createdAt,value
2023-01-20T00:02:08.300Z,69.39
2023-01-20T00:04:42.946Z,69.40
2023-01-20T00:07:13.479Z,69.36
2023-01-20T00:09:43.953Z,69.59
2023-01-20T00:12:18.989Z,69.66
2023-01-20T00:14:52.573Z,69.62
2023-01-20T00:17:23.429Z,69.67
2023-01-20T00:19:56.211Z,69.63
2023-01-20T00:22:30.002Z,69.63
2023-01-20T00:25:01.622Z,69.55
2023-01-20T00:27:34.905Z,69.65
2023-01-20T00:30:06.581Z,69.57
2023-01-20T00:32:45.181Z,69.47
2023-01-20T00:35:19.161Z,69.68
2023-01-20T00:37:53.452Z,69.70
2023-01-20T00:40:23.882Z,69.73
2023-01-20T00:42:56.972Z,69.73
2023-01-20T00:45:31.569Z,69.57
2023-01-20T00:48:06.974Z,69.50
2023-01-20T00:50:37.469Z,69.62
2023-01-20T00:53:11.410Z,69.55
2023-01-20T00:55:42.081Z,69.56
2023-01-20T00:58:12.687Z,69.53
2023-01-20T01:00:46.695Z,69.41
2023-01-20T01:03:17.564Z,69.47
2023-01-20T01:05:48.215Z,69.65
2023-01-20T01:08:19.086Z,69.63
2023-01-20T01:10:49.644Z,69.71
2023-01-20T01:13:20.088Z,69.63
2023-01-20T01:15:51.927Z,69.73
2023-01-20T01:18:22.665Z,69.68
2023-01-20T01:20:56.491Z,69.82
2023-01-20T01:23:27.932Z,69.67
2023-01-20T01:25:59.000Z,69.65
2023-01-20T01:28:33.871Z,69.63
2023-01-20T01:31:07.697Z,69.88
2023-01-20T01:33:39.792Z,69.90
2023-01-20T01:44:06.046Z,70.00
2023-01-20T01:46:36.581Z,69.90
2023-01-20T01:49:22.732Z,69.87
2023-01-20T01:52:00.556Z,69.83
2023-01-20T01:54:46.594Z,70.08
2023-01-20T01:57:17.129Z,70.02
2023-01-20T01:59:47.326Z,70.10
2023-01-20T02:02:23.988Z,70.14
2023-01-20T02:04:54.687Z,70.24
2023-01-20T02:07:27.313Z,70.13
2023-01-20T02:09:57.990Z,70.09
2023-01-20T02:12:28.505Z,70.06
2023-01-20T02:15:01.400Z,70.05
2023-01-20T02:17:45.713Z,70.14
2023-01-20T02:20:16.120Z,70.17
2023-01-20T02:23:27.172Z,70.17
2023-01-20T02:26:26.348Z,70.12
2023-01-20T02:29:19.952Z,70.13
2023-01-20T02:32:32.802Z,70.12
2023-01-20T02:35:19.774Z,70.25
2023-01-20T02:37:56.287Z,70.19
2023-01-20T02:41:01.283Z,70.29
2023-01-20T02:44:04.560Z,70.19
2023-01-20T02:46:45.290Z,70.22
2023-01-20T02:49:29.397Z,70.37
2023-01-20T02:52:15.320Z,70.35
2023-01-20T02:54:51.672Z,70.19
2023-01-20T02:57:31.812Z,70.25
2023-01-20T03:00:09.837Z,70.30
2023-01-20T03:02:44.604Z,70.56
2023-01-20T03:05:43.624Z,70.51
2023-01-20T03:08:20.373Z,70.51
2023-01-20T03:10:53.258Z,70.52
2023-01-20T03:13:43.562Z,70.51
2023-01-20T03:16:20.827Z,70.52
2023-01-20T03:18:56.227Z,70.50
2023-01-20T03:21:28.557Z,70.46
2023-01-20T03:24:03.407Z,70.63
2023-01-20T03:26:38.126Z,70.61
2023-01-20T03:29:11.765Z,70.66
2023-01-20T03:31:52.649Z,70.64
2023-01-20T03:34:29.222Z,70.54
2023-01-20T03:37:03.211Z,70.73
2023-01-20T03:39:35.060Z,70.75
2023-01-20T03:42:27.124Z,70.77
2023-01-20T03:45:10.707Z,70.89
2023-01-20T03:48:03.352Z,70.97
2023-01-20T03:50:48.692Z,70.89
2023-01-20T03:53:45.955Z,70.81
2023-01-20T03:56:45.839Z,70.84
2023-01-20T04:00:09.042Z,70.93
2023-01-20T04:02:45.279Z,71.13
2023-01-20T04:05:41.658Z,71.05
2023-01-20T04:09:02.833Z,70.82
2023-01-20T04:11:54.021Z,70.78
2023-01-20T04:14:59.110Z,70.89
2023-01-20T04:17:36.379Z,70.73
2023-01-20T04:20:26.064Z,70.67
2023-01-20T04:23:11.085Z,70.85
2023-01-20T04:25:54.995Z,71.06
2023-01-20T04:28:46.116Z,71.12
2023-01-20T04:31:31.277Z,71.13
2023-01-20T04:34:17.110Z,71.13
2023-01-20T04:37:06.098Z,71.08
2023-01-20T04:39:45.201Z,71.04
2023-01-20T04:42:45.501Z,71.04
2023-01-20T04:45:20.120Z,70.79
2023-01-20T04:47:56.263Z,70.67
2023-01-20T04:51:00.120Z,70.61
2023-01-20T04:53:43.200Z,70.74
2023-01-20T04:56:23.801Z,70.93
2023-01-20T04:59:32.093Z,70.88
2023-01-20T05:02:10.442Z,70.75
2023-01-20T05:06:04.756Z,70.73
2023-01-20T05:08:44.500Z,70.79
2023-01-20T05:11:28.316Z,70.86
2023-01-20T05:14:18.759Z,70.81
2023-01-20T05:17:10.057Z,71.03
2023-01-20T05:19:45.475Z,71.18
2023-01-20T05:22:44.700Z,71.27
2023-01-20T05:25:35.583Z,71.22
2023-01-20T05:28:41.692Z,71.28
2023-01-20T05:31:48.725Z,71.13
2023-01-20T05:34:28.471Z,71.06
2023-01-20T05:37:19.674Z,70.96
2023-01-20T05:40:10.731Z,70.92
2023-01-20T05:42:48.843Z,70.93
2023-01-20T05:45:32.902Z,70.90
2023-01-20T05:48:10.886Z,71.10
2023-01-20T05:51:12.699Z,71.11
2023-01-20T05:53:54.573Z,71.13
2023-01-20T05:57:02.628Z,71.14
2023-01-20T05:59:36.672Z,71.17
2023-01-20T06:02:54.634Z,71.19
2023-01-20T06:05:33.681Z,71.02
2023-01-20T06:08:19.423Z,70.96
2023-01-20T06:10:59.446Z,71.08
2023-01-20T06:13:40.657Z,70.93
2023-01-20T06:16:34.688Z,70.87
2023-01-20T06:19:15.740Z,70.71
2023-01-20T06:22:06.284Z,70.87
2023-01-20T06:24:45.255Z,70.99
2023-01-20T06:27:19.214Z,71.09
2023-01-20T06:29:51.321Z,71.10
2023-01-20T06:32:22.937Z,71.09
2023-01-20T06:34:57.296Z,71.13
2023-01-20T06:37:27.964Z,71.15
2023-01-20T06:39:59.087Z,71.18
2023-01-20T06:42:34.370Z,71.12
2023-01-20T06:45:27.754Z,70.83
2023-01-20T06:47:59.203Z,70.83
2023-01-20T06:50:42.676Z,70.87
2023-01-20T06:53:19.089Z,70.96
2023-01-20T06:55:57.726Z,71.06
2023-01-20T06:58:32.869Z,71.02
2023-01-20T07:01:12.385Z,71.07
2023-01-20T07:03:46.797Z,71.14
2023-01-20T07:06:27.889Z,71.10
2023-01-20T07:09:00.419Z,71.13
2023-01-20T07:11:31.792Z,71.13
2023-01-20T07:14:02.687Z,71.04
2023-01-20T07:16:33.997Z,71.01
2023-01-20T07:19:04.403Z,71.08
2023-01-20T07:21:34.821Z,71.22
2023-01-20T07:24:10.276Z,71.29
2023-01-20T07:26:40.939Z,71.10
2023-01-20T07:29:16.003Z,71.11
2023-01-20T07:31:49.979Z,71.10
2023-01-20T07:34:22.169Z,71.10
2023-01-20T07:36:56.601Z,71.04
2023-01-20T07:39:27.305Z,70.97
2023-01-20T07:41:57.776Z,70.91
2023-01-20T07:44:28.701Z,71.01
2023-01-20T07:47:04.047Z,70.94
2023-01-20T07:49:34.776Z,70.83
2023-01-20T07:52:05.644Z,70.92
2023-01-20T07:54:36.298Z,71.01
2023-01-20T07:57:07.068Z,70.99
2023-01-20T07:59:39.833Z,71.10
2023-01-20T08:02:15.740Z,71.17
2023-01-20T08:04:48.152Z,71.14
2023-01-20T08:07:18.883Z,71.17
2023-01-20T08:09:50.631Z,71.20
2023-01-20T08:12:21.041Z,71.05
2023-01-20T08:14:52.111Z,71.05
2023-01-20T08:17:23.151Z,71.05
2023-01-20T08:19:59.682Z,71.22
2023-01-20T08:22:30.633Z,71.25
2023-01-20T08:25:01.267Z,71.27
2023-01-20T08:27:34.729Z,71.30
2023-01-20T08:30:05.583Z,71.31
2023-01-20T08:32:36.593Z,71.45
2023-01-20T08:35:10.768Z,71.48
2023-01-20T08:37:41.450Z,71.45
2023-01-20T08:40:15.154Z,71.49
2023-01-20T08:42:45.816Z,71.48
2023-01-20T08:45:19.733Z,71.61
2023-01-20T08:47:50.240Z,71.53
2023-01-20T08:50:23.601Z,71.53
2023-01-20T08:52:54.355Z,71.61
2023-01-20T08:55:29.570Z,71.64
2023-01-20T08:58:01.316Z,71.49
2023-01-20T09:00:33.242Z,71.41
2023-01-20T09:03:04.184Z,71.45
2023-01-20T09:05:38.384Z,71.56
2023-01-20T09:08:08.926Z,71.61
2023-01-20T09:10:39.516Z,71.55
2023-01-20T09:13:11.456Z,71.60
2023-01-20T09:15:42.282Z,71.58
2023-01-20T09:18:12.920Z,71.48
2023-01-20T09:20:46.645Z,71.59
2023-01-20T09:23:20.541Z,71.59
2023-01-20T09:25:51.169Z,71.69
2023-01-20T09:28:23.749Z,71.67
2023-01-20T09:31:00.548Z,71.89
2023-01-20T09:33:31.022Z,71.78
2023-01-20T09:36:02.111Z,71.83
2023-01-20T09:38:50.140Z,71.86
2023-01-20T09:41:52.954Z,71.81
2023-01-20T09:44:51.536Z,71.83
2023-01-20T09:47:32.265Z,71.93
2023-01-20T09:50:58.047Z,71.89
2023-01-20T09:53:50.652Z,71.92
2023-01-20T09:56:26.602Z,71.79
2023-01-20T09:59:09.007Z,71.96
2023-01-20T10:01:46.581Z,72.00
2023-01-20T10:04:26.437Z,72.00
2023-01-20T10:07:04.979Z,72.05
2023-01-20T10:09:38.526Z,72.20
2023-01-20T10:12:24.814Z,72.15
2023-01-20T10:15:24.688Z,72.15
2023-01-20T10:18:09.726Z,72.02
2023-01-20T10:21:06.772Z,72.16
2023-01-20T10:23:47.437Z,72.25
2023-01-20T10:26:31.402Z,72.38
2023-01-20T10:29:04.136Z,72.48
2023-01-20T10:31:40.590Z,72.43
2023-01-20T10:34:19.614Z,72.14
2023-01-20T10:37:08.754Z,72.05
2023-01-20T10:39:50.931Z,72.14
2023-01-20T10:42:22.309Z,72.14
2023-01-20T10:44:55.539Z,72.07
2023-01-20T10:47:35.663Z,72.15
2023-01-20T10:50:39.220Z,72.18
2023-01-20T10:53:45.496Z,72.13
2023-01-20T10:56:26.893Z,72.17
2023-01-20T10:58:58.298Z,72.02
2023-01-20T11:01:29.188Z,71.90
2023-01-20T11:04:08.345Z,71.80
2023-01-20T11:06:40.812Z,71.79
2023-01-20T11:09:25.929Z,71.86
2023-01-20T11:11:59.526Z,71.77
2023-01-20T11:14:35.132Z,71.93
2023-01-20T11:17:14.973Z,71.77
2023-01-20T11:19:52.153Z,71.88
2023-01-20T11:22:35.003Z,71.94
2023-01-20T11:25:27.261Z,71.92
2023-01-20T11:27:58.711Z,72.02
2023-01-20T11:30:37.198Z,72.08
2023-01-20T11:33:22.560Z,71.95
2023-01-20T11:36:08.314Z,71.98
2023-01-20T11:38:46.402Z,72.06
2023-01-20T11:41:25.243Z,72.05
2023-01-20T11:44:00.008Z,72.09
2023-01-20T11:46:33.474Z,72.11
2023-01-20T11:49:24.530Z,72.29
2023-01-20T11:51:57.643Z,72.33
2023-01-20T11:54:30.779Z,72.36
2023-01-20T11:57:09.233Z,72.47
2023-01-20T11:59:49.986Z,72.42
2023-01-20T12:02:30.782Z,72.48
2023-01-20T12:05:25.674Z,72.11
2023-01-20T12:07:58.623Z,72.04
2023-01-20T12:10:36.573Z,72.05
2023-01-20T12:13:30.100Z,72.10
2023-01-20T12:16:02.899Z,72.15
2023-01-20T12:18:45.334Z,72.12
2023-01-20T12:21:20.178Z,72.13
2023-01-20T12:23:57.706Z,72.13
2023-01-20T12:31:05.280Z,72.14
2023-01-20T12:33:47.222Z,71.90
2023-01-20T12:36:33.550Z,71.79
2023-01-20T12:39:26.172Z,71.71
2023-01-20T12:42:13.005Z,71.93
2023-01-20T12:49:33.450Z,72.04
2023-01-20T12:52:35.299Z,72.10
2023-01-20T12:55:38.590Z,72.16
2023-01-20T12:58:21.472Z,72.14
2023-01-20T13:00:59.146Z,72.15
2023-01-20T13:03:56.915Z,72.17
2023-01-20T13:07:11.453Z,72.14
2023-01-20T13:09:50.148Z,72.12
2023-01-20T13:12:45.221Z,71.98
2023-01-20T13:15:20.392Z,72.11
2023-01-20T13:18:09.082Z,72.12
2023-01-20T13:20:43.404Z,72.30
2023-01-20T13:23:22.466Z,72.12
2023-01-20T13:25:54.436Z,72.06
2023-01-20T13:28:28.311Z,72.04
2023-01-20T13:31:04.315Z,72.10
2023-01-20T13:33:44.181Z,72.02
2023-01-20T13:36:23.512Z,72.00
2023-01-20T13:39:31.813Z,72.00
2023-01-20T13:42:02.632Z,71.94
2023-01-20T13:44:42.941Z,71.91
2023-01-20T13:47:54.557Z,71.84
2023-01-20T13:50:38.291Z,71.79
2023-01-20T13:53:29.696Z,71.83
2023-01-20T13:56:31.613Z,72.00
2023-01-20T13:59:01.958Z,71.99
2023-01-20T14:01:32.537Z,72.01
2023-01-20T14:04:16.751Z,72.07
2023-01-20T14:06:55.442Z,72.01
2023-01-20T14:09:27.812Z,72.03
2023-01-20T14:12:01.570Z,71.96
2023-01-20T14:14:33.349Z,71.94
2023-01-20T14:17:27.172Z,71.92
2023-01-20T14:20:07.344Z,71.95
2023-01-20T14:22:44.933Z,72.63
2023-01-20T14:25:27.330Z,72.16
2023-01-20T14:27:58.039Z,72.07
2023-01-20T14:30:29.494Z,72.04
2023-01-20T14:33:01.704Z,71.99
2023-01-20T14:35:38.760Z,71.99
2023-01-20T14:38:20.002Z,71.94
2023-01-20T14:40:53.719Z,72.02
2023-01-20T14:43:24.489Z,71.93
2023-01-20T14:46:00.234Z,71.90
2023-01-20T14:48:34.796Z,71.95
2023-01-20T14:51:12.163Z,71.95
2023-01-20T14:53:47.151Z,71.84
2023-01-20T14:56:23.897Z,72.00
2023-01-20T14:58:56.520Z,71.96
2023-01-20T15:01:31.487Z,72.09
2023-01-20T15:04:06.265Z,72.06
2023-01-20T15:06:36.968Z,72.10
2023-01-20T15:09:26.720Z,72.70
2023-01-20T15:12:34.445Z,73.13
2023-01-20T15:15:33.881Z,72.87
2023-01-20T15:18:17.616Z,72.67
2023-01-20T15:20:55.059Z,72.42
2023-01-20T15:23:38.460Z,72.16
2023-01-20T15:26:31.286Z,71.92
2023-01-20T15:29:03.123Z,71.94
2023-01-20T15:31:33.451Z,71.84
2023-01-20T15:34:05.222Z,71.86
2023-01-20T15:36:37.500Z,71.81
2023-01-20T15:39:22.019Z,71.84
2023-01-20T15:41:58.708Z,71.93
2023-01-20T15:44:29.161Z,71.97
2023-01-20T15:47:02.268Z,71.92
2023-01-20T15:49:32.706Z,71.94
2023-01-20T15:52:07.250Z,71.94
2023-01-20T15:54:37.717Z,71.93
2023-01-20T15:57:15.896Z,71.86
2023-01-20T15:59:50.603Z,71.75
2023-01-20T16:02:23.557Z,71.68
2023-01-20T16:04:54.146Z,71.71
2023-01-20T16:07:24.543Z,71.62
2023-01-20T16:09:58.731Z,71.58
2023-01-20T16:12:31.007Z,71.66
2023-01-20T16:15:05.607Z,71.49
2023-01-20T16:17:36.079Z,71.62
2023-01-20T16:20:12.121Z,71.70
2023-01-20T16:22:47.539Z,71.69
2023-01-20T16:25:18.646Z,71.70
2023-01-20T16:27:50.848Z,71.83
2023-01-20T16:30:36.329Z,71.67
2023-01-20T16:33:18.200Z,71.72
2023-01-20T16:35:57.779Z,71.60
2023-01-20T16:38:30.132Z,71.63
2023-01-20T16:41:13.441Z,71.58
2023-01-20T16:43:44.344Z,71.61
2023-01-20T16:46:33.476Z,71.58
2023-01-20T16:49:06.375Z,71.51
2023-01-20T16:51:36.821Z,71.44
2023-01-20T16:54:07.497Z,71.48
2023-01-20T16:56:40.071Z,71.63
2023-01-20T16:59:13.459Z,71.64
2023-01-20T17:01:51.243Z,71.63
2023-01-20T17:04:25.294Z,71.56
2023-01-20T17:06:56.409Z,71.59
2023-01-20T17:09:45.390Z,71.63
2023-01-20T17:12:36.883Z,71.60
2023-01-20T17:15:08.386Z,71.58
2023-01-20T17:17:46.290Z,71.73
2023-01-20T17:20:19.543Z,71.81
2023-01-20T17:22:52.737Z,71.56
2023-01-20T17:25:24.321Z,72.51
2023-01-20T17:27:55.320Z,72.51
2023-01-20T17:30:26.938Z,72.32
2023-01-20T17:32:59.945Z,72.16
2023-01-20T17:35:32.680Z,71.93
2023-01-20T17:38:07.437Z,71.84
2023-01-20T17:40:41.598Z,71.71
2023-01-20T17:43:14.881Z,71.72
2023-01-20T17:45:46.674Z,71.66
2023-01-20T17:48:19.260Z,71.54
2023-01-20T17:50:53.378Z,71.58
2023-01-20T17:53:24.654Z,71.51
2023-01-20T17:56:10.972Z,71.48
2023-01-20T17:58:43.934Z,71.65
2023-01-20T18:01:19.195Z,71.59
2023-01-20T18:03:52.941Z,71.50
2023-01-20T18:06:28.297Z,71.46
2023-01-20T18:09:03.447Z,71.37
2023-01-20T18:11:59.167Z,71.45
2023-01-20T18:14:31.782Z,71.56
2023-01-20T18:17:06.226Z,71.61
2023-01-20T18:19:40.439Z,71.59
2023-01-20T18:22:12.986Z,71.56
2023-01-20T18:24:51.616Z,71.61
2023-01-20T18:27:32.963Z,71.56
2023-01-20T18:30:04.824Z,71.57
2023-01-20T18:33:32.074Z,71.47
2023-01-20T18:36:05.160Z,71.52
2023-01-20T18:38:43.725Z,71.55
2023-01-20T18:41:19.050Z,71.60
2023-01-20T18:43:54.052Z,71.54
2023-01-20T18:46:28.999Z,71.62
2023-01-20T18:49:01.580Z,71.68
2023-01-20T18:51:34.808Z,71.67
2023-01-20T18:54:12.867Z,71.74
2023-01-20T18:56:45.733Z,71.69
2023-01-20T18:59:21.097Z,71.65
2023-01-20T19:02:00.326Z,71.62
2023-01-20T19:04:34.280Z,71.64
2023-01-20T19:07:15.322Z,71.61
2023-01-20T19:09:52.418Z,71.67
2023-01-20T19:12:28.516Z,71.59
2023-01-20T19:15:02.368Z,71.51
2023-01-20T19:17:35.126Z,71.41
2023-01-20T19:20:07.615Z,71.46
2023-01-20T19:22:41.426Z,71.40
2023-01-20T19:25:22.301Z,71.57
2023-01-20T19:27:57.873Z,71.61
2023-01-20T19:30:30.190Z,71.66
2023-01-20T19:33:04.374Z,71.62
2023-01-20T19:35:41.834Z,71.60
2023-01-20T19:38:15.034Z,71.56
2023-01-20T19:40:47.392Z,71.54
2023-01-20T19:43:22.729Z,71.52
2023-01-20T19:45:55.720Z,71.38
2023-01-20T19:48:35.353Z,71.38
2023-01-20T19:51:54.198Z,71.41
2023-01-20T19:54:32.164Z,71.36
2023-01-20T19:57:10.534Z,71.46
2023-01-20T19:59:49.096Z,71.58
2023-01-20T20:02:24.023Z,71.62
2023-01-20T20:04:56.025Z,71.63
2023-01-20T20:07:29.481Z,71.63
2023-01-20T20:10:02.461Z,71.58
2023-01-20T20:12:48.543Z,71.57
2023-01-20T20:15:21.553Z,71.49
2023-01-20T20:18:01.332Z,71.59
2023-01-20T20:20:35.753Z,71.87
2023-01-20T20:23:12.265Z,71.48
2023-01-20T20:25:57.093Z,71.43
2023-01-20T20:28:31.813Z,71.48
2023-01-20T20:31:15.608Z,71.50
2023-01-20T20:33:48.716Z,71.60
2023-01-20T20:36:20.367Z,71.51
2023-01-20T20:38:54.752Z,71.61
2023-01-20T20:41:29.526Z,71.51
2023-01-20T20:44:05.402Z,71.51
2023-01-20T20:46:40.947Z,71.49
2023-01-20T20:49:20.180Z,71.53
2023-01-20T20:51:51.742Z,71.46
2023-01-20T20:54:28.471Z,71.42
2023-01-20T20:57:04.882Z,71.26
2023-01-20T20:59:53.930Z,71.29
2023-01-20T21:02:32.018Z,71.33
2023-01-20T21:05:07.111Z,71.49
2023-01-20T21:07:42.903Z,71.52
2023-01-20T21:10:17.580Z,71.50
2023-01-20T21:12:49.553Z,71.51
2023-01-20T21:15:28.273Z,71.52
2023-01-20T21:18:03.631Z,71.42
2023-01-20T21:20:38.548Z,71.57
2023-01-20T21:23:11.278Z,71.46
2023-01-20T21:25:46.529Z,71.32
2023-01-20T21:28:21.002Z,71.36
2023-01-20T21:30:56.502Z,71.19
2023-01-20T21:33:30.900Z,71.15
2023-01-20T21:36:24.574Z,71.34
2023-01-20T21:38:58.175Z,71.41
2023-01-20T21:41:29.656Z,71.47
2023-01-20T21:44:20.027Z,71.42
2023-01-20T21:46:54.589Z,71.48
2023-01-20T21:49:48.950Z,71.45
2023-01-20T21:52:47.345Z,71.49
2023-01-20T21:55:22.238Z,71.53
2023-01-20T21:57:53.125Z,71.43
2023-01-20T22:00:32.731Z,71.41
2023-01-20T22:03:03.452Z,71.33
2023-01-20T22:05:34.117Z,71.30
2023-01-20T22:08:10.890Z,71.35
2023-01-20T22:10:42.020Z,71.34
2023-01-20T22:13:12.834Z,71.34
2023-01-20T22:16:06.959Z,71.56
2023-01-20T22:19:07.753Z,71.64
2023-01-20T22:21:38.340Z,71.57
2023-01-20T22:24:09.329Z,71.59
2023-01-20T22:26:43.867Z,71.61
2023-01-20T22:29:25.193Z,71.40
2023-01-20T22:31:59.213Z,71.40
2023-01-20T22:34:30.121Z,71.50
2023-01-20T22:37:03.642Z,71.51
2023-01-20T22:39:34.081Z,71.56
2023-01-20T22:42:07.162Z,71.41
2023-01-20T22:44:39.821Z,71.49
2023-01-20T22:47:11.357Z,71.48
2023-01-20T22:49:43.821Z,71.41
2023-01-20T22:52:14.476Z,71.52
2023-01-20T22:54:49.559Z,71.58
2023-01-20T22:57:28.451Z,71.55
2023-01-20T22:59:58.866Z,71.46
2023-01-20T23:02:30.723Z,71.43
2023-01-20T23:05:02.175Z,71.42
2023-01-20T23:07:49.703Z,71.39
2023-01-20T23:11:03.115Z,71.27
2023-01-20T23:14:44.522Z,71.25
2023-01-20T23:18:46.730Z,71.33
2023-01-20T23:21:49.219Z,71.40
2023-01-20T23:25:06.075Z,71.42
2023-01-20T23:28:13.162Z,71.32
2023-01-20T23:31:16.666Z,71.28
2023-01-20T23:34:22.115Z,71.40
2023-01-20T23:37:15.001Z,71.32
2023-01-20T23:40:29.967Z,71.37
2023-01-20T23:43:27.263Z,71.22
2023-01-20T23:46:41.051Z,71.27
2023-01-20T23:49:45.189Z,71.35
2023-01-20T23:53:17.474Z,71.35
2023-01-20T23:56:24.220Z,71.37
2023-01-20T23:59:15.383Z,71.48
