createdAt,value
2022-07-28T00:00:51.601Z,41.34
2022-07-28T00:03:18.336Z,41.97
2022-07-28T00:05:47.204Z,42.10
2022-07-28T00:08:16.709Z,42.17
2022-07-28T00:10:43.374Z,42.78
2022-07-28T00:13:10.000Z,42.60
2022-07-28T00:15:36.617Z,42.96
2022-07-28T00:18:03.572Z,43.60
2022-07-28T00:20:30.908Z,43.96
2022-07-28T00:22:57.619Z,43.66
2022-07-28T00:25:30.204Z,44.93
2022-07-28T00:27:56.926Z,45.88
2022-07-28T00:30:23.520Z,46.81
2022-07-28T00:32:50.169Z,46.31
2022-07-28T00:35:16.876Z,46.09
2022-07-28T00:37:56.855Z,45.90
2022-07-28T00:40:43.399Z,45.25
2022-07-28T00:43:10.108Z,45.40
2022-07-28T00:45:36.771Z,45.82
2022-07-28T00:48:03.640Z,45.68
2022-07-28T00:50:30.432Z,46.11
2022-07-28T00:52:57.214Z,45.33
2022-07-28T00:55:23.860Z,45.49
2022-07-28T00:57:50.536Z,46.83
2022-07-28T01:00:17.217Z,49.59
2022-07-28T01:02:46.673Z,51.34
2022-07-28T01:05:14.879Z,52.22
2022-07-28T01:08:01.345Z,52.48
2022-07-28T01:10:35.136Z,52.66
2022-07-28T01:13:09.990Z,52.54
2022-07-28T01:15:44.790Z,52.97
2022-07-28T01:18:22.675Z,52.92
2022-07-28T01:21:09.160Z,53.36
2022-07-28T01:23:54.294Z,52.34
2022-07-28T01:26:38.839Z,53.17
2022-07-28T01:29:34.933Z,54.08
2022-07-28T01:32:06.776Z,53.42
2022-07-28T01:34:45.576Z,52.31
2022-07-28T01:37:19.788Z,52.67
2022-07-28T01:39:52.259Z,53.22
2022-07-28T01:42:18.942Z,53.04
2022-07-28T01:44:45.952Z,54.05
2022-07-28T01:47:12.659Z,54.51
2022-07-28T01:49:39.300Z,53.73
2022-07-28T01:52:07.093Z,54.38
2022-07-28T01:54:35.044Z,54.39
2022-07-28T01:57:01.717Z,54.76
2022-07-28T01:59:28.715Z,54.25
2022-07-28T02:02:00.276Z,54.13
2022-07-28T02:04:27.114Z,54.86
2022-07-28T02:06:54.241Z,54.91
2022-07-28T02:09:21.572Z,54.99
2022-07-28T02:11:48.635Z,54.81
2022-07-28T02:14:24.895Z,54.83
2022-07-28T02:16:59.114Z,55.07
2022-07-28T02:19:25.843Z,54.85
2022-07-28T02:21:52.576Z,55.05
2022-07-28T02:24:22.355Z,55.05
2022-07-28T02:26:51.275Z,54.87
2022-07-28T02:29:48.107Z,54.26
2022-07-28T02:32:15.008Z,54.02
2022-07-28T02:34:54.355Z,53.60
2022-07-28T02:37:22.909Z,53.44
2022-07-28T02:39:58.666Z,53.50
2022-07-28T02:42:28.677Z,53.22
2022-07-28T02:45:03.292Z,52.90
2022-07-28T02:47:33.950Z,53.07
2022-07-28T02:50:01.972Z,52.72
2022-07-28T02:52:28.628Z,52.88
2022-07-28T02:54:55.608Z,53.20
2022-07-28T02:57:24.483Z,53.08
2022-07-28T02:59:51.480Z,53.08
2022-07-28T03:02:20.000Z,52.96
2022-07-28T03:05:18.856Z,53.58
2022-07-28T03:07:51.243Z,53.08
2022-07-28T03:10:32.921Z,52.76
2022-07-28T03:13:02.039Z,52.70
2022-07-28T03:15:28.813Z,53.11
2022-07-28T03:17:55.439Z,53.20
2022-07-28T03:20:22.064Z,53.57
2022-07-28T03:22:48.695Z,53.81
2022-07-28T03:25:27.125Z,54.46
2022-07-28T03:27:53.719Z,54.06
2022-07-28T03:30:22.969Z,54.24
2022-07-28T03:32:58.098Z,54.40
2022-07-28T03:35:24.916Z,54.27
2022-07-28T03:38:05.996Z,54.33
2022-07-28T03:40:32.643Z,54.35
2022-07-28T03:42:59.882Z,54.21
2022-07-28T03:45:26.727Z,54.14
2022-07-28T03:47:57.486Z,54.30
2022-07-28T03:50:25.053Z,53.71
2022-07-28T03:52:51.887Z,54.16
2022-07-28T03:55:18.743Z,54.13
2022-07-28T03:57:45.894Z,53.75
2022-07-28T04:00:13.075Z,53.44
2022-07-28T04:02:43.784Z,53.76
2022-07-28T04:05:11.790Z,53.42
2022-07-28T04:07:39.528Z,53.70
2022-07-28T04:10:07.665Z,54.47
2022-07-28T04:12:49.564Z,54.73
2022-07-28T04:15:16.336Z,54.15
2022-07-28T04:17:43.190Z,53.34
2022-07-28T04:20:10.344Z,52.88
2022-07-28T04:22:36.981Z,52.82
2022-07-28T04:25:04.296Z,53.12
2022-07-28T04:27:31.476Z,52.86
2022-07-28T04:29:58.160Z,52.90
2022-07-28T04:32:24.854Z,53.19
2022-07-28T04:34:51.629Z,53.58
2022-07-28T04:37:18.317Z,55.38
2022-07-28T04:39:45.824Z,55.64
2022-07-28T04:42:12.431Z,56.24
2022-07-28T04:44:42.410Z,56.28
2022-07-28T04:47:09.428Z,55.91
2022-07-28T04:49:36.110Z,56.62
2022-07-28T04:52:03.502Z,57.07
2022-07-28T04:54:30.378Z,56.60
2022-07-28T04:56:56.998Z,56.93
2022-07-28T04:59:23.750Z,56.65
2022-07-28T05:01:51.578Z,56.36
2022-07-28T05:04:18.953Z,56.29
2022-07-28T05:06:45.900Z,56.52
2022-07-28T05:09:12.499Z,56.37
2022-07-28T05:11:39.097Z,56.37
2022-07-28T05:14:05.707Z,56.70
2022-07-28T05:16:33.837Z,56.91
2022-07-28T05:19:00.828Z,57.81
2022-07-28T05:21:27.547Z,56.79
2022-07-28T05:23:54.273Z,57.75
2022-07-28T05:26:21.196Z,57.12
2022-07-28T05:28:47.892Z,57.38
2022-07-28T05:31:14.762Z,56.20
2022-07-28T05:33:41.622Z,56.51
2022-07-28T05:36:08.402Z,56.72
2022-07-28T05:38:35.008Z,56.69
2022-07-28T05:41:01.796Z,56.81
2022-07-28T05:43:28.582Z,56.94
2022-07-28T05:45:55.307Z,56.29
2022-07-28T05:48:22.087Z,54.82
2022-07-28T05:50:49.532Z,53.78
2022-07-28T05:53:16.332Z,53.28
2022-07-28T05:55:59.863Z,53.01
2022-07-28T05:58:28.099Z,52.83
2022-07-28T06:00:55.922Z,52.63
2022-07-28T06:03:22.687Z,52.59
2022-07-28T06:06:00.696Z,52.39
2022-07-28T06:08:37.140Z,52.10
2022-07-28T06:11:09.861Z,51.95
2022-07-28T06:13:36.796Z,51.95
2022-07-28T06:16:12.629Z,51.77
2022-07-28T06:18:39.907Z,51.96
2022-07-28T06:21:06.549Z,51.62
2022-07-28T06:23:33.213Z,51.62
2022-07-28T06:26:00.482Z,51.70
2022-07-28T06:28:27.126Z,51.57
2022-07-28T06:30:53.764Z,51.48
2022-07-28T06:33:20.342Z,51.22
2022-07-28T06:35:48.482Z,51.12
2022-07-28T06:38:20.183Z,51.08
2022-07-28T06:40:47.147Z,51.22
2022-07-28T06:43:14.766Z,50.92
2022-07-28T06:45:41.595Z,51.24
2022-07-28T06:48:08.870Z,50.97
2022-07-28T06:50:39.428Z,50.83
2022-07-28T06:53:06.368Z,50.33
2022-07-28T06:55:35.445Z,49.91
2022-07-28T06:58:05.699Z,49.83
2022-07-28T07:00:32.565Z,49.89
2022-07-28T07:03:00.771Z,49.90
2022-07-28T07:05:29.997Z,49.40
2022-07-28T07:07:59.335Z,49.02
2022-07-28T07:10:26.079Z,49.32
2022-07-28T07:12:53.814Z,48.60
2022-07-28T07:15:20.489Z,48.91
2022-07-28T07:17:47.103Z,48.56
2022-07-28T07:20:14.319Z,48.79
2022-07-28T07:22:45.847Z,48.60
2022-07-28T07:25:13.852Z,48.70
2022-07-28T07:27:40.465Z,48.32
2022-07-28T07:30:07.816Z,48.38
2022-07-28T07:32:34.502Z,48.33
2022-07-28T07:35:01.188Z,48.67
2022-07-28T07:37:27.833Z,48.49
2022-07-28T07:39:54.517Z,48.23
2022-07-28T07:42:21.109Z,47.95
2022-07-28T07:44:51.563Z,48.28
2022-07-28T07:47:18.609Z,47.98
2022-07-28T07:49:46.545Z,47.98
2022-07-28T07:52:13.875Z,47.92
2022-07-28T07:54:40.552Z,48.00
2022-07-28T07:57:10.316Z,47.60
2022-07-28T07:59:37.059Z,47.86
2022-07-28T08:02:03.884Z,47.72
2022-07-28T08:04:30.650Z,47.46
2022-07-28T08:06:57.303Z,47.70
2022-07-28T08:09:24.031Z,47.70
2022-07-28T08:11:50.757Z,47.30
2022-07-28T08:14:18.011Z,47.34
2022-07-28T08:16:44.997Z,47.78
2022-07-28T08:19:11.790Z,47.69
2022-07-28T08:21:38.580Z,47.68
2022-07-28T08:24:05.580Z,47.35
2022-07-28T08:26:32.332Z,47.59
2022-07-28T08:28:58.972Z,47.38
2022-07-28T08:31:25.697Z,47.59
2022-07-28T08:33:53.266Z,47.63
2022-07-28T08:36:21.423Z,47.43
2022-07-28T08:38:48.040Z,47.50
2022-07-28T08:41:19.096Z,47.55
2022-07-28T08:43:45.705Z,47.38
2022-07-28T08:46:12.443Z,47.64
2022-07-28T08:48:39.356Z,47.27
2022-07-28T08:51:11.151Z,47.34
2022-07-28T08:53:39.310Z,47.87
2022-07-28T08:56:10.211Z,47.46
2022-07-28T08:58:37.272Z,47.82
2022-07-28T09:01:04.576Z,47.49
2022-07-28T09:03:31.323Z,47.69
2022-07-28T09:05:58.102Z,47.78
2022-07-28T09:08:25.000Z,47.92
2022-07-28T09:10:51.729Z,47.99
2022-07-28T09:13:18.484Z,47.60
2022-07-28T09:15:46.476Z,47.49
2022-07-28T09:18:16.878Z,47.95
2022-07-28T09:20:44.133Z,47.83
2022-07-28T09:23:42.284Z,48.18
2022-07-28T09:26:11.257Z,47.86
2022-07-28T09:28:48.658Z,47.68
2022-07-28T09:31:16.641Z,47.90
2022-07-28T09:34:02.712Z,47.95
2022-07-28T09:36:30.415Z,48.16
2022-07-28T09:38:57.102Z,47.89
2022-07-28T09:41:23.971Z,47.91
2022-07-28T09:43:54.779Z,48.05
2022-07-28T09:46:24.265Z,48.03
2022-07-28T09:48:52.558Z,48.16
2022-07-28T09:51:21.450Z,47.90
2022-07-28T09:53:48.113Z,47.98
2022-07-28T09:56:15.009Z,48.05
2022-07-28T09:58:41.983Z,47.85
2022-07-28T10:01:13.934Z,47.76
2022-07-28T10:03:41.537Z,47.22
2022-07-28T10:06:08.591Z,47.19
2022-07-28T10:08:46.942Z,46.88
2022-07-28T10:11:15.189Z,46.74
2022-07-28T10:14:02.983Z,46.50
2022-07-28T10:16:31.632Z,46.59
2022-07-28T10:19:00.117Z,46.36
2022-07-28T10:21:27.299Z,46.62
2022-07-28T10:23:58.830Z,46.40
2022-07-28T10:26:30.053Z,46.46
2022-07-28T10:28:56.652Z,45.98
2022-07-28T10:31:29.823Z,46.20
2022-07-28T10:33:56.496Z,46.27
2022-07-28T10:36:23.865Z,46.01
2022-07-28T10:38:50.626Z,46.21
2022-07-28T10:41:17.290Z,45.99
2022-07-28T10:43:45.658Z,46.01
2022-07-28T10:46:16.032Z,45.83
2022-07-28T10:48:43.518Z,45.97
2022-07-28T10:51:10.326Z,46.04
2022-07-28T10:53:51.471Z,45.80
2022-07-28T10:56:21.659Z,45.73
2022-07-28T10:59:02.798Z,45.68
2022-07-28T11:01:53.858Z,45.83
2022-07-28T11:04:46.160Z,45.76
2022-07-28T11:07:14.117Z,45.59
2022-07-28T11:09:40.801Z,45.53
2022-07-28T11:12:09.879Z,45.67
2022-07-28T11:14:39.536Z,45.70
2022-07-28T11:17:10.805Z,45.59
2022-07-28T11:19:51.627Z,45.39
2022-07-28T11:22:31.990Z,45.09
2022-07-28T11:25:18.538Z,45.07
2022-07-28T11:27:51.184Z,45.44
2022-07-28T11:30:33.107Z,44.97
2022-07-28T11:33:00.295Z,44.94
2022-07-28T11:35:50.228Z,45.16
2022-07-28T11:38:17.290Z,42.79
2022-07-28T11:40:45.052Z,43.47
2022-07-28T11:43:36.774Z,42.47
2022-07-28T11:46:09.688Z,41.29
2022-07-28T11:48:49.599Z,40.78
2022-07-28T11:51:16.350Z,41.33
2022-07-28T11:53:44.658Z,40.84
2022-07-28T11:56:12.446Z,40.85
2022-07-28T11:58:39.777Z,41.24
2022-07-28T12:01:18.024Z,41.01
2022-07-28T12:03:55.002Z,41.68
2022-07-28T12:06:27.173Z,41.93
2022-07-28T12:09:00.514Z,42.54
2022-07-28T12:11:37.307Z,42.59
2022-07-28T12:14:07.924Z,43.12
2022-07-28T12:16:39.679Z,43.58
2022-07-28T12:19:06.886Z,43.89
2022-07-28T12:21:46.774Z,43.95
2022-07-28T12:24:19.434Z,44.21
2022-07-28T12:26:49.936Z,44.40
2022-07-28T12:29:16.855Z,44.37
2022-07-28T12:31:59.103Z,44.03
2022-07-28T12:34:29.683Z,44.20
2022-07-28T12:37:04.605Z,44.30
2022-07-28T12:39:34.214Z,44.56
2022-07-28T12:42:08.321Z,44.25
2022-07-28T12:44:47.569Z,44.11
2022-07-28T12:47:15.392Z,44.40
2022-07-28T12:49:42.798Z,44.16
2022-07-28T12:52:22.083Z,44.38
2022-07-28T12:54:53.721Z,44.48
2022-07-28T12:57:50.883Z,44.78
2022-07-28T13:00:29.560Z,44.23
2022-07-28T13:02:57.393Z,44.67
2022-07-28T13:05:31.530Z,44.59
2022-07-28T13:08:02.138Z,44.68
2022-07-28T13:10:30.203Z,44.82
2022-07-28T13:13:05.224Z,44.73
2022-07-28T13:15:31.994Z,44.51
2022-07-28T13:17:58.976Z,44.34
2022-07-28T13:20:25.953Z,44.66
2022-07-28T13:22:53.009Z,44.69
2022-07-28T13:25:19.999Z,44.28
2022-07-28T13:27:50.778Z,44.59
2022-07-28T13:30:21.119Z,44.54
2022-07-28T13:32:49.307Z,44.55
2022-07-28T13:35:16.052Z,44.45
2022-07-28T13:37:45.936Z,44.33
2022-07-28T13:40:12.955Z,44.08
2022-07-28T13:42:39.642Z,44.20
2022-07-28T13:45:06.745Z,44.27
2022-07-28T13:47:35.617Z,44.43
2022-07-28T13:50:06.683Z,44.42
2022-07-28T13:52:35.210Z,44.23
2022-07-28T13:55:06.154Z,44.36
2022-07-28T13:57:36.349Z,44.44
2022-07-28T14:00:07.618Z,42.86
2022-07-28T14:02:35.012Z,42.71
2022-07-28T14:05:01.768Z,42.46
2022-07-28T14:07:28.422Z,42.51
2022-07-28T14:09:55.175Z,41.86
2022-07-28T14:12:21.801Z,41.19
2022-07-28T14:14:49.049Z,40.89
2022-07-28T14:17:42.549Z,40.99
2022-07-28T14:20:04.271Z,41.22
2022-07-28T14:22:30.986Z,41.37
2022-07-28T14:24:57.601Z,42.05
2022-07-28T14:27:28.868Z,42.01
2022-07-28T14:29:55.888Z,42.60
2022-07-28T14:32:23.117Z,42.23
2022-07-28T14:34:50.497Z,42.37
2022-07-28T14:37:17.607Z,42.43
2022-07-28T14:39:44.375Z,42.38
2022-07-28T14:42:11.091Z,41.92
2022-07-28T14:44:37.669Z,41.79
2022-07-28T14:47:04.504Z,41.78
2022-07-28T14:49:31.261Z,42.17
2022-07-28T14:51:59.385Z,42.55
2022-07-28T14:54:27.098Z,42.17
2022-07-28T14:56:53.899Z,42.42
2022-07-28T14:59:20.796Z,42.28
2022-07-28T15:01:50.196Z,42.26
2022-07-28T15:04:18.173Z,41.99
2022-07-28T15:06:45.439Z,42.84
2022-07-28T15:09:12.125Z,42.86
2022-07-28T15:11:39.772Z,42.89
2022-07-28T15:14:06.460Z,43.65
2022-07-28T15:16:33.188Z,43.85
2022-07-28T15:19:02.535Z,43.60
2022-07-28T15:21:33.100Z,43.40
2022-07-28T15:24:03.291Z,42.88
2022-07-28T15:26:30.005Z,42.65
2022-07-28T15:28:56.671Z,42.25
2022-07-28T15:31:26.294Z,43.24
2022-07-28T15:33:57.978Z,42.51
2022-07-28T15:36:25.582Z,42.35
2022-07-28T15:38:53.004Z,42.78
2022-07-28T15:41:20.083Z,43.50
2022-07-28T15:43:46.994Z,43.31
2022-07-28T15:46:13.808Z,43.58
2022-07-28T15:48:42.133Z,43.54
2022-07-28T15:51:08.969Z,43.47
2022-07-28T15:53:35.845Z,43.18
2022-07-28T15:56:04.103Z,43.48
2022-07-28T15:58:33.336Z,43.12
2022-07-28T16:01:01.963Z,43.41
2022-07-28T16:03:29.365Z,43.71
2022-07-28T16:05:56.055Z,43.81
2022-07-28T16:08:23.308Z,43.99
2022-07-28T16:10:51.335Z,43.57
2022-07-28T16:13:28.596Z,43.37
2022-07-28T16:16:04.260Z,43.44
2022-07-28T16:18:32.117Z,43.68
2022-07-28T16:20:58.795Z,43.56
2022-07-28T16:23:27.848Z,43.52
2022-07-28T16:25:54.460Z,43.48
2022-07-28T16:28:22.318Z,43.17
2022-07-28T16:30:49.062Z,42.93
2022-07-28T16:33:17.230Z,42.80
2022-07-28T16:35:44.058Z,42.51
2022-07-28T16:38:11.538Z,42.38
2022-07-28T16:40:38.307Z,42.43
2022-07-28T16:43:06.233Z,42.09
2022-07-28T16:45:35.951Z,42.58
2022-07-28T16:48:03.815Z,42.57
2022-07-28T16:50:31.367Z,42.36
2022-07-28T16:52:58.672Z,42.17
2022-07-28T16:55:25.446Z,42.32
2022-07-28T16:57:52.616Z,42.84
2022-07-28T17:00:19.414Z,43.10
2022-07-28T17:02:46.060Z,43.42
2022-07-28T17:05:13.048Z,42.64
2022-07-28T17:07:45.322Z,42.65
2022-07-28T17:10:12.835Z,42.93
2022-07-28T17:12:39.466Z,43.13
2022-07-28T17:15:06.789Z,42.73
2022-07-28T17:17:49.146Z,42.69
2022-07-28T17:20:16.685Z,42.82
2022-07-28T17:22:46.435Z,42.78
2022-07-28T17:25:43.611Z,42.87
2022-07-28T17:27:59.782Z,42.76
2022-07-28T17:30:26.482Z,42.91
2022-07-28T17:32:57.149Z,42.37
2022-07-28T17:35:31.504Z,42.62
2022-07-28T17:38:01.474Z,42.62
2022-07-28T17:40:28.212Z,42.82
2022-07-28T17:42:54.805Z,42.60
2022-07-28T17:45:21.789Z,42.67
2022-07-28T17:47:48.428Z,42.86
2022-07-28T17:50:15.196Z,42.76
2022-07-28T17:52:42.595Z,42.89
2022-07-28T17:55:31.306Z,42.97
2022-07-28T17:58:02.690Z,43.14
2022-07-28T18:00:32.644Z,42.81
2022-07-28T18:03:03.003Z,42.81
2022-07-28T18:05:38.908Z,43.20
2022-07-28T18:08:07.459Z,42.74
2022-07-28T18:10:34.304Z,43.15
2022-07-28T18:13:03.161Z,43.08
2022-07-28T18:15:30.748Z,43.07
2022-07-28T18:17:57.611Z,42.97
2022-07-28T18:20:24.485Z,43.01
2022-07-28T18:22:51.207Z,42.82
2022-07-28T18:25:18.098Z,42.94
2022-07-28T18:27:44.916Z,42.59
2022-07-28T18:30:12.484Z,42.85
2022-07-28T18:32:40.114Z,42.86
2022-07-28T18:35:07.246Z,42.96
2022-07-28T18:37:33.872Z,42.72
2022-07-28T18:40:00.523Z,42.74
2022-07-28T18:42:27.461Z,42.78
2022-07-28T18:44:54.178Z,42.62
2022-07-28T18:47:20.801Z,42.71
2022-07-28T18:49:47.988Z,42.83
2022-07-28T18:52:14.642Z,42.60
2022-07-28T18:54:41.257Z,42.59
2022-07-28T18:57:10.991Z,42.76
2022-07-28T18:59:43.264Z,42.59
2022-07-28T19:02:11.544Z,42.59
2022-07-28T19:04:38.192Z,42.47
2022-07-28T19:07:04.899Z,42.54
2022-07-28T19:09:36.788Z,42.64
2022-07-28T19:12:04.235Z,42.58
2022-07-28T19:14:30.861Z,42.61
2022-07-28T19:16:57.774Z,42.63
2022-07-28T19:19:24.489Z,42.79
2022-07-28T19:21:51.299Z,42.60
2022-07-28T19:24:18.275Z,42.82
2022-07-28T19:26:46.027Z,42.77
2022-07-28T19:29:12.961Z,42.54
2022-07-28T19:31:41.417Z,42.46
2022-07-28T19:34:08.169Z,42.51
2022-07-28T19:36:36.299Z,42.36
2022-07-28T19:39:03.133Z,42.59
2022-07-28T19:41:31.396Z,42.73
2022-07-28T19:43:58.133Z,42.36
2022-07-28T19:46:24.918Z,42.04
2022-07-28T19:48:55.949Z,42.93
2022-07-28T19:51:22.754Z,42.79
2022-07-28T19:53:49.401Z,42.84
2022-07-28T19:56:17.422Z,43.15
2022-07-28T19:58:45.251Z,43.19
2022-07-28T20:01:11.949Z,43.67
2022-07-28T20:04:00.878Z,44.37
2022-07-28T20:06:25.517Z,44.12
2022-07-28T20:08:56.886Z,44.16
2022-07-28T20:11:23.545Z,43.85
2022-07-28T20:13:50.736Z,44.40
2022-07-28T20:16:17.755Z,44.74
2022-07-28T20:18:44.533Z,45.64
2022-07-28T20:21:11.284Z,45.33
2022-07-28T20:23:38.906Z,45.76
2022-07-28T20:26:05.576Z,45.82
2022-07-28T20:28:32.206Z,45.60
2022-07-28T20:30:58.883Z,45.53
2022-07-28T20:33:25.598Z,45.66
2022-07-28T20:35:53.286Z,45.16
2022-07-28T20:38:23.313Z,45.35
2022-07-28T20:40:51.061Z,46.14
2022-07-28T20:43:17.783Z,46.49
2022-07-28T20:45:47.719Z,47.13
2022-07-28T20:48:15.536Z,46.07
2022-07-28T20:50:42.338Z,46.59
2022-07-28T20:53:10.307Z,47.08
2022-07-28T20:55:37.286Z,47.61
2022-07-28T20:58:05.851Z,47.81
2022-07-28T21:00:32.816Z,48.14
2022-07-28T21:02:59.482Z,47.88
2022-07-28T21:05:34.836Z,47.34
2022-07-28T21:08:06.170Z,46.80
2022-07-28T21:10:33.680Z,47.08
2022-07-28T21:13:00.426Z,46.83
2022-07-28T21:15:27.076Z,46.76
2022-07-28T21:17:57.220Z,46.68
2022-07-28T21:20:24.256Z,46.65
2022-07-28T21:22:50.972Z,46.80
2022-07-28T21:25:17.625Z,47.08
2022-07-28T21:28:03.011Z,47.14
2022-07-28T21:30:29.821Z,47.42
2022-07-28T21:32:56.559Z,47.42
2022-07-28T21:35:23.573Z,47.73
2022-07-28T21:37:50.210Z,47.78
2022-07-28T21:40:16.829Z,48.11
2022-07-28T21:42:46.768Z,48.44
2022-07-28T21:45:13.465Z,48.45
2022-07-28T21:47:40.733Z,48.49
2022-07-28T21:50:07.815Z,48.93
2022-07-28T21:52:36.028Z,48.36
2022-07-28T21:55:02.732Z,48.44
2022-07-28T21:57:29.324Z,48.69
2022-07-28T21:59:56.019Z,49.23
2022-07-28T22:02:24.193Z,49.08
2022-07-28T22:04:52.584Z,49.03
2022-07-28T22:07:19.476Z,48.91
2022-07-28T22:09:46.137Z,49.05
2022-07-28T22:12:12.774Z,49.50
2022-07-28T22:14:39.375Z,49.25
2022-07-28T22:17:06.065Z,48.74
2022-07-28T22:19:32.680Z,48.77
2022-07-28T22:21:59.393Z,48.83
2022-07-28T22:24:26.100Z,48.92
2022-07-28T22:26:52.771Z,48.94
2022-07-28T22:29:19.438Z,48.76
2022-07-28T22:31:46.084Z,48.99
2022-07-28T22:34:12.902Z,49.62
2022-07-28T22:36:39.616Z,100.00
2022-07-28T22:39:06.188Z,100.00
2022-07-28T22:41:32.861Z,100.00
2022-07-28T22:43:59.552Z,100.00
2022-07-28T22:46:26.248Z,100.00
2022-07-28T22:48:52.988Z,100.00
2022-07-28T22:51:19.787Z,100.00
2022-07-28T22:53:46.386Z,100.00
2022-07-28T22:56:13.044Z,100.00
2022-07-28T22:58:40.209Z,100.00
2022-07-28T23:01:07.137Z,100.00
2022-07-28T23:03:33.982Z,100.00
2022-07-28T23:06:03.459Z,100.00
2022-07-28T23:08:30.139Z,100.00
2022-07-28T23:10:56.769Z,100.00
2022-07-28T23:13:23.395Z,100.00
2022-07-28T23:15:50.485Z,100.00
2022-07-28T23:18:17.250Z,100.00
2022-07-28T23:20:44.092Z,100.00
2022-07-28T23:23:11.164Z,100.00
2022-07-28T23:25:39.566Z,100.00
2022-07-28T23:28:06.932Z,100.00
2022-07-28T23:30:33.592Z,100.00
2022-07-28T23:33:00.216Z,100.00
2022-07-28T23:35:26.847Z,100.00
2022-07-28T23:37:53.461Z,100.00
2022-07-28T23:40:20.141Z,100.00
2022-07-28T23:42:46.756Z,100.00
2022-07-28T23:45:13.383Z,100.00
2022-07-28T23:47:40.109Z,100.00
2022-07-28T23:50:07.059Z,100.00
2022-07-28T23:52:33.693Z,100.00
2022-07-28T23:55:00.305Z,100.00
2022-07-28T23:57:30.995Z,100.00
2022-07-28T23:59:58.641Z,100.00
