createdAt,value
2022-11-09T00:00:11.648Z,1007.42
2022-11-09T00:01:11.631Z,1007.40
2022-11-09T00:02:11.572Z,1007.41
2022-11-09T00:03:11.558Z,1007.37
2022-11-09T00:04:11.582Z,1007.37
2022-11-09T00:05:11.495Z,1007.39
2022-11-09T00:06:11.516Z,1007.43
2022-11-09T00:07:11.475Z,1007.44
2022-11-09T00:08:11.389Z,1007.43
2022-11-09T00:09:11.362Z,1007.46
2022-11-09T00:10:11.375Z,1007.39
2022-11-09T00:11:11.286Z,1007.36
2022-11-09T00:12:11.319Z,1007.42
2022-11-09T00:13:11.259Z,1007.45
2022-11-09T00:14:11.198Z,1007.43
2022-11-09T00:15:11.165Z,1007.47
2022-11-09T00:16:11.132Z,1007.42
2022-11-09T00:17:11.120Z,1007.41
2022-11-09T00:18:11.136Z,1007.41
2022-11-09T00:19:11.042Z,1007.38
2022-11-09T00:20:11.011Z,1007.39
2022-11-09T00:21:10.972Z,1007.40
2022-11-09T00:22:10.958Z,1007.35
2022-11-09T00:23:10.909Z,1007.33
2022-11-09T00:24:10.966Z,1007.33
2022-11-09T00:25:10.853Z,1007.32
2022-11-09T00:26:10.830Z,1007.31
2022-11-09T00:27:15.155Z,1007.29
2022-11-09T00:28:10.760Z,1007.30
2022-11-09T00:29:10.733Z,1007.31
2022-11-09T00:30:10.701Z,1007.27
2022-11-09T00:31:10.652Z,1007.29
2022-11-09T00:32:10.640Z,1007.28
2022-11-09T00:33:10.671Z,1007.26
2022-11-09T00:34:10.561Z,1007.27
2022-11-09T00:35:10.529Z,1007.25
2022-11-09T00:36:10.502Z,1007.24
2022-11-09T00:37:10.467Z,1007.23
2022-11-09T00:38:10.487Z,1007.28
2022-11-09T00:39:10.488Z,1007.25
2022-11-09T00:40:10.384Z,1007.21
2022-11-09T00:41:10.346Z,1007.21
2022-11-09T00:42:10.322Z,1007.20
2022-11-09T00:43:10.283Z,1007.16
2022-11-09T00:44:10.306Z,1007.18
2022-11-09T00:45:10.222Z,1007.19
2022-11-09T00:46:10.183Z,1007.16
2022-11-09T00:47:10.161Z,1007.16
2022-11-09T00:48:10.121Z,1007.18
2022-11-09T00:49:10.154Z,1007.14
2022-11-09T00:50:10.061Z,1007.17
2022-11-09T00:51:10.040Z,1007.18
2022-11-09T00:52:10.020Z,1007.17
2022-11-09T00:53:09.967Z,1007.12
2022-11-09T00:54:10.104Z,1007.15
2022-11-09T00:55:09.911Z,1007.13
2022-11-09T00:56:09.876Z,1007.17
2022-11-09T00:57:09.856Z,1007.12
2022-11-09T00:58:09.809Z,1007.10
2022-11-09T00:59:09.779Z,1007.11
2022-11-09T01:00:09.834Z,1007.10
2022-11-09T01:01:09.820Z,1007.09
2022-11-09T01:02:09.692Z,1007.14
2022-11-09T01:03:09.650Z,1007.05
2022-11-09T01:04:09.617Z,1007.05
2022-11-09T01:05:09.633Z,1007.08
2022-11-09T01:06:09.635Z,1007.07
2022-11-09T01:07:09.577Z,1007.05
2022-11-09T01:08:09.507Z,1007.08
2022-11-09T01:09:09.475Z,1007.08
2022-11-09T01:10:09.432Z,1007.02
2022-11-09T01:11:09.464Z,1007.00
2022-11-09T01:12:09.387Z,1007.00
2022-11-09T01:13:09.340Z,1006.99
2022-11-09T01:14:09.316Z,1006.97
2022-11-09T01:15:09.356Z,1006.98
2022-11-09T01:16:09.262Z,1006.95
2022-11-09T01:17:09.275Z,1006.96
2022-11-09T01:18:09.199Z,1006.92
2022-11-09T01:19:09.167Z,1006.91
2022-11-09T01:20:09.132Z,1006.89
2022-11-09T01:21:09.162Z,1006.89
2022-11-09T01:22:09.052Z,1006.97
2022-11-09T01:23:09.036Z,1006.95
2022-11-09T01:24:09.000Z,1006.96
2022-11-09T01:25:08.973Z,1006.98
2022-11-09T01:26:08.929Z,1006.98
2022-11-09T01:27:08.971Z,1006.96
2022-11-09T01:28:08.871Z,1006.94
2022-11-09T01:29:08.847Z,1006.93
2022-11-09T01:30:08.814Z,1006.93
2022-11-09T01:31:08.776Z,1006.90
2022-11-09T01:32:08.745Z,1006.91
2022-11-09T01:33:08.770Z,1006.92
2022-11-09T01:34:08.677Z,1006.91
2022-11-09T01:35:08.641Z,1006.94
2022-11-09T01:36:08.633Z,1006.92
2022-11-09T01:37:08.576Z,1006.93
2022-11-09T01:38:08.652Z,1006.92
2022-11-09T01:39:08.533Z,1006.93
2022-11-09T01:40:08.488Z,1006.97
2022-11-09T01:41:08.471Z,1006.98
2022-11-09T01:42:08.422Z,1006.97
2022-11-09T01:43:08.481Z,1006.95
2022-11-09T01:44:08.360Z,1006.94
2022-11-09T01:45:08.326Z,1006.93
2022-11-09T01:46:08.293Z,1006.89
2022-11-09T01:47:08.259Z,1006.87
2022-11-09T01:48:08.244Z,1006.77
2022-11-09T01:49:08.258Z,1006.75
2022-11-09T01:50:08.180Z,1006.69
2022-11-09T01:51:08.143Z,1006.71
2022-11-09T01:52:08.099Z,1006.73
2022-11-09T01:53:08.071Z,1006.67
2022-11-09T01:54:08.036Z,1006.70
2022-11-09T01:55:08.069Z,1006.62
2022-11-09T01:56:07.984Z,1006.61
2022-11-09T01:57:07.946Z,1006.56
2022-11-09T01:58:07.925Z,1006.62
2022-11-09T01:59:07.879Z,1006.60
2022-11-09T02:00:07.852Z,1006.57
2022-11-09T02:01:07.953Z,1006.59
2022-11-09T02:02:07.810Z,1006.59
2022-11-09T02:03:07.748Z,1006.60
2022-11-09T02:04:07.737Z,1006.59
2022-11-09T02:05:07.714Z,1006.59
2022-11-09T02:06:07.698Z,1006.59
2022-11-09T02:07:07.776Z,1006.56
2022-11-09T02:08:07.598Z,1006.52
2022-11-09T02:09:07.626Z,1006.53
2022-11-09T02:10:07.521Z,1006.55
2022-11-09T02:11:07.505Z,1006.53
2022-11-09T02:12:07.454Z,1006.55
2022-11-09T02:13:07.425Z,1006.57
2022-11-09T02:14:07.472Z,1006.62
2022-11-09T02:15:07.390Z,1006.62
2022-11-09T02:16:07.327Z,1006.59
2022-11-09T02:17:07.322Z,1006.62
2022-11-09T02:18:07.266Z,1006.56
2022-11-09T02:19:07.226Z,1006.59
2022-11-09T02:20:07.267Z,1006.61
2022-11-09T02:21:07.168Z,1006.60
2022-11-09T02:22:07.225Z,1006.56
2022-11-09T02:23:07.095Z,1006.56
2022-11-09T02:24:07.068Z,1006.52
2022-11-09T02:25:07.041Z,1006.50
2022-11-09T02:26:07.019Z,1006.44
2022-11-09T02:27:06.978Z,1006.42
2022-11-09T02:28:07.016Z,1006.36
2022-11-09T02:29:06.940Z,1006.31
2022-11-09T02:30:06.874Z,1006.33
2022-11-09T02:31:06.853Z,1006.37
2022-11-09T02:32:06.867Z,1006.37
2022-11-09T02:33:06.779Z,1006.42
2022-11-09T02:34:06.740Z,1006.39
2022-11-09T02:35:06.720Z,1006.39
2022-11-09T02:36:06.675Z,1006.38
2022-11-09T02:37:06.704Z,1006.39
2022-11-09T02:38:06.633Z,1006.36
2022-11-09T02:39:06.603Z,1006.37
2022-11-09T02:40:06.555Z,1006.39
2022-11-09T02:41:06.512Z,1006.38
2022-11-09T02:42:10.092Z,1006.37
2022-11-09T02:43:06.462Z,1006.36
2022-11-09T02:44:06.453Z,1006.40
2022-11-09T02:45:06.380Z,1006.39
2022-11-09T02:46:06.357Z,1006.42
2022-11-09T02:47:06.390Z,1006.41
2022-11-09T02:48:06.344Z,1006.36
2022-11-09T02:49:06.255Z,1006.41
2022-11-09T02:50:06.228Z,1006.36
2022-11-09T02:51:06.197Z,1006.37
2022-11-09T02:52:06.163Z,1006.37
2022-11-09T02:53:06.122Z,1006.38
2022-11-09T02:54:06.170Z,1006.38
2022-11-09T02:55:06.058Z,1006.35
2022-11-09T02:56:06.037Z,1006.36
2022-11-09T02:57:05.994Z,1006.34
2022-11-09T02:58:05.958Z,1006.35
2022-11-09T02:59:05.921Z,1006.36
2022-11-09T03:00:05.958Z,1006.32
2022-11-09T03:01:05.929Z,1006.28
2022-11-09T03:02:05.829Z,1006.24
2022-11-09T03:03:05.791Z,1006.21
2022-11-09T03:04:05.835Z,1006.19
2022-11-09T03:05:05.730Z,1006.16
2022-11-09T03:06:05.691Z,1006.19
2022-11-09T03:07:05.715Z,1006.17
2022-11-09T03:08:05.646Z,1006.17
2022-11-09T03:09:05.592Z,1006.18
2022-11-09T03:10:05.657Z,1006.22
2022-11-09T03:11:05.545Z,1006.15
2022-11-09T03:12:05.505Z,1006.20
2022-11-09T03:13:05.464Z,1006.15
2022-11-09T03:14:05.444Z,1006.11
2022-11-09T03:15:05.402Z,1006.16
2022-11-09T03:16:05.446Z,1006.17
2022-11-09T03:17:05.411Z,1006.15
2022-11-09T03:18:05.300Z,1006.20
2022-11-09T03:19:05.274Z,1006.22
2022-11-09T03:20:05.242Z,1006.23
2022-11-09T03:21:05.202Z,1006.18
2022-11-09T03:22:05.230Z,1006.21
2022-11-09T03:23:05.158Z,1006.25
2022-11-09T03:24:05.938Z,1006.29
2022-11-09T03:25:05.088Z,1006.33
2022-11-09T03:26:05.054Z,1006.35
2022-11-09T03:27:05.081Z,1006.36
2022-11-09T03:28:04.981Z,1006.40
2022-11-09T03:29:04.976Z,1006.42
2022-11-09T03:30:04.922Z,1006.45
2022-11-09T03:31:04.945Z,1006.45
2022-11-09T03:32:04.877Z,1006.48
2022-11-09T03:33:04.829Z,1006.47
2022-11-09T03:34:04.798Z,1006.45
2022-11-09T03:35:04.753Z,1006.48
2022-11-09T03:36:04.729Z,1006.51
2022-11-09T03:37:04.759Z,1006.53
2022-11-09T03:38:04.782Z,1006.54
2022-11-09T03:39:04.637Z,1006.55
2022-11-09T03:40:04.602Z,1006.59
2022-11-09T03:41:04.564Z,1006.63
2022-11-09T03:42:04.529Z,1006.68
2022-11-09T03:43:04.580Z,1006.69
2022-11-09T03:44:04.552Z,1006.71
2022-11-09T03:45:04.433Z,1006.70
2022-11-09T03:46:04.410Z,1006.66
2022-11-09T03:47:04.373Z,1006.62
2022-11-09T03:48:04.358Z,1006.65
2022-11-09T03:49:04.339Z,1006.64
2022-11-09T03:50:04.347Z,1006.64
2022-11-09T03:51:04.251Z,1006.64
2022-11-09T03:52:04.235Z,1006.62
2022-11-09T03:53:04.180Z,1006.60
2022-11-09T03:54:04.165Z,1006.60
2022-11-09T03:55:04.131Z,1006.56
2022-11-09T03:56:04.163Z,1006.60
2022-11-09T03:57:04.056Z,1006.58
2022-11-09T03:58:04.024Z,1006.60
2022-11-09T03:59:03.990Z,1006.52
2022-11-09T04:00:03.962Z,1006.52
2022-11-09T04:01:03.931Z,1006.46
2022-11-09T04:02:04.188Z,1006.43
2022-11-09T04:03:03.886Z,1006.43
2022-11-09T04:04:03.844Z,1006.43
2022-11-09T04:05:03.806Z,1006.42
2022-11-09T04:06:03.768Z,1006.51
2022-11-09T04:07:03.886Z,1006.45
2022-11-09T04:08:03.777Z,1006.48
2022-11-09T04:09:03.828Z,1006.49
2022-11-09T04:10:03.656Z,1006.47
2022-11-09T04:11:03.630Z,1006.44
2022-11-09T04:12:03.584Z,1006.50
2022-11-09T04:13:03.547Z,1006.46
2022-11-09T04:14:03.589Z,1006.47
2022-11-09T04:15:03.511Z,1006.44
2022-11-09T04:16:03.459Z,1006.44
2022-11-09T04:17:03.420Z,1006.45
2022-11-09T04:18:03.472Z,1006.44
2022-11-09T04:19:03.376Z,1006.43
2022-11-09T04:20:03.329Z,1006.46
2022-11-09T04:21:03.304Z,1006.49
2022-11-09T04:22:03.266Z,1006.49
2022-11-09T04:23:03.242Z,1006.46
2022-11-09T04:24:03.343Z,1006.50
2022-11-09T04:25:03.164Z,1006.52
2022-11-09T04:26:03.156Z,1006.47
2022-11-09T04:27:03.109Z,1006.52
2022-11-09T04:28:03.078Z,1006.57
2022-11-09T04:29:03.120Z,1006.53
2022-11-09T04:30:03.014Z,1006.55
2022-11-09T04:31:02.983Z,1006.56
2022-11-09T04:32:02.950Z,1006.54
2022-11-09T04:33:02.911Z,1006.58
2022-11-09T04:34:03.042Z,1006.60
2022-11-09T04:35:02.857Z,1006.62
2022-11-09T04:36:02.819Z,1006.59
2022-11-09T04:37:02.806Z,1006.65
2022-11-09T04:38:02.751Z,1006.60
2022-11-09T04:39:02.722Z,1006.61
2022-11-09T04:40:02.764Z,1006.58
2022-11-09T04:41:02.688Z,1006.54
2022-11-09T04:42:02.645Z,1006.50
2022-11-09T04:43:02.594Z,1006.47
2022-11-09T04:44:02.565Z,1006.47
2022-11-09T04:45:02.596Z,1006.45
2022-11-09T04:46:02.506Z,1006.49
2022-11-09T04:47:02.477Z,1006.54
2022-11-09T04:48:02.447Z,1006.52
2022-11-09T04:49:02.409Z,1006.57
2022-11-09T04:50:02.377Z,1006.60
2022-11-09T04:51:03.087Z,1006.60
2022-11-09T04:52:02.343Z,1006.63
2022-11-09T04:53:06.708Z,1006.63
2022-11-09T04:54:02.246Z,1006.64
2022-11-09T04:55:02.224Z,1006.71
2022-11-09T04:56:02.281Z,1006.69
2022-11-09T04:57:02.172Z,1006.73
2022-11-09T04:58:02.147Z,1006.74
2022-11-09T04:59:02.092Z,1006.71
2022-11-09T05:00:02.075Z,1006.67
2022-11-09T05:01:02.031Z,1006.68
2022-11-09T05:02:02.083Z,1006.65
2022-11-09T05:03:01.975Z,1006.66
2022-11-09T05:04:02.007Z,1006.61
2022-11-09T05:05:01.922Z,1006.61
2022-11-09T05:06:01.890Z,1006.59
2022-11-09T05:07:01.911Z,1006.58
2022-11-09T05:08:01.867Z,1006.57
2022-11-09T05:09:01.791Z,1006.57
2022-11-09T05:10:01.749Z,1006.65
2022-11-09T05:11:01.793Z,1006.64
2022-11-09T05:12:01.706Z,1006.63
2022-11-09T05:13:01.644Z,1006.61
2022-11-09T05:14:01.622Z,1006.68
2022-11-09T05:15:01.584Z,1006.68
2022-11-09T05:16:01.581Z,1006.69
2022-11-09T05:17:01.589Z,1006.69
2022-11-09T05:18:01.558Z,1006.72
2022-11-09T05:19:01.474Z,1006.76
2022-11-09T05:20:01.430Z,1006.78
2022-11-09T05:21:01.394Z,1006.77
2022-11-09T05:22:01.361Z,1006.76
2022-11-09T05:23:01.336Z,1006.78
2022-11-09T05:24:01.547Z,1006.76
2022-11-09T05:25:01.296Z,1006.73
2022-11-09T05:26:01.238Z,1006.81
2022-11-09T05:27:01.202Z,1006.79
2022-11-09T05:28:11.115Z,1006.79
2022-11-09T05:29:01.155Z,1006.77
2022-11-09T05:30:01.174Z,1006.77
2022-11-09T05:31:01.100Z,1006.73
2022-11-09T05:32:01.057Z,1006.67
2022-11-09T05:33:01.084Z,1006.68
2022-11-09T05:34:00.976Z,1006.66
2022-11-09T05:35:00.941Z,1006.66
2022-11-09T05:36:00.918Z,1006.65
2022-11-09T05:37:03.654Z,1006.67
2022-11-09T05:38:01.196Z,1006.67
2022-11-09T05:39:00.882Z,1006.75
2022-11-09T05:40:00.796Z,1006.74
2022-11-09T05:41:00.753Z,1006.72
2022-11-09T05:42:00.728Z,1006.69
2022-11-09T05:43:00.764Z,1006.69
2022-11-09T05:44:00.687Z,1006.69
2022-11-09T05:45:21.050Z,1006.65
2022-11-09T05:46:06.284Z,1006.65
2022-11-09T05:47:00.576Z,1006.63
2022-11-09T05:48:00.537Z,1006.69
2022-11-09T05:49:00.569Z,1006.68
2022-11-09T05:50:00.481Z,1006.71
2022-11-09T05:51:00.446Z,1006.70
2022-11-09T05:52:00.408Z,1006.70
2022-11-09T05:53:00.399Z,1006.68
2022-11-09T05:54:00.421Z,1006.72
2022-11-09T05:55:00.335Z,1006.71
2022-11-09T05:56:00.279Z,1006.67
2022-11-09T05:57:00.257Z,1006.68
2022-11-09T05:58:00.221Z,1006.69
2022-11-09T05:59:00.244Z,1006.76
2022-11-09T06:00:00.178Z,1006.78
2022-11-09T06:01:00.135Z,1006.80
2022-11-09T06:02:00.172Z,1006.79
2022-11-09T06:03:00.066Z,1006.87
2022-11-09T06:04:00.115Z,1006.89
2022-11-09T06:04:59.999Z,1006.94
2022-11-09T06:06:05.237Z,1006.94
2022-11-09T06:06:59.983Z,1006.93
2022-11-09T06:07:59.907Z,1006.93
2022-11-09T06:08:59.881Z,1006.93
2022-11-09T06:09:59.901Z,1006.95
2022-11-09T06:10:59.810Z,1006.95
2022-11-09T06:11:59.791Z,1007.00
2022-11-09T06:12:59.745Z,1007.00
2022-11-09T06:13:59.714Z,1006.96
2022-11-09T06:14:59.736Z,1006.96
2022-11-09T06:15:59.652Z,1006.95
2022-11-09T06:16:59.619Z,1006.98
2022-11-09T06:17:59.592Z,1006.97
2022-11-09T06:18:59.556Z,1006.99
2022-11-09T06:19:59.582Z,1006.98
2022-11-09T06:20:59.494Z,1006.99
2022-11-09T06:21:59.482Z,1006.96
2022-11-09T06:23:03.176Z,1006.96
2022-11-09T06:23:59.732Z,1006.96
2022-11-09T06:24:59.575Z,1007.00
2022-11-09T06:25:59.535Z,1006.92
2022-11-09T06:26:59.304Z,1006.96
2022-11-09T06:27:59.278Z,1007.00
2022-11-09T06:28:59.244Z,1007.00
2022-11-09T06:29:59.211Z,1007.01
2022-11-09T06:30:59.222Z,1007.06
2022-11-09T06:31:59.163Z,1007.07
2022-11-09T06:32:59.140Z,1007.10
2022-11-09T06:33:59.211Z,1007.10
2022-11-09T06:34:59.055Z,1007.13
2022-11-09T06:35:59.084Z,1007.15
2022-11-09T06:36:59.013Z,1007.17
2022-11-09T06:37:58.966Z,1007.18
2022-11-09T06:38:58.930Z,1007.16
2022-11-09T06:39:58.889Z,1007.18
2022-11-09T06:40:58.929Z,1007.17
2022-11-09T06:41:58.823Z,1007.19
2022-11-09T06:42:58.796Z,1007.21
2022-11-09T06:43:58.770Z,1007.22
2022-11-09T06:44:58.732Z,1007.25
2022-11-09T06:45:58.782Z,1007.23
2022-11-09T06:46:58.667Z,1007.25
2022-11-09T06:47:58.642Z,1007.26
2022-11-09T06:48:58.609Z,1007.26
2022-11-09T06:49:58.572Z,1007.25
2022-11-09T06:50:58.538Z,1007.26
2022-11-09T06:51:58.553Z,1007.26
2022-11-09T06:52:58.473Z,1007.17
2022-11-09T06:53:58.451Z,1007.19
2022-11-09T06:54:58.414Z,1007.13
2022-11-09T06:55:58.382Z,1007.17
2022-11-09T06:56:58.402Z,1007.16
2022-11-09T06:57:58.340Z,1007.13
2022-11-09T06:58:58.286Z,1007.11
2022-11-09T06:59:58.262Z,1007.09
2022-11-09T07:00:58.272Z,1007.11
2022-11-09T07:02:01.418Z,1007.08
2022-11-09T07:02:58.173Z,1007.08
2022-11-09T07:03:58.133Z,1007.04
2022-11-09T07:04:58.176Z,1007.00
2022-11-09T07:05:58.080Z,1006.99
2022-11-09T07:06:58.096Z,1006.95
2022-11-09T07:07:58.059Z,1007.00
2022-11-09T07:08:57.965Z,1006.93
2022-11-09T07:09:57.942Z,1006.86
2022-11-09T07:10:57.927Z,1006.83
2022-11-09T07:11:57.876Z,1006.80
2022-11-09T07:12:57.848Z,1006.75
2022-11-09T07:13:57.942Z,1006.68
2022-11-09T07:14:57.781Z,1006.68
2022-11-09T07:15:57.761Z,1006.63
2022-11-09T07:16:57.776Z,1006.61
2022-11-09T07:17:57.684Z,1006.62
2022-11-09T07:18:57.658Z,1006.70
2022-11-09T07:19:57.619Z,1006.82
2022-11-09T07:20:57.588Z,1006.88
2022-11-09T07:21:57.618Z,1006.99
2022-11-09T07:22:57.523Z,1007.09
2022-11-09T07:23:57.486Z,1007.09
2022-11-09T07:24:57.461Z,1007.12
2022-11-09T07:25:57.437Z,1007.17
2022-11-09T07:26:57.394Z,1007.22
2022-11-09T07:27:57.427Z,1007.25
2022-11-09T07:28:57.337Z,1007.23
2022-11-09T07:29:57.334Z,1007.27
2022-11-09T07:30:57.321Z,1007.27
2022-11-09T07:31:57.244Z,1007.25
2022-11-09T07:33:12.572Z,1007.27
2022-11-09T07:33:57.182Z,1007.29
2022-11-09T07:34:57.154Z,1007.32
2022-11-09T07:35:57.162Z,1007.27
2022-11-09T07:36:57.135Z,1007.23
2022-11-09T07:37:57.137Z,1007.22
2022-11-09T07:38:57.008Z,1007.22
2022-11-09T07:39:57.022Z,1007.23
2022-11-09T07:40:57.025Z,1007.28
2022-11-09T07:41:56.937Z,1007.31
2022-11-09T07:42:56.884Z,1007.30
2022-11-09T07:43:56.855Z,1007.25
2022-11-09T07:44:56.822Z,1007.25
2022-11-09T07:45:56.863Z,1007.23
2022-11-09T07:46:56.758Z,1007.25
2022-11-09T07:47:56.740Z,1007.21
2022-11-09T07:48:56.692Z,1007.22
2022-11-09T07:49:56.670Z,1007.24
2022-11-09T07:50:56.637Z,1007.22
2022-11-09T07:51:56.663Z,1007.27
2022-11-09T07:52:56.588Z,1007.26
2022-11-09T07:53:56.539Z,1007.20
2022-11-09T07:54:56.506Z,1007.25
2022-11-09T07:55:56.476Z,1007.28
2022-11-09T07:56:56.446Z,1007.28
2022-11-09T07:57:56.466Z,1007.32
2022-11-09T07:58:56.383Z,1007.39
2022-11-09T07:59:56.357Z,1007.43
2022-11-09T08:00:56.313Z,1007.39
2022-11-09T08:01:56.378Z,1007.35
2022-11-09T08:02:56.259Z,1007.30
2022-11-09T08:03:56.214Z,1007.29
2022-11-09T08:04:56.237Z,1007.26
2022-11-09T08:05:56.166Z,1007.28
2022-11-09T08:06:56.164Z,1007.27
2022-11-09T08:07:56.173Z,1007.28
2022-11-09T08:08:56.066Z,1007.31
2022-11-09T08:09:56.032Z,1007.35
2022-11-09T08:10:55.996Z,1007.29
2022-11-09T08:11:56.095Z,1007.37
2022-11-09T08:12:55.938Z,1007.36
2022-11-09T08:13:55.976Z,1007.37
2022-11-09T08:14:55.899Z,1007.34
2022-11-09T08:15:55.877Z,1007.38
2022-11-09T08:16:55.849Z,1007.38
2022-11-09T08:17:55.811Z,1007.36
2022-11-09T08:18:55.757Z,1007.37
2022-11-09T08:19:55.785Z,1007.32
2022-11-09T08:20:55.699Z,1007.31
2022-11-09T08:21:55.657Z,1007.28
2022-11-09T08:22:59.533Z,1007.27
2022-11-09T08:23:55.655Z,1007.23
2022-11-09T08:24:55.571Z,1007.17
2022-11-09T08:25:55.593Z,1007.16
2022-11-09T08:26:55.495Z,1007.14
2022-11-09T08:27:55.471Z,1007.16
2022-11-09T08:28:55.542Z,1007.16
2022-11-09T08:29:55.410Z,1007.19
2022-11-09T08:30:55.370Z,1007.24
2022-11-09T08:31:55.335Z,1007.31
2022-11-09T08:32:55.318Z,1007.37
2022-11-09T08:33:55.293Z,1007.41
2022-11-09T08:34:55.300Z,1007.35
2022-11-09T08:35:55.263Z,1007.29
2022-11-09T08:36:55.178Z,1007.40
2022-11-09T08:37:55.153Z,1007.27
2022-11-09T08:38:55.121Z,1007.33
2022-11-09T08:39:55.102Z,1007.34
2022-11-09T08:40:55.067Z,1007.35
2022-11-09T08:41:55.125Z,1007.34
2022-11-09T08:42:54.996Z,1007.36
2022-11-09T08:43:54.956Z,1007.32
2022-11-09T08:44:54.940Z,1007.33
2022-11-09T08:45:54.907Z,1007.33
2022-11-09T08:46:54.872Z,1007.37
2022-11-09T08:47:54.899Z,1007.40
2022-11-09T08:48:54.834Z,1007.44
2022-11-09T08:49:54.767Z,1007.42
2022-11-09T08:50:54.765Z,1007.42
2022-11-09T08:51:54.712Z,1007.41
2022-11-09T08:52:54.671Z,1007.38
2022-11-09T08:53:54.689Z,1007.29
2022-11-09T08:54:54.610Z,1007.31
2022-11-09T08:55:54.859Z,1007.33
2022-11-09T08:56:54.555Z,1007.39
2022-11-09T08:57:54.509Z,1007.41
2022-11-09T08:58:54.483Z,1007.37
2022-11-09T08:59:54.451Z,1007.39
2022-11-09T09:00:54.492Z,1007.40
2022-11-09T09:01:54.444Z,1007.45
2022-11-09T09:02:54.367Z,1007.44
2022-11-09T09:03:54.328Z,1007.48
2022-11-09T09:04:54.313Z,1007.44
2022-11-09T09:05:54.263Z,1007.44
2022-11-09T09:06:54.382Z,1007.42
2022-11-09T09:07:54.201Z,1007.45
2022-11-09T09:08:54.168Z,1007.59
2022-11-09T09:09:54.148Z,1007.57
2022-11-09T09:10:54.206Z,1007.60
2022-11-09T09:11:54.124Z,1007.63
2022-11-09T09:12:54.045Z,1007.65
2022-11-09T09:13:54.017Z,1007.71
2022-11-09T09:14:53.989Z,1007.75
2022-11-09T09:15:53.953Z,1007.72
2022-11-09T09:16:54.020Z,1007.77
2022-11-09T09:17:53.884Z,1007.79
2022-11-09T09:18:53.885Z,1007.79
2022-11-09T09:19:53.828Z,1007.77
2022-11-09T09:20:53.814Z,1007.75
2022-11-09T09:21:53.813Z,1007.73
2022-11-09T09:22:53.746Z,1007.74
2022-11-09T09:23:53.699Z,1007.77
2022-11-09T09:24:53.675Z,1007.81
2022-11-09T09:25:57.688Z,1007.84
2022-11-09T09:26:53.698Z,1007.80
2022-11-09T09:27:53.608Z,1007.73
2022-11-09T09:28:53.558Z,1007.73
2022-11-09T09:29:53.517Z,1007.72
2022-11-09T09:30:53.482Z,1007.80
2022-11-09T09:31:53.452Z,1007.88
2022-11-09T09:32:53.489Z,1007.89
2022-11-09T09:33:53.395Z,1007.89
2022-11-09T09:34:53.364Z,1007.92
2022-11-09T09:35:53.327Z,1007.88
2022-11-09T09:36:53.330Z,1007.87
2022-11-09T09:37:53.327Z,1007.84
2022-11-09T09:38:53.237Z,1007.92
2022-11-09T09:39:53.202Z,1007.94
2022-11-09T09:40:53.178Z,1007.94
2022-11-09T09:41:53.220Z,1008.00
2022-11-09T09:42:53.120Z,1007.98
2022-11-09T09:43:53.081Z,1007.98
2022-11-09T09:44:53.052Z,1007.98
2022-11-09T09:45:53.020Z,1008.01
2022-11-09T09:46:52.991Z,1008.03
2022-11-09T09:47:53.055Z,1008.07
2022-11-09T09:48:52.929Z,1008.09
2022-11-09T09:49:52.921Z,1008.13
2022-11-09T09:50:52.867Z,1008.11
2022-11-09T09:51:52.828Z,1008.14
2022-11-09T09:53:17.758Z,1008.12
2022-11-09T09:53:52.829Z,1008.16
2022-11-09T09:54:52.742Z,1008.15
2022-11-09T09:55:52.709Z,1008.20
2022-11-09T09:56:52.686Z,1008.14
2022-11-09T09:57:52.645Z,1008.16
2022-11-09T09:58:52.689Z,1008.10
2022-11-09T09:59:52.585Z,1008.11
2022-11-09T10:00:52.567Z,1008.10
2022-11-09T10:01:52.536Z,1008.12
2022-11-09T10:02:52.515Z,1008.12
2022-11-09T10:03:52.514Z,1008.13
2022-11-09T10:04:52.526Z,1008.12
2022-11-09T10:05:52.391Z,1008.12
2022-11-09T10:06:52.411Z,1008.15
2022-11-09T10:07:52.342Z,1008.18
2022-11-09T10:08:52.355Z,1008.20
2022-11-09T10:09:52.279Z,1008.17
2022-11-09T10:10:52.310Z,1008.10
2022-11-09T10:11:52.219Z,1008.07
2022-11-09T10:12:52.191Z,1008.08
2022-11-09T10:13:52.144Z,1008.06
2022-11-09T10:14:52.146Z,1008.05
2022-11-09T10:15:52.141Z,1008.07
2022-11-09T10:16:52.087Z,1008.04
2022-11-09T10:17:52.029Z,1008.07
2022-11-09T10:18:52.003Z,1008.09
2022-11-09T10:19:52.040Z,1008.08
2022-11-09T10:20:53.068Z,1008.04
2022-11-09T10:21:51.899Z,1007.99
2022-11-09T10:22:51.871Z,1007.94
2022-11-09T10:23:51.912Z,1007.98
2022-11-09T10:25:18.925Z,1008.02
2022-11-09T10:26:03.955Z,1007.99
2022-11-09T10:26:51.746Z,1008.03
2022-11-09T10:27:51.709Z,1007.94
2022-11-09T10:29:14.949Z,1007.96
2022-11-09T10:29:51.651Z,1007.93
2022-11-09T10:30:51.679Z,1007.94
2022-11-09T10:31:51.593Z,1007.94
2022-11-09T10:32:51.555Z,1007.93
2022-11-09T10:33:51.555Z,1007.95
2022-11-09T10:34:51.516Z,1007.95
2022-11-09T10:35:51.527Z,1007.92
2022-11-09T10:36:51.445Z,1007.93
2022-11-09T10:37:51.405Z,1007.91
2022-11-09T10:38:51.389Z,1007.89
2022-11-09T10:39:51.349Z,1007.86
2022-11-09T10:40:51.375Z,1007.86
2022-11-09T10:41:51.283Z,1007.78
2022-11-09T10:42:51.257Z,1007.80
2022-11-09T10:43:51.263Z,1007.75
2022-11-09T10:44:51.202Z,1007.74
2022-11-09T10:45:51.160Z,1007.74
2022-11-09T10:46:51.208Z,1007.77
2022-11-09T10:47:51.110Z,1007.76
2022-11-09T10:48:51.078Z,1007.75
2022-11-09T10:49:51.041Z,1007.75
2022-11-09T10:50:51.020Z,1007.72
2022-11-09T10:51:50.990Z,1007.64
2022-11-09T10:52:51.006Z,1007.65
2022-11-09T10:53:50.924Z,1007.67
2022-11-09T10:54:50.917Z,1007.63
2022-11-09T10:55:50.867Z,1007.59
2022-11-09T10:57:05.461Z,1007.63
2022-11-09T10:57:50.849Z,1007.69
2022-11-09T10:58:50.775Z,1007.77
2022-11-09T10:59:50.736Z,1007.71
2022-11-09T11:00:50.800Z,1007.70
2022-11-09T11:01:50.746Z,1007.69
2022-11-09T11:02:50.651Z,1007.66
2022-11-09T11:03:50.614Z,1007.68
2022-11-09T11:04:50.605Z,1007.66
2022-11-09T11:05:50.566Z,1007.65
2022-11-09T11:06:50.644Z,1007.64
2022-11-09T11:07:50.491Z,1007.64
2022-11-09T11:08:50.462Z,1007.69
2022-11-09T11:09:50.434Z,1007.68
2022-11-09T11:10:58.534Z,1007.67
2022-11-09T11:11:50.372Z,1007.69
2022-11-09T11:12:50.400Z,1007.69
2022-11-09T11:13:50.319Z,1007.66
2022-11-09T11:14:50.281Z,1007.63
2022-11-09T11:15:50.261Z,1007.61
2022-11-09T11:16:50.221Z,1007.62
2022-11-09T11:17:50.198Z,1007.59
2022-11-09T11:18:50.222Z,1007.61
2022-11-09T11:19:50.126Z,1007.67
2022-11-09T11:20:50.102Z,1007.63
2022-11-09T11:21:50.072Z,1007.57
2022-11-09T11:22:50.045Z,1007.60
2022-11-09T11:23:50.076Z,1007.57
2022-11-09T11:24:49.980Z,1007.56
2022-11-09T11:25:49.952Z,1007.53
2022-11-09T11:26:49.918Z,1007.49
2022-11-09T11:27:49.891Z,1007.49
2022-11-09T11:28:49.859Z,1007.44
2022-11-09T11:29:49.876Z,1007.41
2022-11-09T11:30:49.803Z,1007.45
2022-11-09T11:31:49.774Z,1007.39
2022-11-09T11:32:50.873Z,1007.40
2022-11-09T11:33:49.710Z,1007.44
2022-11-09T11:35:03.688Z,1007.43
2022-11-09T11:35:49.653Z,1007.36
2022-11-09T11:36:49.623Z,1007.43
2022-11-09T11:37:49.644Z,1007.41
2022-11-09T11:38:49.563Z,1007.48
2022-11-09T11:39:49.574Z,1007.48
2022-11-09T11:40:49.544Z,1007.50
2022-11-09T11:41:49.467Z,1007.48
2022-11-09T11:42:49.531Z,1007.50
2022-11-09T11:43:49.414Z,1007.44
2022-11-09T11:44:56.868Z,1007.43
2022-11-09T11:45:49.355Z,1007.48
2022-11-09T11:46:49.317Z,1007.43
2022-11-09T11:47:49.293Z,1007.39
2022-11-09T11:48:49.316Z,1007.40
2022-11-09T11:49:49.232Z,1007.36
2022-11-09T11:50:49.202Z,1007.38
2022-11-09T11:51:49.187Z,1007.35
2022-11-09T11:52:49.136Z,1007.35
2022-11-09T11:53:49.181Z,1007.35
2022-11-09T11:54:49.077Z,1007.34
2022-11-09T11:55:49.044Z,1007.40
2022-11-09T11:56:49.013Z,1007.44
2022-11-09T11:57:48.995Z,1007.44
2022-11-09T11:58:48.962Z,1007.44
2022-11-09T11:59:48.980Z,1007.44
2022-11-09T12:00:48.902Z,1007.48
2022-11-09T12:01:48.874Z,1007.43
2022-11-09T12:02:48.959Z,1007.36
2022-11-09T12:03:50.658Z,1007.42
2022-11-09T12:04:48.777Z,1007.38