createdAt,value
2017-11-24T00:01:40.808Z,10.40
2017-11-24T00:04:08.477Z,10.40
2017-11-24T00:06:36.056Z,10.40
2017-11-24T00:09:04.416Z,10.30
2017-11-24T00:11:32.085Z,10.30
2017-11-24T00:13:59.750Z,10.30
2017-11-24T00:16:27.320Z,10.30
2017-11-24T00:18:55.661Z,10.30
2017-11-24T00:21:24.057Z,10.30
2017-11-24T00:23:51.628Z,10.30
2017-11-24T00:26:19.216Z,10.30
2017-11-24T00:28:46.788Z,10.30
2017-11-24T00:31:14.377Z,10.30
2017-11-24T00:33:41.949Z,10.30
2017-11-24T00:36:09.542Z,10.30
2017-11-24T00:38:38.797Z,10.30
2017-11-24T00:41:06.484Z,10.30
2017-11-24T00:43:34.055Z,10.30
2017-11-24T00:46:01.626Z,10.30
2017-11-24T00:48:29.985Z,10.30
2017-11-24T00:50:57.560Z,10.30
2017-11-24T00:53:25.912Z,10.30
2017-11-24T00:55:53.491Z,10.30
2017-11-24T00:58:21.093Z,10.30
2017-11-24T01:00:48.712Z,10.30
2017-11-24T01:03:16.309Z,10.20
2017-11-24T01:05:43.878Z,10.20
2017-11-24T01:08:11.451Z,10.20
2017-11-24T01:10:40.016Z,10.20
2017-11-24T01:13:07.584Z,10.10
2017-11-24T01:15:35.200Z,10.00
2017-11-24T01:18:02.759Z,10.00
2017-11-24T01:20:30.349Z,10.00
2017-11-24T01:22:58.710Z,9.90
2017-11-24T01:25:27.064Z,9.90
2017-11-24T01:27:54.624Z,9.80
2017-11-24T01:30:22.434Z,9.90
2017-11-24T01:32:50.765Z,9.90
2017-11-24T01:35:18.321Z,9.80
2017-11-24T01:37:46.009Z,9.90
2017-11-24T01:40:13.569Z,9.90
2017-11-24T01:42:41.160Z,10.00
2017-11-24T01:45:09.497Z,10.00
2017-11-24T01:47:38.009Z,10.00
2017-11-24T01:50:06.344Z,10.10
2017-11-24T01:52:33.930Z,10.00
2017-11-24T01:55:01.602Z,10.00
2017-11-24T01:57:29.197Z,10.10
2017-11-24T01:59:56.766Z,10.10
2017-11-24T02:02:24.380Z,10.10
2017-11-24T02:04:52.346Z,10.20
2017-11-24T02:07:21.425Z,10.20
2017-11-24T02:09:49.013Z,10.20
2017-11-24T02:12:16.585Z,10.20
2017-11-24T02:14:44.941Z,10.10
2017-11-24T02:17:12.876Z,10.10
2017-11-24T02:19:41.155Z,10.10
2017-11-24T02:22:08.733Z,10.10
2017-11-24T02:24:36.325Z,10.20
2017-11-24T02:27:04.696Z,10.20
2017-11-24T02:29:32.362Z,10.20
2017-11-24T02:31:59.945Z,10.10
2017-11-24T02:34:28.333Z,10.20
2017-11-24T02:36:56.048Z,10.20
2017-11-24T02:39:23.629Z,10.20
2017-11-24T02:41:51.226Z,10.20
2017-11-24T02:44:18.794Z,10.20
2017-11-24T02:46:46.446Z,10.10
2017-11-24T02:49:14.111Z,10.10
2017-11-24T02:51:41.752Z,10.10
2017-11-24T02:54:10.126Z,10.10
2017-11-24T02:56:39.847Z,10.10
2017-11-24T02:59:08.219Z,10.10
2017-11-24T03:01:36.624Z,10.10
2017-11-24T03:04:04.284Z,10.10
2017-11-24T03:06:31.914Z,10.10
2017-11-24T03:08:59.860Z,10.10
2017-11-24T03:11:27.625Z,10.10
2017-11-24T03:13:55.221Z,10.10
2017-11-24T03:16:23.681Z,10.20
2017-11-24T03:18:51.245Z,10.20
2017-11-24T03:21:19.720Z,10.20
2017-11-24T03:23:47.289Z,10.10
2017-11-24T03:26:16.577Z,10.10
2017-11-24T03:28:44.205Z,10.10
2017-11-24T03:31:11.774Z,10.10
2017-11-24T03:33:39.920Z,10.20
2017-11-24T03:36:07.481Z,10.10
2017-11-24T03:38:35.065Z,10.00
2017-11-24T03:41:02.678Z,10.00
2017-11-24T03:43:31.030Z,9.90
2017-11-24T03:45:58.591Z,9.90
2017-11-24T03:48:26.372Z,10.00
2017-11-24T03:50:54.033Z,9.90
2017-11-24T03:53:21.593Z,9.90
2017-11-24T03:55:49.185Z,9.90
2017-11-24T03:58:17.513Z,9.90
2017-11-24T04:00:45.262Z,9.90
2017-11-24T04:03:12.824Z,9.90
2017-11-24T04:05:42.062Z,9.90
2017-11-24T04:08:09.717Z,9.90
2017-11-24T04:10:37.381Z,9.90
2017-11-24T04:13:04.964Z,9.90
2017-11-24T04:15:33.289Z,9.80
2017-11-24T04:18:00.876Z,9.80
2017-11-24T04:20:28.450Z,9.80
2017-11-24T04:22:56.045Z,9.80
2017-11-24T04:25:23.668Z,9.70
2017-11-24T04:27:51.324Z,9.70
2017-11-24T04:30:18.925Z,9.70
2017-11-24T04:32:46.554Z,9.70
2017-11-24T04:35:14.118Z,9.70
2017-11-24T04:37:41.972Z,9.70
2017-11-24T04:40:10.300Z,9.80
2017-11-24T04:42:37.865Z,9.70
2017-11-24T04:45:05.481Z,9.80
2017-11-24T04:47:33.045Z,9.80
2017-11-24T04:50:00.638Z,9.80
2017-11-24T04:52:28.201Z,9.80
2017-11-24T04:54:55.785Z,9.80
2017-11-24T04:57:23.345Z,9.80
2017-11-24T04:59:50.956Z,9.80
2017-11-24T05:02:19.301Z,9.80
2017-11-24T05:04:46.910Z,9.80
2017-11-24T05:07:15.265Z,9.90
2017-11-24T05:09:43.759Z,9.90
2017-11-24T05:12:12.129Z,9.90
2017-11-24T05:14:39.700Z,9.90
2017-11-24T05:17:08.053Z,9.90
2017-11-24T05:19:35.609Z,9.90
2017-11-24T05:22:03.193Z,9.90
2017-11-24T05:24:30.753Z,9.90
2017-11-24T05:26:59.104Z,9.90
2017-11-24T05:29:26.661Z,9.90
2017-11-24T05:31:54.462Z,9.90
2017-11-24T05:34:22.021Z,9.90
2017-11-24T05:36:49.589Z,9.90
2017-11-24T05:39:17.949Z,10.00
2017-11-24T05:41:45.514Z,9.90
2017-11-24T05:44:13.109Z,10.00
2017-11-24T05:46:42.080Z,10.00
2017-11-24T05:49:10.433Z,10.00
2017-11-24T05:51:37.998Z,10.00
2017-11-24T05:54:05.619Z,10.00
2017-11-24T05:56:33.186Z,10.10
2017-11-24T05:59:00.758Z,10.10
2017-11-24T06:01:28.352Z,10.10
2017-11-24T06:03:55.921Z,10.20
2017-11-24T06:06:24.307Z,10.20
2017-11-24T06:08:52.649Z,10.20
2017-11-24T06:11:20.240Z,10.20
2017-11-24T06:13:47.852Z,10.10
2017-11-24T06:16:15.472Z,10.00
2017-11-24T06:18:43.935Z,10.00
2017-11-24T06:21:11.597Z,10.00
2017-11-24T06:23:39.185Z,10.10
2017-11-24T06:26:07.521Z,10.00
2017-11-24T06:28:35.489Z,10.00
2017-11-24T06:31:03.077Z,10.00
2017-11-24T06:33:30.665Z,10.00
2017-11-24T06:35:58.233Z,10.00
2017-11-24T06:38:25.801Z,10.10
2017-11-24T06:40:53.393Z,10.10
2017-11-24T06:43:20.957Z,10.20
2017-11-24T06:45:48.546Z,10.20
2017-11-24T06:48:16.884Z,10.10
2017-11-24T06:50:44.478Z,10.10
2017-11-24T06:53:12.041Z,10.10
2017-11-24T06:55:39.624Z,10.20
2017-11-24T06:58:07.949Z,10.20
2017-11-24T07:00:35.537Z,10.10
2017-11-24T07:03:03.110Z,10.20
2017-11-24T07:05:31.463Z,10.30
2017-11-24T07:07:59.057Z,10.30
2017-11-24T07:10:27.525Z,10.50
2017-11-24T07:12:55.090Z,10.50
2017-11-24T07:15:23.462Z,10.70
2017-11-24T07:17:51.837Z,10.70
2017-11-24T07:20:20.909Z,10.70
2017-11-24T07:22:48.501Z,10.70
2017-11-24T07:25:16.836Z,10.80
2017-11-24T07:27:44.428Z,10.80
2017-11-24T07:30:12.002Z,10.90
2017-11-24T07:32:39.588Z,11.10
2017-11-24T07:35:07.162Z,11.30
2017-11-24T07:37:34.773Z,11.30
2017-11-24T07:40:02.345Z,11.30
2017-11-24T07:42:30.676Z,11.50
2017-11-24T07:44:58.264Z,11.50
2017-11-24T07:47:25.830Z,11.50
2017-11-24T07:49:53.417Z,11.50
2017-11-24T07:52:22.061Z,11.40
2017-11-24T07:54:49.645Z,11.30
2017-11-24T07:57:17.209Z,11.30
2017-11-24T07:59:44.801Z,11.30
2017-11-24T08:02:12.375Z,11.30
2017-11-24T08:04:40.885Z,11.40
2017-11-24T08:07:08.457Z,11.40
2017-11-24T08:09:36.137Z,11.60
2017-11-24T08:12:03.710Z,11.70
2017-11-24T08:14:32.168Z,11.80
2017-11-24T08:16:59.737Z,11.80
2017-11-24T08:19:28.520Z,12.60
2017-11-24T08:21:56.088Z,12.60
2017-11-24T08:24:23.749Z,12.40
2017-11-24T08:26:51.341Z,12.20
2017-11-24T08:29:18.977Z,12.00
2017-11-24T08:31:47.336Z,11.80
2017-11-24T08:34:16.414Z,11.80
2017-11-24T08:36:44.005Z,11.70
2017-11-24T08:39:11.574Z,11.80
2017-11-24T08:41:39.166Z,11.70
2017-11-24T08:44:06.791Z,11.70
2017-11-24T08:49:39.777Z,11.80
2017-11-24T08:52:07.369Z,11.90
2017-11-24T08:54:35.706Z,12.10
2017-11-24T08:57:03.301Z,12.00
2017-11-24T08:59:30.867Z,12.10
2017-11-24T09:01:58.457Z,12.30
2017-11-24T09:04:26.020Z,12.60
2017-11-24T09:06:53.625Z,12.70
2017-11-24T09:09:21.309Z,12.90
2017-11-24T09:11:48.873Z,12.90
2017-11-24T09:14:16.461Z,12.80
2017-11-24T09:16:44.020Z,12.70
2017-11-24T09:19:11.615Z,13.70
2017-11-24T09:21:39.181Z,13.30
2017-11-24T09:24:06.781Z,12.70
2017-11-24T09:26:35.115Z,12.80
2017-11-24T09:29:02.813Z,12.80
2017-11-24T09:31:30.381Z,12.60
2017-11-24T09:33:57.993Z,12.30
2017-11-24T09:36:25.554Z,12.30
2017-11-24T09:38:53.125Z,13.40
2017-11-24T09:41:20.715Z,13.10
2017-11-24T09:43:48.282Z,12.60
2017-11-24T09:46:15.910Z,12.20
2017-11-24T09:48:43.806Z,12.10
2017-11-24T09:51:11.452Z,12.10
2017-11-24T09:53:39.009Z,12.00
2017-11-24T09:56:06.582Z,12.00
2017-11-24T09:58:34.441Z,12.00
2017-11-24T10:01:02.005Z,12.00
2017-11-24T10:03:29.683Z,12.00
2017-11-24T10:05:57.529Z,12.00
2017-11-24T10:08:25.208Z,12.00
2017-11-24T10:10:52.774Z,12.00
2017-11-24T10:13:20.368Z,12.00
2017-11-24T10:15:47.949Z,12.10
2017-11-24T10:18:15.554Z,12.10
2017-11-24T10:20:49.581Z,12.10
2017-11-24T10:23:17.937Z,12.10
2017-11-24T10:25:45.513Z,12.10
2017-11-24T10:28:13.122Z,12.10
2017-11-24T10:30:41.877Z,12.10
2017-11-24T10:33:09.449Z,12.10
2017-11-24T10:35:37.805Z,12.10
2017-11-24T10:38:05.369Z,12.10
2017-11-24T10:40:33.724Z,12.10
2017-11-24T10:43:01.284Z,12.10
2017-11-24T10:45:28.869Z,12.10
2017-11-24T10:47:57.209Z,12.20
2017-11-24T10:50:24.805Z,12.10
2017-11-24T10:52:52.368Z,12.10
2017-11-24T10:55:20.937Z,12.10
2017-11-24T10:57:48.497Z,12.10
2017-11-24T11:00:16.073Z,12.10
2017-11-24T11:02:43.757Z,12.10
2017-11-24T11:05:11.324Z,12.10
2017-11-24T11:07:38.913Z,12.10
2017-11-24T11:10:06.478Z,12.10
2017-11-24T11:12:34.066Z,12.10
2017-11-24T11:15:01.637Z,12.10
2017-11-24T11:17:29.221Z,12.20
2017-11-24T11:19:56.793Z,12.40
2017-11-24T11:22:24.414Z,12.50
2017-11-24T11:24:51.982Z,12.50
2017-11-24T11:27:20.312Z,12.40
2017-11-24T11:29:47.900Z,12.40
2017-11-24T11:32:15.460Z,12.50
2017-11-24T11:34:44.172Z,12.50
2017-11-24T11:37:12.501Z,12.50
2017-11-24T11:39:40.985Z,12.40
2017-11-24T11:42:08.573Z,12.40
2017-11-24T11:44:37.642Z,12.50
2017-11-24T11:47:05.229Z,12.50
2017-11-24T11:49:33.569Z,12.50
2017-11-24T11:52:01.182Z,12.50
2017-11-24T11:54:29.514Z,12.50
2017-11-24T11:56:57.081Z,12.50
2017-11-24T11:59:24.680Z,12.40
2017-11-24T12:01:52.249Z,12.40
2017-11-24T12:04:20.606Z,12.50
2017-11-24T12:06:48.949Z,12.50
2017-11-24T12:09:16.562Z,12.50
2017-11-24T12:11:44.129Z,12.60
2017-11-24T12:14:12.501Z,12.50
2017-11-24T12:16:41.774Z,12.50
2017-11-24T12:19:09.346Z,12.50
2017-11-24T12:21:36.928Z,12.40
2017-11-24T12:24:05.297Z,12.40
2017-11-24T12:26:32.897Z,12.40
2017-11-24T12:29:00.463Z,12.40
2017-11-24T12:31:28.054Z,12.30
2017-11-24T12:33:55.621Z,12.30
2017-11-24T12:36:23.209Z,12.20
2017-11-24T12:38:50.875Z,12.20
2017-11-24T12:41:19.448Z,12.10
2017-11-24T12:43:47.011Z,12.10
2017-11-24T12:46:14.572Z,12.10
2017-11-24T12:48:43.909Z,12.10
2017-11-24T12:51:11.472Z,12.20
2017-11-24T12:53:39.380Z,12.10
2017-11-24T12:56:06.949Z,12.10
2017-11-24T12:58:34.537Z,12.10
2017-11-24T13:01:02.913Z,12.00
2017-11-24T13:03:31.264Z,12.00
2017-11-24T13:05:58.824Z,12.00
2017-11-24T13:08:26.418Z,12.00
2017-11-24T13:10:54.749Z,11.90
2017-11-24T13:13:22.317Z,11.90
2017-11-24T13:15:49.905Z,11.90
2017-11-24T13:18:17.465Z,11.80
2017-11-24T13:20:45.034Z,11.70
2017-11-24T13:23:12.629Z,11.70
2017-11-24T13:25:41.122Z,11.60
2017-11-24T13:28:08.714Z,11.60
2017-11-24T13:30:36.280Z,11.50
2017-11-24T13:33:03.885Z,11.40
2017-11-24T13:35:31.457Z,11.30
2017-11-24T13:37:59.049Z,11.20
2017-11-24T13:40:26.610Z,11.00
2017-11-24T13:42:54.213Z,10.90
2017-11-24T13:45:22.549Z,10.70
2017-11-24T13:47:50.164Z,10.70
2017-11-24T13:50:18.513Z,10.70
2017-11-24T13:52:46.077Z,10.60
2017-11-24T13:55:13.660Z,10.60
2017-11-24T13:57:42.025Z,10.50
2017-11-24T14:00:10.388Z,10.40
2017-11-24T14:02:38.749Z,10.40
2017-11-24T14:05:06.346Z,10.40
2017-11-24T14:07:34.729Z,10.20
2017-11-24T14:10:03.099Z,10.10
2017-11-24T14:12:30.737Z,10.10
2017-11-24T14:14:58.333Z,10.00
2017-11-24T14:17:26.658Z,9.80
2017-11-24T14:19:54.250Z,9.80
2017-11-24T14:22:21.809Z,9.80
2017-11-24T14:24:49.397Z,9.60
2017-11-24T14:27:17.734Z,9.50
2017-11-24T14:29:45.349Z,9.50
2017-11-24T14:32:12.928Z,9.30
2017-11-24T14:34:40.994Z,9.30
2017-11-24T14:37:08.577Z,9.30
2017-11-24T14:39:36.140Z,9.30
2017-11-24T14:42:03.733Z,9.20
2017-11-24T14:44:32.067Z,9.10
2017-11-24T14:46:59.661Z,9.00
2017-11-24T14:49:27.227Z,9.00
2017-11-24T14:51:54.822Z,9.10
2017-11-24T14:54:22.381Z,9.00
2017-11-24T14:56:50.730Z,8.90
2017-11-24T14:59:18.293Z,8.90
2017-11-24T15:01:46.065Z,8.80
2017-11-24T15:04:13.625Z,8.80
2017-11-24T15:06:41.898Z,8.80
2017-11-24T15:09:09.557Z,8.80
2017-11-24T15:11:37.116Z,8.80
2017-11-24T15:14:04.704Z,8.80
2017-11-24T15:16:33.037Z,8.80
2017-11-24T15:19:00.625Z,8.80
2017-11-24T15:21:28.182Z,8.80
2017-11-24T15:23:55.861Z,8.80
2017-11-24T15:26:24.185Z,8.80
2017-11-24T15:28:51.760Z,8.80
2017-11-24T15:31:19.405Z,8.70
2017-11-24T15:33:46.965Z,8.70
2017-11-24T15:36:14.556Z,8.80
2017-11-24T15:38:43.037Z,8.70
2017-11-24T15:41:10.660Z,8.80
2017-11-24T15:43:38.229Z,8.80
2017-11-24T15:46:05.798Z,8.80
2017-11-24T15:48:33.493Z,8.70
2017-11-24T15:51:01.069Z,8.70
2017-11-24T15:53:29.445Z,8.60
2017-11-24T15:55:57.779Z,8.50
2017-11-24T15:58:25.435Z,8.50
2017-11-24T16:00:53.001Z,8.50
2017-11-24T16:03:20.557Z,8.50
2017-11-24T16:05:48.171Z,8.50
2017-11-24T16:08:16.508Z,8.40
2017-11-24T16:10:45.870Z,8.40
2017-11-24T16:13:13.438Z,8.40
2017-11-24T16:15:41.033Z,8.40
2017-11-24T16:18:08.625Z,8.40
2017-11-24T16:20:36.217Z,8.30
2017-11-24T16:23:03.786Z,8.30
2017-11-24T16:25:31.378Z,8.20
2017-11-24T16:27:58.956Z,8.20
2017-11-24T16:30:26.541Z,8.20
2017-11-24T16:32:54.877Z,8.10
2017-11-24T16:35:22.502Z,8.10
2017-11-24T16:37:50.066Z,8.10
2017-11-24T16:40:17.629Z,8.10
2017-11-24T16:42:45.861Z,8.10
2017-11-24T16:45:13.434Z,8.10
2017-11-24T16:47:41.771Z,7.90
2017-11-24T16:50:09.374Z,7.90
2017-11-24T16:52:37.714Z,7.80
2017-11-24T16:55:05.305Z,7.80
2017-11-24T16:57:32.872Z,7.70
2017-11-24T17:00:00.466Z,7.70
2017-11-24T17:02:28.034Z,7.60
2017-11-24T17:04:55.861Z,7.60
2017-11-24T17:07:23.421Z,7.60
2017-11-24T17:09:51.752Z,7.60
2017-11-24T17:12:19.346Z,7.60
2017-11-24T17:14:46.917Z,7.60
2017-11-24T17:17:14.588Z,7.60
2017-11-24T17:19:43.853Z,7.50
2017-11-24T17:22:11.444Z,7.50
2017-11-24T17:24:39.004Z,7.60
2017-11-24T17:27:06.882Z,7.60
2017-11-24T17:29:35.211Z,7.50
2017-11-24T17:32:02.774Z,7.50
2017-11-24T17:34:30.371Z,7.50
2017-11-24T17:36:57.945Z,7.60
2017-11-24T17:39:26.310Z,7.70
2017-11-24T17:41:53.885Z,7.60
2017-11-24T17:44:22.250Z,7.70
2017-11-24T17:46:49.821Z,7.70
2017-11-24T17:49:18.192Z,7.80
2017-11-24T17:51:46.648Z,7.80
2017-11-24T17:54:14.347Z,7.80
2017-11-24T17:56:43.597Z,7.80
2017-11-24T17:59:11.293Z,7.80
2017-11-24T18:01:39.631Z,7.80
2017-11-24T18:04:07.546Z,7.80
2017-11-24T18:06:35.114Z,7.80
2017-11-24T18:09:03.765Z,7.80
2017-11-24T18:11:31.353Z,7.70
2017-11-24T18:13:59.012Z,7.80
2017-11-24T18:16:26.633Z,7.90
2017-11-24T18:18:54.339Z,7.90
2017-11-24T18:21:21.910Z,7.90
2017-11-24T18:23:50.265Z,7.80
2017-11-24T18:26:17.829Z,7.80
2017-11-24T18:28:46.622Z,7.90
2017-11-24T18:31:14.184Z,7.90
2017-11-24T18:33:41.776Z,7.90
2017-11-24T18:36:09.349Z,7.90
2017-11-24T18:38:36.969Z,7.90
2017-11-24T18:41:04.539Z,7.90
2017-11-24T18:43:32.873Z,7.80
2017-11-24T18:46:00.465Z,7.80
2017-11-24T18:48:28.070Z,7.80
2017-11-24T18:50:55.641Z,7.80
2017-11-24T18:53:23.207Z,7.80
2017-11-24T18:55:50.808Z,7.70
2017-11-24T18:58:18.660Z,7.50
2017-11-24T19:00:46.265Z,7.50
2017-11-24T19:03:14.601Z,7.40
2017-11-24T19:05:43.145Z,7.40
2017-11-24T19:08:10.709Z,7.40
2017-11-24T19:10:38.284Z,7.50
2017-11-24T19:13:05.885Z,7.40
2017-11-24T19:15:33.453Z,7.40
2017-11-24T19:18:01.082Z,7.40
2017-11-24T19:20:28.664Z,7.30
2017-11-24T19:22:56.257Z,7.20
2017-11-24T19:25:24.611Z,7.10
2017-11-24T19:27:52.273Z,7.10
2017-11-24T19:30:19.852Z,7.10
2017-11-24T19:32:47.474Z,7.00
2017-11-24T19:35:15.040Z,7.00
2017-11-24T19:37:45.034Z,6.90
2017-11-24T19:40:12.602Z,6.90
2017-11-24T19:42:40.173Z,6.90
2017-11-24T19:45:07.817Z,6.90
2017-11-24T19:47:35.390Z,6.90
2017-11-24T19:50:03.237Z,6.80
2017-11-24T19:52:30.814Z,6.80
2017-11-24T19:54:58.389Z,6.80
2017-11-24T19:57:26.777Z,6.80
2017-11-24T19:59:54.369Z,6.70
2017-11-24T20:02:22.828Z,6.80
2017-11-24T20:04:50.446Z,6.80
2017-11-24T20:07:18.013Z,6.80
2017-11-24T20:09:46.064Z,6.80
2017-11-24T20:12:13.674Z,6.80
2017-11-24T20:14:41.281Z,6.80
2017-11-24T20:17:08.845Z,6.90
2017-11-24T20:19:36.439Z,7.00
2017-11-24T20:22:04.014Z,7.00
2017-11-24T20:24:31.604Z,7.00
2017-11-24T20:26:59.984Z,7.10
2017-11-24T20:29:28.753Z,7.10
2017-11-24T20:31:57.092Z,7.00
2017-11-24T20:34:24.665Z,7.00
2017-11-24T20:36:52.312Z,7.00
2017-11-24T20:39:19.937Z,6.90
2017-11-24T20:41:48.298Z,7.00
2017-11-24T20:44:15.965Z,6.90
2017-11-24T20:46:45.781Z,7.00
2017-11-24T20:49:13.349Z,7.00
2017-11-24T20:51:41.705Z,6.90
2017-11-24T20:54:09.784Z,6.90
2017-11-24T20:56:37.453Z,6.90
2017-11-24T20:59:05.030Z,6.80
2017-11-24T21:01:33.471Z,6.80
2017-11-24T21:04:01.040Z,6.80
2017-11-24T21:06:28.609Z,6.80
2017-11-24T21:08:56.288Z,6.80
2017-11-24T21:11:24.625Z,6.80
2017-11-24T21:13:52.213Z,6.80
2017-11-24T21:16:20.249Z,6.80
2017-11-24T21:18:47.825Z,6.90
2017-11-24T21:21:15.417Z,6.80
2017-11-24T21:23:44.754Z,6.80
2017-11-24T21:26:12.344Z,6.80
2017-11-24T21:28:39.912Z,6.70
2017-11-24T21:31:07.521Z,6.70
2017-11-24T21:33:36.157Z,6.70
2017-11-24T21:36:03.727Z,6.70
2017-11-24T21:38:31.322Z,6.70
2017-11-24T21:40:59.708Z,6.70
2017-11-24T21:43:28.064Z,6.70
2017-11-24T21:45:55.636Z,6.60
2017-11-24T21:48:23.989Z,6.70
2017-11-24T21:50:51.561Z,6.70
2017-11-24T21:53:19.153Z,6.70
2017-11-24T21:55:46.720Z,6.60
2017-11-24T21:58:14.360Z,6.60
2017-11-24T22:00:43.614Z,6.60
2017-11-24T22:03:11.206Z,6.60
2017-11-24T22:05:38.777Z,6.60
2017-11-24T22:08:07.199Z,6.70
2017-11-24T22:10:34.812Z,6.60
2017-11-24T22:13:03.157Z,6.60
2017-11-24T22:15:30.758Z,6.60
2017-11-24T22:17:59.097Z,6.60
2017-11-24T22:20:26.699Z,6.60
2017-11-24T22:22:55.038Z,6.70
2017-11-24T22:25:22.913Z,6.60
2017-11-24T22:27:50.477Z,6.70
2017-11-24T22:30:18.065Z,6.70
2017-11-24T22:32:46.555Z,6.80
2017-11-24T22:35:14.908Z,6.90
2017-11-24T22:37:44.688Z,6.90
2017-11-24T22:40:12.290Z,6.80
2017-11-24T22:42:39.886Z,6.90
2017-11-24T22:45:07.472Z,6.90
2017-11-24T22:47:35.065Z,6.90
2017-11-24T22:50:02.634Z,7.00
2017-11-24T22:52:30.229Z,7.10
2017-11-24T22:54:57.802Z,7.10
2017-11-24T22:57:25.388Z,7.00
2017-11-24T22:59:52.958Z,7.00
2017-11-24T23:02:20.641Z,6.90
2017-11-24T23:04:48.216Z,6.90
2017-11-24T23:07:16.577Z,7.00
2017-11-24T23:09:46.675Z,7.10
2017-11-24T23:12:14.295Z,7.10
2017-11-24T23:14:41.918Z,7.10
2017-11-24T23:17:09.492Z,7.10
2017-11-24T23:19:37.853Z,7.10
2017-11-24T23:22:05.425Z,7.10
2017-11-24T23:24:33.793Z,7.10
2017-11-24T23:27:01.361Z,7.10
2017-11-24T23:29:28.957Z,7.10
2017-11-24T23:31:56.529Z,7.10
2017-11-24T23:34:24.126Z,7.10
2017-11-24T23:36:51.693Z,7.10
2017-11-24T23:39:19.374Z,7.10
2017-11-24T23:41:47.714Z,7.10
2017-11-24T23:44:15.401Z,7.10
2017-11-24T23:46:44.681Z,7.10
2017-11-24T23:49:12.245Z,7.10
2017-11-24T23:51:39.837Z,7.10
2017-11-24T23:54:08.176Z,7.10
2017-11-24T23:56:35.761Z,7.10
2017-11-24T23:59:03.328Z,7.10
