createdAt,value
2023-04-09T00:00:04.526Z,9.48
2023-04-09T00:02:26.628Z,9.50
2023-04-09T00:04:48.251Z,9.51
2023-04-09T00:07:09.871Z,9.48
2023-04-09T00:09:32.075Z,9.37
2023-04-09T00:11:53.526Z,9.38
2023-04-09T00:14:14.970Z,9.36
2023-04-09T00:16:36.451Z,9.38
2023-04-09T00:18:58.012Z,9.38
2023-04-09T00:21:20.578Z,9.33
2023-04-09T00:23:42.672Z,9.32
2023-04-09T00:26:04.255Z,9.33
2023-04-09T00:28:25.815Z,9.33
2023-04-09T00:30:47.257Z,9.32
2023-04-09T00:33:08.719Z,9.31
2023-04-09T00:35:30.671Z,9.33
2023-04-09T00:37:52.203Z,9.35
2023-04-09T00:40:14.222Z,9.37
2023-04-09T00:42:37.490Z,9.32
2023-04-09T00:44:59.405Z,9.28
2023-04-09T00:47:21.322Z,9.29
2023-04-09T00:49:42.873Z,9.27
2023-04-09T00:52:04.664Z,9.26
2023-04-09T00:54:26.174Z,9.07
2023-04-09T00:56:47.745Z,9.17
2023-04-09T00:59:09.219Z,9.22
2023-04-09T01:01:30.972Z,9.11
2023-04-09T01:03:52.627Z,9.16
2023-04-09T01:06:32.612Z,9.14
2023-04-09T01:09:18.077Z,9.15
2023-04-09T01:11:58.044Z,9.13
2023-04-09T01:14:44.114Z,9.08
2023-04-09T01:17:15.752Z,8.97
2023-04-09T01:19:58.671Z,9.03
2023-04-09T01:22:32.648Z,9.05
2023-04-09T01:25:07.207Z,9.06
2023-04-09T01:27:39.400Z,9.11
2023-04-09T01:30:03.471Z,9.11
2023-04-09T01:32:25.927Z,9.14
2023-04-09T01:34:48.308Z,9.18
2023-04-09T01:37:10.856Z,9.16
2023-04-09T01:39:32.820Z,9.08
2023-04-09T01:41:56.244Z,8.96
2023-04-09T01:44:19.344Z,9.02
2023-04-09T01:46:41.372Z,9.03
2023-04-09T01:49:03.101Z,9.09
2023-04-09T01:51:24.758Z,9.16
2023-04-09T01:53:46.347Z,9.18
2023-04-09T01:56:09.634Z,9.12
2023-04-09T01:58:34.108Z,9.13
2023-04-09T02:01:18.788Z,9.11
2023-04-09T02:03:46.390Z,9.11
2023-04-09T02:06:16.198Z,8.98
2023-04-09T02:08:37.885Z,8.92
2023-04-09T02:11:04.046Z,8.93
2023-04-09T02:13:27.319Z,8.90
2023-04-09T02:15:51.164Z,8.90
2023-04-09T02:18:27.459Z,8.91
2023-04-09T02:20:49.098Z,8.88
2023-04-09T02:23:10.545Z,8.85
2023-04-09T02:25:32.076Z,8.91
2023-04-09T02:27:53.528Z,8.95
2023-04-09T02:30:14.989Z,8.99
2023-04-09T02:32:36.469Z,9.03
2023-04-09T02:34:57.892Z,9.00
2023-04-09T02:37:19.379Z,8.81
2023-04-09T02:39:40.877Z,8.82
2023-04-09T02:42:02.336Z,8.87
2023-04-09T02:44:23.820Z,8.90
2023-04-09T02:46:48.326Z,8.91
2023-04-09T02:49:09.764Z,8.95
2023-04-09T02:51:31.476Z,8.95
2023-04-09T02:53:53.212Z,9.01
2023-04-09T02:56:14.694Z,9.00
2023-04-09T02:58:36.197Z,8.99
2023-04-09T03:00:57.657Z,8.98
2023-04-09T03:03:19.350Z,8.99
2023-04-09T03:05:41.075Z,9.03
2023-04-09T03:08:02.533Z,8.99
2023-04-09T03:12:52.972Z,9.02
2023-04-09T03:15:14.497Z,8.99
2023-04-09T03:17:36.045Z,8.97
2023-04-09T03:19:57.793Z,8.93
2023-04-09T03:22:19.241Z,8.92
2023-04-09T03:24:40.681Z,8.95
2023-04-09T03:27:02.461Z,8.94
2023-04-09T03:29:23.955Z,8.96
2023-04-09T03:31:45.706Z,8.95
2023-04-09T03:34:07.170Z,9.00
2023-04-09T03:36:28.648Z,8.91
2023-04-09T03:38:50.617Z,8.68
2023-04-09T03:41:12.320Z,8.77
2023-04-09T03:43:33.750Z,8.84
2023-04-09T03:45:55.195Z,8.84
2023-04-09T03:48:16.633Z,8.75
2023-04-09T03:50:39.833Z,8.79
2023-04-09T03:53:01.437Z,8.81
2023-04-09T03:55:23.008Z,8.79
2023-04-09T03:57:44.447Z,8.80
2023-04-09T04:00:08.354Z,8.88
2023-04-09T04:02:33.744Z,8.88
2023-04-09T04:04:55.653Z,8.81
2023-04-09T04:07:17.068Z,8.73
2023-04-09T04:09:38.499Z,8.74
2023-04-09T04:12:02.349Z,8.76
2023-04-09T04:14:23.825Z,8.78
2023-04-09T04:16:45.419Z,8.88
2023-04-09T04:19:07.272Z,8.81
2023-04-09T04:21:28.718Z,8.87
2023-04-09T04:23:50.274Z,8.85
2023-04-09T04:26:12.145Z,8.86
2023-04-09T04:28:33.584Z,8.87
2023-04-09T04:30:55.103Z,8.86
2023-04-09T04:33:16.573Z,8.82
2023-04-09T04:35:38.153Z,8.71
2023-04-09T04:37:59.675Z,8.71
2023-04-09T04:40:21.151Z,8.73
2023-04-09T04:42:42.761Z,8.73
2023-04-09T04:45:04.520Z,8.78
2023-04-09T04:47:26.101Z,8.77
2023-04-09T04:49:47.633Z,8.73
2023-04-09T04:52:09.130Z,8.70
2023-04-09T04:54:30.596Z,8.72
2023-04-09T04:56:52.075Z,8.70
2023-04-09T04:59:13.507Z,8.67
2023-04-09T05:01:35.016Z,8.59
2023-04-09T05:03:56.845Z,8.66
2023-04-09T05:06:18.530Z,8.75
2023-04-09T05:08:40.076Z,8.82
2023-04-09T05:11:01.536Z,8.73
2023-04-09T05:13:24.037Z,8.78
2023-04-09T05:15:45.857Z,8.80
2023-04-09T05:18:08.392Z,8.85
2023-04-09T05:20:29.851Z,8.87
2023-04-09T05:22:51.261Z,8.94
2023-04-09T05:25:16.231Z,8.97
2023-04-09T05:27:37.916Z,9.04
2023-04-09T05:30:00.867Z,9.08
2023-04-09T05:32:22.651Z,9.12
2023-04-09T05:34:44.267Z,9.15
2023-04-09T05:37:05.725Z,9.11
2023-04-09T05:39:27.185Z,9.14
2023-04-09T05:41:48.647Z,9.26
2023-04-09T05:44:10.349Z,9.27
2023-04-09T05:46:31.917Z,9.28
2023-04-09T05:48:53.747Z,9.24
2023-04-09T05:51:15.768Z,9.29
2023-04-09T05:53:37.203Z,9.15
2023-04-09T05:55:58.782Z,9.11
2023-04-09T05:58:21.266Z,9.15
2023-04-09T06:00:42.764Z,9.30
2023-04-09T06:03:04.840Z,9.33
2023-04-09T06:05:26.586Z,9.29
2023-04-09T06:07:48.239Z,9.37
2023-04-09T06:10:09.706Z,9.53
2023-04-09T06:12:31.182Z,9.51
2023-04-09T06:14:52.649Z,9.55
2023-04-09T06:17:14.194Z,9.67
2023-04-09T06:19:35.863Z,9.77
2023-04-09T06:21:57.374Z,10.01
2023-04-09T06:24:18.894Z,10.14
2023-04-09T06:26:40.403Z,10.13
2023-04-09T06:29:02.149Z,10.08
2023-04-09T06:31:23.643Z,10.31
2023-04-09T06:33:45.076Z,10.61
2023-04-09T06:36:07.153Z,10.83
2023-04-09T06:38:28.683Z,10.75
2023-04-09T06:40:50.447Z,10.85
2023-04-09T06:43:11.978Z,10.84
2023-04-09T06:45:33.817Z,10.73
2023-04-09T06:47:55.923Z,10.86
2023-04-09T06:50:17.494Z,10.90
2023-04-09T06:52:38.931Z,10.90
2023-04-09T06:55:00.398Z,11.10
2023-04-09T06:57:21.838Z,11.27
2023-04-09T06:59:43.266Z,11.36
2023-04-09T07:02:04.811Z,11.45
2023-04-09T07:04:27.191Z,11.74
2023-04-09T07:06:48.690Z,11.98
2023-04-09T07:09:10.256Z,12.38
2023-04-09T07:11:31.682Z,12.58
2023-04-09T07:13:53.681Z,12.74
2023-04-09T07:16:15.428Z,12.90
2023-04-09T07:18:37.131Z,12.88
2023-04-09T07:20:59.336Z,13.10
2023-04-09T07:23:21.483Z,12.80
2023-04-09T07:25:43.599Z,12.70
2023-04-09T07:28:05.131Z,12.53
2023-04-09T07:30:26.644Z,12.31
2023-04-09T07:32:48.176Z,11.98
2023-04-09T07:35:09.995Z,12.31
2023-04-09T07:37:31.428Z,12.42
2023-04-09T07:39:53.500Z,12.49
2023-04-09T07:42:14.979Z,12.48
2023-04-09T07:44:36.980Z,12.07
2023-04-09T07:46:58.510Z,12.49
2023-04-09T07:49:21.703Z,12.69
2023-04-09T07:51:43.679Z,13.00
2023-04-09T07:54:05.337Z,12.74
2023-04-09T07:56:26.790Z,13.02
2023-04-09T07:58:49.258Z,13.31
2023-04-09T08:01:10.872Z,13.11
2023-04-09T08:03:32.556Z,13.20
2023-04-09T08:05:54.178Z,13.34
2023-04-09T08:08:15.793Z,13.50
2023-04-09T08:10:37.320Z,13.61
2023-04-09T08:12:58.779Z,13.31
2023-04-09T08:15:20.363Z,13.62
2023-04-09T08:17:41.871Z,13.83
2023-04-09T08:20:06.852Z,13.78
2023-04-09T08:22:28.293Z,13.67
2023-04-09T08:24:53.232Z,13.55
2023-04-09T08:27:14.707Z,13.91
2023-04-09T08:29:36.150Z,13.90
2023-04-09T08:31:57.644Z,14.05
2023-04-09T08:34:21.148Z,13.77
2023-04-09T08:36:45.668Z,13.77
2023-04-09T08:39:07.185Z,14.00
2023-04-09T08:41:29.815Z,13.85
2023-04-09T08:43:58.368Z,13.60
2023-04-09T08:46:22.015Z,13.63
2023-04-09T08:48:48.475Z,13.49
2023-04-09T08:51:13.744Z,13.33
2023-04-09T08:53:36.286Z,13.46
2023-04-09T08:55:57.733Z,13.35
2023-04-09T08:58:19.144Z,13.13
2023-04-09T09:00:40.831Z,13.09
2023-04-09T09:03:13.112Z,12.99
2023-04-09T09:05:45.422Z,13.18
2023-04-09T09:08:12.182Z,13.27
2023-04-09T09:10:41.674Z,13.26
2023-04-09T09:13:16.987Z,13.21
2023-04-09T09:15:38.464Z,13.61
2023-04-09T09:18:00.902Z,13.44
2023-04-09T09:20:23.569Z,13.68
2023-04-09T09:22:55.199Z,14.00
2023-04-09T09:25:17.346Z,14.05
2023-04-09T09:27:40.555Z,14.11
2023-04-09T09:30:06.510Z,14.08
2023-04-09T09:32:28.118Z,14.31
2023-04-09T09:35:06.842Z,14.72
2023-04-09T09:37:29.762Z,14.84
2023-04-09T09:39:51.220Z,15.03
2023-04-09T09:42:12.618Z,14.78
2023-04-09T09:44:34.090Z,14.42
2023-04-09T09:46:56.287Z,14.69
2023-04-09T09:49:17.762Z,14.73
2023-04-09T09:51:40.549Z,15.16
2023-04-09T09:54:03.063Z,15.30
2023-04-09T09:56:46.354Z,15.57
2023-04-09T09:59:21.915Z,15.73
2023-04-09T10:01:46.131Z,15.96
2023-04-09T10:04:13.677Z,16.04
2023-04-09T10:06:35.643Z,16.27
2023-04-09T10:08:58.426Z,16.58
2023-04-09T10:11:20.866Z,16.88
2023-04-09T10:13:50.353Z,17.10
2023-04-09T10:16:13.105Z,17.05
2023-04-09T10:18:35.644Z,16.95
2023-04-09T10:21:01.688Z,16.48
2023-04-09T10:23:42.965Z,16.69
2023-04-09T10:26:05.872Z,16.58
2023-04-09T10:28:27.336Z,16.87
2023-04-09T10:30:49.063Z,17.03
2023-04-09T10:33:14.808Z,17.05
2023-04-09T10:35:36.413Z,17.01
2023-04-09T10:38:00.450Z,17.29
2023-04-09T10:40:22.147Z,17.39
2023-04-09T10:42:45.342Z,16.77
2023-04-09T10:47:43.238Z,17.09
2023-04-09T10:50:21.397Z,17.35
2023-04-09T10:52:44.291Z,17.56
2023-04-09T10:55:07.381Z,17.44
2023-04-09T10:57:28.867Z,17.15
2023-04-09T10:59:52.955Z,17.09
2023-04-09T11:02:45.321Z,17.14
2023-04-09T11:05:24.344Z,16.45
2023-04-09T11:07:53.066Z,16.29
2023-04-09T11:10:14.559Z,16.64
2023-04-09T11:12:36.071Z,15.94
2023-04-09T11:14:57.584Z,15.59
2023-04-09T11:17:19.830Z,15.72
2023-04-09T11:19:41.300Z,15.68
2023-04-09T11:22:09.054Z,15.85
2023-04-09T11:24:43.601Z,16.48
2023-04-09T11:27:05.457Z,16.51
2023-04-09T11:29:27.146Z,17.05
2023-04-09T11:31:48.730Z,17.46
2023-04-09T11:34:12.548Z,17.67
2023-04-09T11:36:34.757Z,17.98
2023-04-09T11:38:56.502Z,17.58
2023-04-09T11:41:17.955Z,18.00
2023-04-09T11:43:39.552Z,18.31
2023-04-09T11:46:01.059Z,18.42
2023-04-09T11:48:24.816Z,18.59
2023-04-09T11:50:47.493Z,18.25
2023-04-09T11:53:22.479Z,18.56
2023-04-09T11:55:48.287Z,18.49
2023-04-09T11:58:11.630Z,18.60
2023-04-09T12:00:33.292Z,19.26
2023-04-09T12:03:03.536Z,19.07
2023-04-09T12:05:28.695Z,19.21
2023-04-09T12:07:56.221Z,19.69
2023-04-09T12:10:18.491Z,19.64
2023-04-09T12:12:44.352Z,19.56
2023-04-09T12:15:33.694Z,19.98
2023-04-09T12:17:56.016Z,20.30
2023-04-09T12:20:28.751Z,19.99
2023-04-09T12:22:50.293Z,19.02
2023-04-09T12:25:11.816Z,19.37
2023-04-09T12:27:34.037Z,19.67
2023-04-09T12:29:55.564Z,19.64
2023-04-09T12:32:17.043Z,19.78
2023-04-09T12:34:38.558Z,20.14
2023-04-09T12:37:00.024Z,20.29
2023-04-09T12:39:21.481Z,20.27
2023-04-09T12:41:43.302Z,21.14
2023-04-09T12:44:05.269Z,22.67
2023-04-09T12:46:28.288Z,22.35
2023-04-09T12:48:49.802Z,23.89
2023-04-09T12:51:11.967Z,24.58
2023-04-09T12:53:33.456Z,25.28
2023-04-09T12:55:54.936Z,26.52
2023-04-09T12:58:16.459Z,26.40
2023-04-09T13:00:37.996Z,26.73
2023-04-09T13:02:59.554Z,26.58
2023-04-09T13:05:21.375Z,27.44
2023-04-09T13:07:43.598Z,26.49
2023-04-09T13:10:05.582Z,26.87
2023-04-09T13:12:27.168Z,27.99
2023-04-09T13:14:49.444Z,26.97
2023-04-09T13:17:11.126Z,28.08
2023-04-09T13:19:32.652Z,27.91
2023-04-09T13:21:54.123Z,27.34
2023-04-09T13:24:15.624Z,27.14
2023-04-09T13:26:37.343Z,27.65
2023-04-09T13:28:59.600Z,28.86
2023-04-09T13:31:21.584Z,29.38
2023-04-09T13:33:43.146Z,28.56
2023-04-09T13:36:05.102Z,28.25
2023-04-09T13:38:26.692Z,28.75
2023-04-09T13:40:48.216Z,27.72
2023-04-09T13:43:09.688Z,27.16
2023-04-09T13:45:33.586Z,26.91
2023-04-09T13:47:55.272Z,26.09
2023-04-09T13:50:16.877Z,26.13
2023-04-09T13:52:38.496Z,25.78
2023-04-09T13:54:59.932Z,25.49
2023-04-09T13:57:21.378Z,24.51
2023-04-09T13:59:43.935Z,24.56
2023-04-09T14:02:05.498Z,24.44
2023-04-09T14:04:27.098Z,24.29
2023-04-09T14:06:48.569Z,23.97
2023-04-09T14:09:10.896Z,23.55
2023-04-09T14:11:32.342Z,23.51
2023-04-09T14:13:54.176Z,23.36
2023-04-09T14:16:15.816Z,23.08
2023-04-09T14:18:37.360Z,23.09
2023-04-09T14:20:59.255Z,22.87
2023-04-09T14:23:20.813Z,22.37
2023-04-09T14:25:42.268Z,22.45
2023-04-09T14:28:03.914Z,22.33
2023-04-09T14:30:25.355Z,22.40
2023-04-09T14:32:46.854Z,22.30
2023-04-09T14:35:08.741Z,22.34
2023-04-09T14:37:30.706Z,23.21
2023-04-09T14:39:52.139Z,23.90
2023-04-09T14:42:14.392Z,24.75
2023-04-09T14:44:35.872Z,25.64
2023-04-09T14:46:57.731Z,26.14
2023-04-09T14:49:19.185Z,26.26
2023-04-09T14:51:40.686Z,25.20
2023-04-09T14:54:02.143Z,24.16
2023-04-09T14:56:25.141Z,22.84
2023-04-09T14:58:46.823Z,21.91
2023-04-09T15:01:08.424Z,21.64
2023-04-09T15:03:30.027Z,21.42
2023-04-09T15:05:51.646Z,21.08
2023-04-09T15:08:13.313Z,22.03
2023-04-09T15:10:36.626Z,21.69
2023-04-09T15:12:58.071Z,21.63
2023-04-09T15:15:19.532Z,21.09
2023-04-09T15:17:41.215Z,20.65
2023-04-09T15:20:04.143Z,20.78
2023-04-09T15:22:25.710Z,20.19
2023-04-09T15:24:47.308Z,19.76
2023-04-09T15:27:08.807Z,19.51
2023-04-09T15:29:30.674Z,19.42
2023-04-09T15:31:55.441Z,21.07
2023-04-09T15:34:16.913Z,22.36
2023-04-09T15:36:38.378Z,22.64
2023-04-09T15:38:59.984Z,22.33
2023-04-09T15:41:23.930Z,22.28
2023-04-09T15:43:45.385Z,21.03
2023-04-09T15:46:09.032Z,21.23
2023-04-09T15:48:30.767Z,22.08
2023-04-09T15:50:53.429Z,22.59
2023-04-09T15:53:15.752Z,22.96
2023-04-09T15:55:37.336Z,21.76
2023-04-09T15:57:58.836Z,21.73
2023-04-09T16:00:20.929Z,22.53
2023-04-09T16:02:42.565Z,23.90
2023-04-09T16:05:05.223Z,24.55
2023-04-09T16:07:26.782Z,25.37
2023-04-09T16:09:48.542Z,26.04
2023-04-09T16:12:10.097Z,26.77
2023-04-09T16:14:31.544Z,27.29
2023-04-09T16:16:53.887Z,27.84
2023-04-09T16:19:20.175Z,27.51
2023-04-09T16:21:45.494Z,27.32
2023-04-09T16:24:07.356Z,26.89
2023-04-09T16:26:28.842Z,26.35
2023-04-09T16:28:50.537Z,26.21
2023-04-09T16:31:12.098Z,25.86
2023-04-09T16:33:33.617Z,25.36
2023-04-09T16:35:55.398Z,25.06
2023-04-09T16:38:17.076Z,25.11
2023-04-09T16:40:38.563Z,25.01
2023-04-09T16:43:01.602Z,24.72
2023-04-09T16:45:23.107Z,24.57
2023-04-09T16:47:45.731Z,24.41
2023-04-09T16:50:10.674Z,24.28
2023-04-09T16:52:33.986Z,24.02
2023-04-09T16:54:55.655Z,23.92
2023-04-09T16:57:17.110Z,23.10
2023-04-09T16:59:40.669Z,22.89
2023-04-09T17:02:02.483Z,22.94
2023-04-09T17:04:24.234Z,22.82
2023-04-09T17:06:46.108Z,22.74
2023-04-09T17:09:07.653Z,22.71
2023-04-09T17:11:29.102Z,22.58
2023-04-09T17:13:50.572Z,22.49
2023-04-09T17:16:12.629Z,22.46
2023-04-09T17:18:34.656Z,22.31
2023-04-09T17:20:56.164Z,22.12
2023-04-09T17:23:17.714Z,22.11
2023-04-09T17:28:01.681Z,22.07
2023-04-09T17:30:23.178Z,21.92
2023-04-09T17:32:44.844Z,21.88
2023-04-09T17:35:07.727Z,21.79
2023-04-09T17:37:29.292Z,21.43
2023-04-09T17:39:50.793Z,21.11
2023-04-09T17:42:12.326Z,21.07
2023-04-09T17:44:35.463Z,20.62
2023-04-09T17:46:56.916Z,20.33
2023-04-09T17:49:18.432Z,20.07
2023-04-09T17:51:39.889Z,19.70
2023-04-09T17:54:01.319Z,19.45
2023-04-09T17:56:22.792Z,19.28
2023-04-09T17:58:45.079Z,18.97
2023-04-09T18:01:07.716Z,18.88
2023-04-09T18:03:29.346Z,18.32
2023-04-09T18:05:51.570Z,18.14
2023-04-09T18:08:13.433Z,18.00
2023-04-09T18:10:34.877Z,17.54
2023-04-09T18:12:56.376Z,17.30
2023-04-09T18:15:18.738Z,17.28
2023-04-09T18:17:40.416Z,17.17
2023-04-09T18:20:02.007Z,17.06
2023-04-09T18:22:24.027Z,16.99
2023-04-09T18:24:45.477Z,16.65
2023-04-09T18:27:07.016Z,16.38
2023-04-09T18:29:29.268Z,16.08
2023-04-09T18:31:50.814Z,15.70
2023-04-09T18:34:12.302Z,15.56
2023-04-09T18:36:33.759Z,15.41
2023-04-09T18:38:56.180Z,15.32
2023-04-09T18:41:27.177Z,15.14
2023-04-09T18:43:49.169Z,15.02
2023-04-09T18:46:10.821Z,14.82
2023-04-09T18:48:32.944Z,14.64
2023-04-09T18:50:54.454Z,14.54
2023-04-09T18:53:16.577Z,14.32
2023-04-09T18:55:38.586Z,13.84
2023-04-09T18:58:00.174Z,13.76
2023-04-09T19:00:21.647Z,13.45
2023-04-09T19:02:43.307Z,13.43
2023-04-09T19:05:07.240Z,13.30
2023-04-09T19:07:28.939Z,13.19
2023-04-09T19:09:50.372Z,13.13
2023-04-09T19:12:11.863Z,13.10
2023-04-09T19:14:33.373Z,13.10
2023-04-09T19:16:54.888Z,12.73
2023-04-09T19:19:17.070Z,12.78
2023-04-09T19:21:38.545Z,12.11
2023-04-09T19:24:00.393Z,12.02
2023-04-09T19:26:22.283Z,12.07
2023-04-09T19:28:43.705Z,12.11
2023-04-09T19:31:06.676Z,11.91
2023-04-09T19:33:28.146Z,11.69
2023-04-09T19:35:50.642Z,11.71
2023-04-09T19:38:12.181Z,11.70
2023-04-09T19:40:33.673Z,11.77
2023-04-09T19:42:56.060Z,11.78
2023-04-09T19:45:17.556Z,11.75
2023-04-09T19:47:39.112Z,11.75
2023-04-09T19:50:00.944Z,11.71
2023-04-09T19:52:22.472Z,11.45
2023-04-09T19:54:43.987Z,11.24
2023-04-09T19:57:05.570Z,11.28
2023-04-09T19:59:27.293Z,11.16
2023-04-09T20:01:48.907Z,11.08
2023-04-09T20:04:10.454Z,11.14
2023-04-09T20:06:32.370Z,11.09
2023-04-09T20:08:54.351Z,10.83
2023-04-09T20:11:19.341Z,10.86
2023-04-09T20:13:40.763Z,10.85
2023-04-09T20:16:02.385Z,10.86
2023-04-09T20:18:23.955Z,10.62
2023-04-09T20:20:45.402Z,10.51
2023-04-09T20:23:06.867Z,10.46
2023-04-09T20:25:34.345Z,10.07
2023-04-09T20:27:55.937Z,10.13
2023-04-09T20:30:17.468Z,10.08
2023-04-09T20:32:38.946Z,9.83
2023-04-09T20:35:00.400Z,9.87
2023-04-09T20:37:21.845Z,9.87
2023-04-09T20:39:43.416Z,9.78
2023-04-09T20:42:04.969Z,9.76
2023-04-09T20:44:27.551Z,9.72
2023-04-09T20:46:48.996Z,9.50
2023-04-09T20:49:10.901Z,9.27
2023-04-09T20:51:32.423Z,9.35
2023-04-09T20:53:53.843Z,9.27
2023-04-09T20:56:15.752Z,9.21
2023-04-09T20:58:37.274Z,9.17
2023-04-09T21:01:17.232Z,9.15
2023-04-09T21:03:40.291Z,8.92
2023-04-09T21:06:02.844Z,8.88
2023-04-09T21:08:24.296Z,8.84
2023-04-09T21:10:45.741Z,8.88
2023-04-09T21:13:07.199Z,8.89
2023-04-09T21:15:28.655Z,8.89
2023-04-09T21:17:50.102Z,8.85
2023-04-09T21:20:12.354Z,8.75
2023-04-09T21:22:34.515Z,8.47
2023-04-09T21:24:56.367Z,8.21
2023-04-09T21:27:17.827Z,8.31
2023-04-09T21:29:39.517Z,8.30
2023-04-09T21:32:01.127Z,8.35
2023-04-09T21:34:22.702Z,8.36
2023-04-09T21:36:45.479Z,8.38
2023-04-09T21:39:07.190Z,8.40
2023-04-09T21:41:28.618Z,8.09
2023-04-09T21:43:50.095Z,8.17
2023-04-09T21:46:11.760Z,8.08
2023-04-09T21:48:33.311Z,8.01
2023-04-09T21:50:54.848Z,7.92
2023-04-09T21:53:16.304Z,7.85
2023-04-09T21:55:38.943Z,7.68
2023-04-09T21:58:00.381Z,7.80
2023-04-09T22:00:21.861Z,7.73
2023-04-09T22:02:43.401Z,7.73
2023-04-09T22:05:05.624Z,7.65
2023-04-09T22:07:27.560Z,7.62
2023-04-09T22:09:49.036Z,7.47
2023-04-09T22:12:10.746Z,7.39
2023-04-09T22:14:32.642Z,7.32
2023-04-09T22:16:54.985Z,7.31
2023-04-09T22:19:16.620Z,7.30
2023-04-09T22:21:38.248Z,7.30
2023-04-09T22:23:59.698Z,7.25
2023-04-09T22:26:21.972Z,7.21
2023-04-09T22:28:43.423Z,7.28
2023-04-09T22:31:05.973Z,7.13
2023-04-09T22:33:28.241Z,7.12
2023-04-09T22:35:49.756Z,7.00
2023-04-09T22:38:11.384Z,6.98
2023-04-09T22:40:32.824Z,7.14
2023-04-09T22:42:54.259Z,6.91
2023-04-09T22:45:15.759Z,6.86
2023-04-09T22:47:37.968Z,6.92
2023-04-09T22:49:59.480Z,6.95
2023-04-09T22:52:20.929Z,6.91
2023-04-09T22:54:43.294Z,6.86
2023-04-09T22:57:04.792Z,6.82
2023-04-09T22:59:38.973Z,6.94
2023-04-09T23:02:01.324Z,6.80
2023-04-09T23:04:24.109Z,6.66
2023-04-09T23:06:45.925Z,6.62
2023-04-09T23:09:07.383Z,6.66
2023-04-09T23:11:29.167Z,6.70
2023-04-09T23:13:50.622Z,6.65
2023-04-09T23:16:14.052Z,6.63
2023-04-09T23:18:36.295Z,6.52
2023-04-09T23:20:57.715Z,6.51
2023-04-09T23:23:19.149Z,6.55
2023-04-09T23:25:40.664Z,6.48
2023-04-09T23:28:02.088Z,6.49
2023-04-09T23:30:24.485Z,6.46
2023-04-09T23:32:46.059Z,6.52
2023-04-09T23:35:07.792Z,6.50
2023-04-09T23:37:29.251Z,6.28
2023-04-09T23:39:50.764Z,6.06
2023-04-09T23:42:12.203Z,5.95
2023-04-09T23:44:33.644Z,5.96
2023-04-09T23:46:55.675Z,5.96
2023-04-09T23:49:17.187Z,6.07
2023-04-09T23:51:38.609Z,6.06
2023-04-09T23:54:01.401Z,6.01
2023-04-09T23:56:23.168Z,5.87
2023-04-09T23:58:44.692Z,5.77
