createdAt,value
2019-01-29T00:00:58.650Z,75.72
2019-01-29T00:03:25.969Z,72.60
2019-01-29T00:05:53.372Z,81.40
2019-01-29T00:08:20.732Z,73.28
2019-01-29T00:10:48.029Z,66.97
2019-01-29T00:13:15.971Z,57.20
2019-01-29T00:15:43.294Z,50.17
2019-01-29T00:18:10.613Z,47.10
2019-01-29T00:20:38.370Z,49.55
2019-01-29T00:23:05.695Z,50.73
2019-01-29T00:25:33.154Z,54.35
2019-01-29T00:28:00.508Z,52.17
2019-01-29T00:30:27.912Z,48.87
2019-01-29T00:32:55.230Z,45.15
2019-01-29T00:35:22.528Z,49.88
2019-01-29T00:37:49.927Z,57.65
2019-01-29T00:40:17.238Z,62.67
2019-01-29T00:42:44.470Z,66.67
2019-01-29T00:45:12.038Z,64.40
2019-01-29T00:47:39.312Z,69.40
2019-01-29T00:50:07.156Z,65.92
2019-01-29T00:52:41.873Z,66.50
2019-01-29T00:55:05.208Z,65.75
2019-01-29T00:57:32.512Z,61.10
2019-01-29T00:59:59.818Z,63.60
2019-01-29T01:02:27.152Z,54.10
2019-01-29T01:04:54.457Z,36.68
2019-01-29T01:07:22.190Z,29.18
2019-01-29T01:09:56.982Z,22.98
2019-01-29T01:12:18.696Z,23.52
2019-01-29T01:14:45.976Z,27.55
2019-01-29T01:17:13.397Z,20.82
2019-01-29T01:19:40.688Z,25.95
2019-01-29T01:22:08.113Z,18.62
2019-01-29T01:24:35.526Z,18.87
2019-01-29T01:27:03.288Z,26.12
2019-01-29T01:29:30.604Z,39.50
2019-01-29T01:31:57.958Z,58.60
2019-01-29T01:34:25.397Z,59.20
2019-01-29T01:36:52.822Z,66.02
2019-01-29T01:39:20.198Z,54.70
2019-01-29T01:41:47.909Z,58.38
2019-01-29T01:44:15.249Z,58.40
2019-01-29T01:46:42.642Z,60.15
2019-01-29T01:49:09.924Z,58.35
2019-01-29T01:51:37.256Z,60.03
2019-01-29T01:54:04.763Z,60.23
2019-01-29T01:56:32.088Z,56.58
2019-01-29T01:58:59.366Z,59.18
2019-01-29T02:01:26.761Z,45.92
2019-01-29T02:03:54.209Z,41.80
2019-01-29T02:06:21.636Z,55.80
2019-01-29T02:08:49.037Z,53.92
2019-01-29T02:11:16.344Z,44.60
2019-01-29T02:13:44.025Z,51.10
2019-01-29T02:16:11.331Z,38.20
2019-01-29T02:18:38.648Z,41.68
2019-01-29T02:21:06.068Z,52.13
2019-01-29T02:23:33.452Z,47.03
2019-01-29T02:26:00.744Z,52.33
2019-01-29T02:28:28.054Z,48.25
2019-01-29T02:30:55.384Z,44.38
2019-01-29T02:33:25.080Z,42.73
2019-01-29T02:35:51.900Z,41.25
2019-01-29T02:38:19.221Z,37.67
2019-01-29T02:40:46.613Z,46.50
2019-01-29T02:43:13.962Z,33.73
2019-01-29T02:45:41.355Z,47.75
2019-01-29T02:48:08.569Z,34.70
2019-01-29T02:50:35.862Z,24.85
2019-01-29T02:53:03.377Z,28.57
2019-01-29T02:55:30.664Z,25.15
2019-01-29T02:57:57.944Z,21.30
2019-01-29T03:00:26.117Z,20.60
2019-01-29T03:02:53.682Z,29.90
2019-01-29T03:05:21.028Z,18.67
2019-01-29T03:07:48.736Z,42.85
2019-01-29T03:10:18.478Z,45.35
2019-01-29T03:12:45.804Z,49.33
2019-01-29T03:15:15.925Z,56.70
2019-01-29T03:17:43.409Z,63.73
2019-01-29T03:20:11.197Z,68.25
2019-01-29T03:22:38.759Z,61.05
2019-01-29T03:25:07.639Z,71.80
2019-01-29T03:27:35.045Z,71.22
2019-01-29T03:30:02.569Z,75.45
2019-01-29T03:32:29.900Z,68.22
2019-01-29T03:34:57.344Z,66.70
2019-01-29T03:37:24.765Z,69.03
2019-01-29T03:39:52.064Z,67.17
2019-01-29T03:42:19.263Z,62.78
2019-01-29T03:44:46.724Z,63.83
2019-01-29T03:47:14.108Z,63.63
2019-01-29T03:49:41.410Z,62.55
2019-01-29T03:52:08.789Z,62.88
2019-01-29T03:54:36.084Z,65.37
2019-01-29T03:57:03.392Z,60.03
2019-01-29T03:59:30.706Z,60.58
2019-01-29T04:01:57.904Z,60.50
2019-01-29T04:04:25.225Z,61.05
2019-01-29T04:06:52.577Z,60.67
2019-01-29T04:09:19.888Z,61.48
2019-01-29T04:11:47.511Z,61.95
2019-01-29T04:14:14.937Z,56.58
2019-01-29T04:16:42.326Z,57.75
2019-01-29T04:19:09.674Z,51.70
2019-01-29T04:21:37.074Z,59.55
2019-01-29T04:24:04.459Z,60.33
2019-01-29T04:26:32.201Z,63.05
2019-01-29T04:28:59.515Z,59.65
2019-01-29T04:31:26.811Z,52.13
2019-01-29T04:33:54.114Z,58.40
2019-01-29T04:36:21.420Z,59.00
2019-01-29T04:38:48.753Z,59.93
2019-01-29T04:41:16.157Z,58.50
2019-01-29T04:43:43.463Z,57.53
2019-01-29T04:46:10.763Z,59.42
2019-01-29T04:48:38.067Z,58.68
2019-01-29T04:51:05.428Z,60.65
2019-01-29T04:53:33.040Z,58.75
2019-01-29T04:56:00.363Z,57.40
2019-01-29T04:58:28.255Z,56.40
2019-01-29T05:00:55.647Z,54.63
2019-01-29T05:03:23.226Z,45.38
2019-01-29T05:05:50.643Z,41.68
2019-01-29T05:08:18.308Z,47.43
2019-01-29T05:10:45.642Z,47.90
2019-01-29T05:13:13.311Z,46.53
2019-01-29T05:15:40.718Z,47.13
2019-01-29T05:18:08.026Z,55.38
2019-01-29T05:20:35.333Z,48.20
2019-01-29T05:23:02.808Z,47.20
2019-01-29T05:25:30.192Z,66.50
2019-01-29T05:27:57.459Z,65.08
2019-01-29T05:30:25.101Z,58.85
2019-01-29T05:32:52.396Z,74.20
2019-01-29T05:35:20.239Z,68.57
2019-01-29T05:37:47.637Z,63.05
2019-01-29T05:40:16.166Z,65.37
2019-01-29T05:42:43.503Z,60.85
2019-01-29T05:45:12.695Z,68.50
2019-01-29T05:47:40.654Z,74.62
2019-01-29T05:50:09.341Z,66.50
2019-01-29T05:52:36.706Z,70.17
2019-01-29T05:55:04.636Z,64.92
2019-01-29T05:57:32.025Z,65.97
2019-01-29T05:59:59.318Z,64.45
2019-01-29T06:02:26.731Z,72.72
2019-01-29T06:04:54.055Z,77.00
2019-01-29T06:07:21.420Z,65.45
2019-01-29T06:09:48.825Z,68.95
2019-01-29T06:12:17.072Z,67.78
2019-01-29T06:14:44.371Z,71.10
2019-01-29T06:17:11.689Z,67.70
2019-01-29T06:19:39.032Z,63.90
2019-01-29T06:22:06.419Z,61.68
2019-01-29T06:24:33.843Z,62.43
2019-01-29T06:27:01.159Z,64.25
2019-01-29T06:29:28.558Z,68.70
2019-01-29T06:31:55.956Z,66.28
2019-01-29T06:34:23.257Z,67.00
2019-01-29T06:36:50.959Z,62.17
2019-01-29T06:39:18.547Z,61.85
2019-01-29T06:41:45.901Z,60.10
2019-01-29T06:44:13.285Z,55.50
2019-01-29T06:46:40.637Z,51.65
2019-01-29T06:49:08.136Z,54.88
2019-01-29T06:51:35.452Z,64.40
2019-01-29T06:54:02.885Z,57.25
2019-01-29T06:56:30.257Z,56.08
2019-01-29T06:58:57.821Z,52.10
2019-01-29T07:01:25.304Z,55.25
2019-01-29T07:03:52.665Z,51.48
2019-01-29T07:06:20.108Z,53.30
2019-01-29T07:08:47.577Z,51.53
2019-01-29T07:11:15.121Z,55.08
2019-01-29T07:13:42.607Z,58.78
2019-01-29T07:16:32.348Z,60.70
2019-01-29T07:19:03.808Z,58.90
2019-01-29T07:21:31.235Z,58.30
2019-01-29T07:23:58.578Z,62.35
2019-01-29T07:26:26.007Z,56.50
2019-01-29T07:28:53.536Z,63.58
2019-01-29T07:31:21.020Z,65.10
2019-01-29T07:33:48.452Z,60.43
2019-01-29T07:36:15.930Z,61.53
2019-01-29T07:38:43.361Z,53.65
2019-01-29T07:41:10.693Z,52.88
2019-01-29T07:43:38.059Z,55.40
2019-01-29T07:46:05.360Z,50.48
2019-01-29T07:48:32.778Z,52.60
2019-01-29T07:51:00.178Z,53.98
2019-01-29T07:53:27.584Z,55.63
2019-01-29T07:55:55.418Z,54.25
2019-01-29T07:58:22.786Z,52.53
2019-01-29T08:00:50.079Z,58.50
2019-01-29T08:03:17.509Z,59.40
2019-01-29T08:05:45.479Z,53.60
2019-01-29T08:08:13.024Z,53.55
2019-01-29T08:10:40.323Z,54.45
2019-01-29T08:13:07.745Z,56.20
2019-01-29T08:15:37.356Z,53.52
2019-01-29T08:18:05.738Z,52.50
2019-01-29T08:20:33.139Z,51.10
2019-01-29T08:23:00.424Z,59.13
2019-01-29T08:25:27.690Z,62.03
2019-01-29T08:27:55.003Z,56.53
2019-01-29T08:30:22.298Z,55.08
2019-01-29T08:32:49.611Z,55.52
2019-01-29T08:35:16.968Z,58.73
2019-01-29T08:37:44.349Z,55.30
2019-01-29T08:40:11.798Z,59.80
2019-01-29T08:42:39.255Z,57.62
2019-01-29T08:45:07.654Z,62.17
2019-01-29T08:47:34.997Z,61.35
2019-01-29T08:50:02.298Z,66.85
2019-01-29T08:52:30.157Z,67.62
2019-01-29T08:54:57.971Z,67.65
2019-01-29T08:57:25.660Z,64.65
2019-01-29T08:59:52.971Z,67.00
2019-01-29T09:02:20.367Z,61.80
2019-01-29T09:04:50.173Z,63.23
2019-01-29T09:07:17.461Z,74.70
2019-01-29T09:09:44.817Z,76.00
2019-01-29T09:12:12.215Z,70.92
2019-01-29T09:14:39.516Z,72.03
2019-01-29T09:17:06.836Z,74.10
2019-01-29T09:19:34.479Z,73.17
2019-01-29T09:22:01.671Z,70.80
2019-01-29T09:24:29.008Z,77.45
2019-01-29T09:26:56.338Z,78.25
2019-01-29T09:29:23.636Z,77.82
2019-01-29T09:31:50.954Z,77.67
2019-01-29T09:34:18.293Z,77.60
2019-01-29T09:36:45.698Z,84.87
2019-01-29T09:39:13.334Z,78.33
2019-01-29T09:41:40.833Z,79.92
2019-01-29T09:44:08.248Z,80.83
2019-01-29T09:46:35.573Z,86.60
2019-01-29T09:49:03.218Z,80.53
2019-01-29T09:51:30.677Z,79.80
2019-01-29T09:53:58.226Z,81.35
2019-01-29T09:56:28.117Z,83.67
2019-01-29T09:58:55.523Z,78.65
2019-01-29T10:01:22.919Z,76.87
2019-01-29T10:03:51.342Z,79.53
2019-01-29T10:06:20.904Z,81.22
2019-01-29T10:08:51.407Z,81.00
2019-01-29T10:11:18.816Z,82.92
2019-01-29T10:13:46.322Z,82.40
2019-01-29T10:16:13.660Z,76.07
2019-01-29T10:18:41.280Z,79.20
2019-01-29T10:21:08.592Z,78.97
2019-01-29T10:23:35.919Z,79.37
2019-01-29T10:26:03.334Z,80.60
2019-01-29T10:28:30.674Z,84.80
2019-01-29T10:30:58.103Z,80.67
2019-01-29T10:33:25.528Z,86.57
2019-01-29T10:35:53.125Z,83.75
2019-01-29T10:38:20.528Z,84.45
2019-01-29T10:40:47.863Z,80.20
2019-01-29T10:43:15.163Z,80.83
2019-01-29T10:45:42.496Z,78.72
2019-01-29T10:48:09.883Z,79.05
2019-01-29T10:50:37.231Z,78.80
2019-01-29T10:53:04.756Z,79.60
2019-01-29T10:55:32.162Z,84.17
2019-01-29T10:57:59.566Z,82.57
2019-01-29T11:00:29.873Z,83.75
2019-01-29T11:02:57.183Z,77.60
2019-01-29T11:05:24.582Z,81.70
2019-01-29T11:07:52.004Z,26.97
2019-01-29T11:10:19.618Z,6.85
2019-01-29T11:12:46.902Z,10.63
2019-01-29T11:15:23.116Z,48.30
2019-01-29T11:17:50.415Z,84.70
2019-01-29T11:20:18.121Z,14.58
2019-01-29T11:22:45.526Z,13.50
2019-01-29T11:25:16.198Z,18.82
2019-01-29T11:27:43.855Z,97.50
2019-01-29T11:30:13.149Z,36.68
2019-01-29T11:32:40.465Z,19.92
2019-01-29T11:35:08.033Z,7.97
2019-01-29T11:37:35.433Z,22.55
2019-01-29T11:40:02.975Z,45.00
2019-01-29T11:42:30.361Z,10.15
2019-01-29T11:44:57.706Z,7.28
2019-01-29T11:47:25.108Z,7.37
2019-01-29T11:49:52.785Z,7.50
2019-01-29T11:52:20.193Z,10.90
2019-01-29T11:54:47.607Z,8.73
2019-01-29T11:57:15.038Z,87.12
2019-01-29T11:59:44.593Z,31.02
2019-01-29T12:02:14.652Z,49.18
2019-01-29T12:04:42.364Z,9.88
2019-01-29T12:07:09.737Z,14.23
2019-01-29T12:09:37.172Z,11.63
2019-01-29T12:12:06.391Z,38.95
2019-01-29T12:14:33.882Z,7.87
2019-01-29T12:17:01.326Z,8.20
2019-01-29T12:19:28.714Z,10.65
2019-01-29T12:21:56.342Z,8.28
2019-01-29T12:24:23.631Z,5.30
2019-01-29T12:26:50.976Z,3.80
2019-01-29T12:29:18.280Z,7.15
2019-01-29T12:31:45.667Z,6.05
2019-01-29T12:34:12.981Z,6.35
2019-01-29T12:36:40.511Z,6.15
2019-01-29T12:39:08.184Z,6.50
2019-01-29T12:41:35.521Z,6.12
2019-01-29T12:44:02.854Z,8.95
2019-01-29T12:46:30.239Z,5.37
2019-01-29T12:48:57.687Z,6.15
2019-01-29T12:51:34.130Z,5.45
2019-01-29T12:54:01.494Z,5.87
2019-01-29T12:56:28.886Z,7.42
2019-01-29T12:58:56.283Z,5.45
2019-01-29T13:01:23.644Z,5.97
2019-01-29T13:03:51.023Z,6.15
2019-01-29T13:06:18.376Z,5.50
2019-01-29T13:08:45.804Z,5.75
2019-01-29T13:11:13.174Z,5.17
2019-01-29T13:13:40.518Z,5.28
2019-01-29T13:16:07.959Z,6.85
2019-01-29T13:18:35.267Z,5.08
2019-01-29T13:21:02.613Z,5.00
2019-01-29T13:23:30.005Z,5.83
2019-01-29T13:25:57.423Z,6.40
2019-01-29T13:28:25.873Z,5.53
2019-01-29T13:30:53.200Z,6.03
2019-01-29T13:33:20.767Z,6.28
2019-01-29T13:35:48.222Z,6.97
2019-01-29T13:38:15.665Z,6.50
2019-01-29T13:40:43.051Z,7.22
2019-01-29T13:43:10.499Z,7.40
2019-01-29T13:45:38.300Z,5.72
2019-01-29T13:48:06.149Z,7.05
2019-01-29T13:50:41.212Z,5.40
2019-01-29T13:53:10.706Z,11.20
2019-01-29T13:55:38.126Z,5.85
2019-01-29T13:58:06.756Z,6.22
2019-01-29T14:00:34.622Z,5.97
2019-01-29T14:03:02.149Z,4.78
2019-01-29T14:05:29.737Z,6.08
2019-01-29T14:07:57.261Z,5.58
2019-01-29T14:10:25.269Z,4.92
2019-01-29T14:12:52.770Z,4.50
2019-01-29T14:15:42.250Z,4.53
2019-01-29T14:18:10.445Z,5.22
2019-01-29T14:20:37.783Z,4.03
2019-01-29T14:23:06.524Z,4.53
2019-01-29T14:25:33.871Z,4.12
2019-01-29T14:28:02.231Z,4.83
2019-01-29T14:30:29.692Z,4.50
2019-01-29T14:32:57.091Z,7.87
2019-01-29T14:35:24.499Z,4.47
2019-01-29T14:38:45.918Z,5.37
2019-01-29T14:41:14.714Z,9.83
2019-01-29T14:43:45.547Z,5.87
2019-01-29T14:46:12.993Z,5.85
2019-01-29T14:48:40.423Z,4.58
2019-01-29T14:51:07.769Z,4.67
2019-01-29T14:53:35.107Z,5.08
2019-01-29T14:56:02.623Z,5.60
2019-01-29T14:58:30.447Z,5.50
2019-01-29T15:00:58.188Z,6.03
2019-01-29T15:03:27.113Z,5.00
2019-01-29T15:05:54.513Z,4.50
2019-01-29T15:08:22.119Z,4.80
2019-01-29T15:10:49.473Z,5.25
2019-01-29T15:13:16.923Z,4.87
2019-01-29T15:15:51.203Z,4.47
2019-01-29T15:18:25.339Z,5.05
2019-01-29T15:20:52.684Z,5.83
2019-01-29T15:23:20.117Z,5.37
2019-01-29T15:25:48.704Z,5.20
2019-01-29T15:28:16.060Z,6.28
2019-01-29T15:30:43.436Z,5.15
2019-01-29T15:33:12.246Z,5.15
2019-01-29T15:35:39.657Z,5.33
2019-01-29T15:38:07.296Z,5.05
2019-01-29T15:40:34.726Z,4.50
2019-01-29T15:43:02.181Z,4.12
2019-01-29T15:45:29.633Z,4.55
2019-01-29T15:47:57.086Z,4.40
2019-01-29T15:50:24.601Z,5.00
2019-01-29T15:52:51.981Z,4.45
2019-01-29T15:55:19.547Z,3.87
2019-01-29T15:57:47.538Z,7.10
2019-01-29T16:00:18.227Z,6.25
2019-01-29T16:02:45.536Z,6.42
2019-01-29T16:05:16.968Z,8.20
2019-01-29T16:07:44.346Z,9.93
2019-01-29T16:10:14.063Z,95.92
2019-01-29T16:12:41.484Z,24.72
2019-01-29T16:15:10.717Z,88.75
2019-01-29T16:17:38.177Z,68.40
2019-01-29T16:20:06.490Z,87.57
2019-01-29T16:22:33.932Z,73.47
2019-01-29T16:25:01.381Z,81.78
2019-01-29T16:27:28.805Z,77.22
2019-01-29T16:29:56.555Z,72.30
2019-01-29T16:32:23.878Z,75.32
2019-01-29T16:34:51.430Z,75.65
2019-01-29T16:37:18.810Z,76.62
2019-01-29T16:39:46.292Z,78.47
2019-01-29T16:42:13.682Z,78.75
2019-01-29T16:44:41.126Z,76.53
2019-01-29T16:47:08.488Z,78.75
2019-01-29T16:49:35.967Z,78.57
2019-01-29T16:52:03.822Z,79.97
2019-01-29T16:54:31.716Z,87.62
2019-01-29T16:56:59.172Z,122.85
2019-01-29T16:59:26.534Z,135.28
2019-01-29T17:01:54.344Z,114.12
2019-01-29T17:04:21.800Z,117.45
2019-01-29T17:06:49.272Z,140.77
2019-01-29T17:09:17.682Z,114.67
2019-01-29T17:11:45.182Z,137.37
2019-01-29T17:14:12.646Z,108.50
2019-01-29T17:16:40.043Z,104.60
2019-01-29T17:19:07.466Z,129.63
2019-01-29T17:21:35.231Z,129.32
2019-01-29T17:24:02.610Z,137.00
2019-01-29T17:26:31.137Z,126.33
2019-01-29T17:28:58.851Z,113.22
2019-01-29T17:31:26.318Z,119.20
2019-01-29T17:33:54.051Z,104.97
2019-01-29T17:36:21.502Z,124.12
2019-01-29T17:38:49.137Z,125.85
2019-01-29T17:41:16.585Z,134.00
2019-01-29T17:43:44.075Z,128.23
2019-01-29T17:46:11.519Z,141.97
2019-01-29T17:48:39.038Z,129.07
2019-01-29T17:51:06.967Z,113.17
2019-01-29T17:53:34.356Z,117.75
2019-01-29T17:56:01.989Z,122.05
2019-01-29T17:58:29.458Z,104.78
2019-01-29T18:00:59.923Z,115.37
2019-01-29T18:03:27.395Z,106.15
2019-01-29T18:05:54.840Z,129.42
2019-01-29T18:08:22.784Z,121.92
2019-01-29T18:10:50.251Z,128.95
2019-01-29T18:13:17.779Z,106.58
2019-01-29T18:15:45.341Z,113.30
2019-01-29T18:18:12.833Z,106.35
2019-01-29T18:20:40.307Z,117.77
2019-01-29T18:23:07.833Z,128.93
2019-01-29T18:25:35.343Z,193.90
2019-01-29T18:28:02.919Z,185.18
2019-01-29T18:30:31.528Z,174.12
2019-01-29T18:32:59.052Z,149.23
2019-01-29T18:35:26.568Z,104.05
2019-01-29T18:37:54.241Z,86.17
2019-01-29T18:40:24.623Z,89.17
2019-01-29T18:42:52.316Z,84.95
2019-01-29T18:45:19.888Z,83.37
2019-01-29T18:47:47.673Z,87.67
2019-01-29T18:50:15.745Z,83.03
2019-01-29T18:52:43.227Z,88.12
2019-01-29T18:55:11.042Z,83.37
2019-01-29T18:57:38.728Z,81.50
2019-01-29T19:00:10.734Z,82.15
2019-01-29T19:02:38.157Z,81.72
2019-01-29T19:05:06.983Z,80.53
2019-01-29T19:07:34.543Z,79.87
2019-01-29T19:10:02.127Z,85.90
2019-01-29T19:12:29.697Z,78.90
2019-01-29T19:14:57.221Z,80.90
2019-01-29T19:17:24.780Z,78.45
2019-01-29T19:19:52.873Z,78.20
2019-01-29T19:22:22.654Z,77.75
2019-01-29T19:24:49.777Z,79.40
2019-01-29T19:27:17.316Z,77.62
2019-01-29T19:29:45.460Z,78.02
2019-01-29T19:32:12.995Z,79.82
2019-01-29T19:34:41.013Z,79.53
2019-01-29T19:37:08.490Z,76.85
2019-01-29T19:39:36.002Z,80.47
2019-01-29T19:42:03.667Z,78.25
2019-01-29T19:44:31.321Z,77.50
2019-01-29T19:46:58.906Z,81.30
2019-01-29T19:49:26.528Z,80.97
2019-01-29T19:51:54.572Z,78.00
2019-01-29T19:54:22.357Z,78.22
2019-01-29T19:56:50.306Z,76.72
2019-01-29T19:59:18.432Z,75.30
2019-01-29T20:01:46.015Z,78.12
2019-01-29T20:04:13.684Z,79.05
2019-01-29T20:06:41.225Z,77.12
2019-01-29T20:09:11.924Z,78.72
2019-01-29T20:11:39.528Z,79.90
2019-01-29T20:14:07.531Z,77.10
2019-01-29T20:16:35.134Z,76.37
2019-01-29T20:19:02.920Z,81.15
2019-01-29T20:21:30.629Z,76.72
2019-01-29T20:23:58.425Z,77.00
2019-01-29T20:26:26.188Z,72.25
2019-01-29T20:28:53.773Z,74.50
2019-01-29T20:31:21.351Z,74.75
2019-01-29T20:33:49.113Z,73.02
2019-01-29T20:36:16.745Z,74.55
2019-01-29T20:38:44.700Z,74.72
2019-01-29T20:41:12.325Z,71.45
2019-01-29T20:43:39.994Z,75.75
2019-01-29T20:46:07.668Z,71.87
2019-01-29T20:48:35.290Z,71.07
2019-01-29T20:51:02.939Z,75.00
2019-01-29T20:53:30.492Z,80.17
2019-01-29T20:55:58.076Z,73.40
2019-01-29T20:58:25.549Z,77.05
2019-01-29T21:00:53.026Z,80.17
2019-01-29T21:03:20.773Z,79.47
2019-01-29T21:05:48.277Z,77.70
2019-01-29T21:08:16.112Z,81.08
2019-01-29T21:10:43.562Z,79.42
2019-01-29T21:13:11.105Z,80.83
2019-01-29T21:15:38.878Z,79.70
2019-01-29T21:18:06.545Z,82.30
2019-01-29T21:20:35.822Z,84.85
2019-01-29T21:23:03.585Z,75.80
2019-01-29T21:25:30.946Z,63.23
2019-01-29T21:27:58.405Z,70.95
2019-01-29T21:30:28.205Z,73.97
2019-01-29T21:32:55.700Z,85.15
2019-01-29T21:35:23.145Z,85.20
2019-01-29T21:37:50.927Z,85.50
2019-01-29T21:40:18.847Z,78.62
2019-01-29T21:42:46.426Z,75.20
2019-01-29T21:45:14.799Z,71.20
2019-01-29T21:47:42.466Z,77.37
2019-01-29T21:50:13.395Z,77.25
2019-01-29T21:52:40.866Z,64.60
2019-01-29T21:55:08.471Z,68.75
2019-01-29T21:57:35.934Z,76.55
2019-01-29T22:00:06.791Z,72.90
2019-01-29T22:02:34.086Z,71.42
2019-01-29T22:05:01.487Z,69.37
2019-01-29T22:07:28.896Z,49.25
2019-01-29T22:09:56.318Z,70.80
2019-01-29T22:12:23.752Z,73.20
2019-01-29T22:14:51.164Z,74.15
2019-01-29T22:17:18.534Z,72.67
2019-01-29T22:19:45.971Z,70.80
2019-01-29T22:22:13.335Z,69.58
2019-01-29T22:24:40.741Z,67.47
2019-01-29T22:27:08.095Z,64.82
2019-01-29T22:29:35.464Z,34.70
2019-01-29T22:32:02.846Z,71.20
2019-01-29T22:34:30.186Z,62.78
2019-01-29T22:36:57.545Z,64.40
2019-01-29T22:39:24.966Z,20.32
2019-01-29T22:41:52.759Z,17.62
2019-01-29T22:44:20.087Z,24.72
2019-01-29T22:46:47.543Z,21.07
2019-01-29T22:49:14.967Z,13.65
2019-01-29T22:51:42.323Z,12.95
2019-01-29T22:54:09.660Z,27.22
2019-01-29T22:56:37.143Z,45.75
2019-01-29T22:59:05.275Z,13.98
2019-01-29T23:01:38.178Z,15.20
2019-01-29T23:04:23.212Z,13.72
2019-01-29T23:07:11.649Z,15.78
2019-01-29T23:09:39.076Z,12.45
2019-01-29T23:12:06.476Z,10.48
2019-01-29T23:14:34.112Z,14.68
2019-01-29T23:17:01.545Z,15.63
2019-01-29T23:19:28.867Z,15.20
2019-01-29T23:21:56.376Z,12.05
2019-01-29T23:24:23.736Z,15.63
2019-01-29T23:26:51.106Z,25.77
2019-01-29T23:29:18.462Z,17.27
2019-01-29T23:31:45.763Z,15.35
2019-01-29T23:34:13.080Z,16.02
2019-01-29T23:36:40.395Z,16.37
2019-01-29T23:39:08.598Z,16.87
2019-01-29T23:41:35.935Z,17.87
2019-01-29T23:44:03.492Z,15.83
2019-01-29T23:46:30.837Z,15.35
2019-01-29T23:48:58.271Z,12.10
2019-01-29T23:51:25.672Z,13.55
2019-01-29T23:53:53.019Z,14.50
2019-01-29T23:56:20.330Z,16.50
2019-01-29T23:58:47.684Z,11.50
