createdAt,value
2023-01-31T00:00:32.723Z,0
2023-01-31T00:05:32.901Z,0
2023-01-31T00:10:33.139Z,0
2023-01-31T00:15:33.298Z,0
2023-01-31T00:20:32.567Z,0
2023-01-31T00:25:32.741Z,0
2023-01-31T00:30:32.929Z,0
2023-01-31T00:35:33.102Z,0
2023-01-31T00:40:33.252Z,0
2023-01-31T00:45:33.343Z,0
2023-01-31T00:50:33.429Z,0
2023-01-31T00:55:32.586Z,0
2023-01-31T01:00:32.838Z,0
2023-01-31T01:05:33.112Z,0
2023-01-31T01:10:33.524Z,0
2023-01-31T01:15:32.891Z,0
2023-01-31T01:20:33.374Z,0
2023-01-31T01:25:33.353Z,0
2023-01-31T01:30:33.536Z,0
2023-01-31T01:35:33.998Z,0
2023-01-31T01:40:33.514Z,0
2023-01-31T01:45:32.979Z,0
2023-01-31T01:50:33.245Z,0
2023-01-31T01:55:33.393Z,0
2023-01-31T02:00:32.746Z,0
2023-01-31T02:05:32.915Z,0
2023-01-31T02:10:33.393Z,0
2023-01-31T02:15:32.618Z,0
2023-01-31T02:20:33.215Z,0
2023-01-31T02:25:33.514Z,0
2023-01-31T02:30:33.032Z,0
2023-01-31T02:35:33.147Z,0
2023-01-31T02:40:33.222Z,0
2023-01-31T02:45:33.518Z,0
2023-01-31T02:50:33.072Z,0
2023-01-31T02:55:33.551Z,0
2023-01-31T03:00:33.003Z,0
2023-01-31T03:05:33.340Z,0
2023-01-31T03:10:32.969Z,0
2023-01-31T03:15:33.532Z,0
2023-01-31T03:20:32.781Z,0
2023-01-31T03:25:33.060Z,0
2023-01-31T03:30:33.423Z,0
2023-01-31T03:35:33.481Z,0
2023-01-31T03:40:33.410Z,0
2023-01-31T03:45:33.680Z,0
2023-01-31T03:50:32.997Z,0
2023-01-31T03:55:33.413Z,0
2023-01-31T04:00:32.965Z,0
2023-01-31T04:05:33.135Z,0
2023-01-31T04:10:32.841Z,0
2023-01-31T04:15:32.780Z,0
2023-01-31T04:20:33.266Z,0
2023-01-31T04:25:33.686Z,0
2023-01-31T04:30:33.250Z,0
2023-01-31T04:35:33.147Z,0
2023-01-31T04:40:33.044Z,0
2023-01-31T04:45:33.429Z,0
2023-01-31T04:50:33.037Z,0
2023-01-31T04:55:33.168Z,0
2023-01-31T05:00:32.881Z,0
2023-01-31T05:05:36.127Z,0
2023-01-31T05:10:33.564Z,0
2023-01-31T05:15:32.751Z,0
2023-01-31T05:20:32.856Z,0
2023-01-31T05:25:32.980Z,0
2023-01-31T05:30:33.517Z,0
2023-01-31T05:35:33.370Z,0
2023-01-31T05:40:32.866Z,0
2023-01-31T05:45:33.005Z,0
2023-01-31T05:50:33.177Z,0
2023-01-31T05:55:33.360Z,0
2023-01-31T06:00:33.455Z,0
2023-01-31T06:05:33.531Z,0
2023-01-31T06:10:33.508Z,0
2023-01-31T06:15:33.148Z,0
2023-01-31T06:20:44.345Z,0
2023-01-31T06:25:33.412Z,0
2023-01-31T06:30:33.626Z,0
2023-01-31T06:35:32.981Z,0
2023-01-31T06:40:33.193Z,0
2023-01-31T06:45:33.253Z,0
2023-01-31T06:50:33.493Z,0
2023-01-31T06:55:33.517Z,0
2023-01-31T07:00:33.683Z,0
2023-01-31T07:05:33.596Z,0
2023-01-31T07:10:33.797Z,0
2023-01-31T07:15:33.011Z,0
2023-01-31T07:20:33.167Z,0
2023-01-31T07:25:33.597Z,0
2023-01-31T07:30:33.455Z,5
2023-01-31T07:35:32.709Z,5
2023-01-31T07:40:33.542Z,6.3
2023-01-31T07:45:33.764Z,6.3
2023-01-31T07:50:33.312Z,7.3
2023-01-31T07:55:33.244Z,7.3
2023-01-31T08:00:33.589Z,9.6
2023-01-31T08:05:33.665Z,9.6
2023-01-31T08:10:33.057Z,11.8
2023-01-31T08:15:33.611Z,11.8
2023-01-31T08:20:33.698Z,10.6
2023-01-31T08:25:33.527Z,10.6
2023-01-31T08:30:33.979Z,11.3
2023-01-31T08:35:33.218Z,11.3
2023-01-31T08:40:33.266Z,9
2023-01-31T08:45:33.304Z,9
2023-01-31T08:50:33.581Z,10.8
2023-01-31T08:55:33.693Z,10.8
2023-01-31T09:00:32.813Z,21.3
2023-01-31T09:06:25.276Z,21.3
2023-01-31T09:10:33.694Z,41.9
2023-01-31T09:15:32.971Z,41.9
2023-01-31T09:20:33.646Z,32.2
2023-01-31T09:25:43.111Z,32.2
2023-01-31T09:30:33.440Z,43.6
2023-01-31T09:35:34.208Z,43.6
2023-01-31T09:40:33.206Z,31.2
2023-01-31T09:45:33.354Z,31.2
2023-01-31T09:50:33.759Z,28.8
2023-01-31T09:55:33.212Z,28.8
2023-01-31T10:00:33.940Z,28.3
2023-01-31T10:05:33.364Z,28.3
2023-01-31T10:10:33.587Z,22.3
2023-01-31T10:15:32.816Z,22.3
2023-01-31T10:20:33.220Z,33.7
2023-01-31T10:25:33.250Z,33.7
2023-01-31T10:30:33.432Z,32.1
2023-01-31T10:35:33.267Z,32.1
2023-01-31T10:40:33.364Z,37.7
2023-01-31T10:45:33.630Z,37.7
2023-01-31T10:50:33.629Z,28.4
2023-01-31T10:55:33.857Z,28.4
2023-01-31T11:00:32.919Z,14.4
2023-01-31T11:05:33.041Z,14.4
2023-01-31T11:10:33.250Z,15.6
2023-01-31T11:15:33.332Z,15.6
2023-01-31T11:20:33.397Z,27.7
2023-01-31T11:25:32.896Z,27.7
2023-01-31T11:30:32.937Z,27
2023-01-31T11:35:33.229Z,27
2023-01-31T11:40:33.260Z,46.1
2023-01-31T11:45:33.360Z,46.1
2023-01-31T11:50:33.535Z,38.3
2023-01-31T11:55:33.752Z,38.3
2023-01-31T12:00:32.869Z,39.6
2023-01-31T12:05:32.979Z,39.6
2023-01-31T12:10:33.297Z,40
2023-01-31T12:15:33.318Z,40
2023-01-31T12:20:33.407Z,40.9
2023-01-31T12:25:32.963Z,40.9
2023-01-31T12:30:33.166Z,39.2
2023-01-31T12:35:33.452Z,39.2
2023-01-31T12:40:33.679Z,48.5
2023-01-31T12:45:33.759Z,48.5
2023-01-31T12:50:33.868Z,64.2
2023-01-31T12:55:33.893Z,64.2
2023-01-31T13:00:33.104Z,35.1
2023-01-31T13:05:33.054Z,35.1
2023-01-31T13:10:33.252Z,27.7
2023-01-31T13:15:33.474Z,27.7
2023-01-31T13:20:33.653Z,23.2
2023-01-31T13:25:33.762Z,23.2
2023-01-31T13:30:33.962Z,29.4
2023-01-31T13:35:33.323Z,29.4
2023-01-31T13:40:33.515Z,16.5
2023-01-31T13:45:33.594Z,16.5
2023-01-31T13:50:33.065Z,47.4
2023-01-31T13:55:33.141Z,47.4
2023-01-31T14:00:33.114Z,58.9
2023-01-31T14:05:33.185Z,58.9
2023-01-31T14:10:33.467Z,42.4
2023-01-31T14:15:33.748Z,42.4
2023-01-31T14:20:33.261Z,52.5
2023-01-31T14:25:33.398Z,52.5
2023-01-31T14:30:33.624Z,29.3
2023-01-31T14:35:33.827Z,29.3
2023-01-31T14:40:33.937Z,12.2
2023-01-31T14:45:33.131Z,12.2
2023-01-31T14:50:33.260Z,16.4
2023-01-31T14:55:33.579Z,16.4
2023-01-31T15:00:33.741Z,10
2023-01-31T15:05:33.009Z,10
2023-01-31T15:10:33.644Z,6
2023-01-31T15:15:33.789Z,6
2023-01-31T15:20:33.111Z,4.5
2023-01-31T15:25:33.699Z,4.5
2023-01-31T15:30:34.369Z,0
2023-01-31T15:35:33.021Z,0
2023-01-31T15:40:33.975Z,0
2023-01-31T15:45:33.217Z,0
2023-01-31T15:50:34.043Z,0.8
2023-01-31T15:55:33.520Z,0.8
2023-01-31T16:00:33.878Z,0
2023-01-31T16:05:33.266Z,0
2023-01-31T16:10:33.882Z,0
2023-01-31T16:15:33.011Z,0
2023-01-31T16:20:33.393Z,0
2023-01-31T16:25:33.664Z,0
2023-01-31T16:30:33.749Z,0
2023-01-31T16:35:33.614Z,0
2023-01-31T16:40:33.743Z,0
2023-01-31T16:45:34.041Z,0
2023-01-31T16:50:42.842Z,0
2023-01-31T16:55:33.067Z,0
2023-01-31T17:00:33.290Z,0
2023-01-31T17:05:33.402Z,0
2023-01-31T17:10:33.606Z,0
2023-01-31T17:15:34.007Z,0
2023-01-31T17:20:33.277Z,0
2023-01-31T17:25:33.333Z,0
2023-01-31T17:30:33.426Z,0
2023-01-31T17:35:33.704Z,0
2023-01-31T17:40:34.004Z,0
2023-01-31T17:45:33.585Z,0
2023-01-31T17:50:33.720Z,0
2023-01-31T17:55:33.707Z,0
2023-01-31T18:00:33.755Z,0
2023-01-31T18:05:39.199Z,0
2023-01-31T18:10:33.900Z,0
2023-01-31T18:15:33.959Z,0
2023-01-31T18:20:34.104Z,0
2023-01-31T18:25:33.150Z,0
2023-01-31T18:30:33.314Z,0
2023-01-31T18:35:33.528Z,0
2023-01-31T18:40:33.601Z,0
2023-01-31T18:45:33.600Z,0
2023-01-31T18:50:33.673Z,0
2023-01-31T18:55:33.912Z,0
2023-01-31T19:00:34.099Z,0
2023-01-31T19:05:33.297Z,0
2023-01-31T19:10:33.341Z,0
2023-01-31T19:15:33.878Z,0
2023-01-31T19:20:33.429Z,0
2023-01-31T19:25:33.996Z,0
2023-01-31T19:30:33.634Z,0
2023-01-31T19:35:33.912Z,0
2023-01-31T19:40:33.952Z,0
2023-01-31T19:45:34.014Z,0
2023-01-31T19:50:33.274Z,0
2023-01-31T19:55:33.505Z,0
2023-01-31T20:00:33.663Z,0
2023-01-31T20:05:33.835Z,0
2023-01-31T20:10:34.159Z,0
2023-01-31T20:15:33.209Z,0
2023-01-31T20:20:33.318Z,0
2023-01-31T20:25:33.706Z,0
2023-01-31T20:30:33.855Z,0
2023-01-31T20:35:33.332Z,0
2023-01-31T20:40:33.672Z,0
2023-01-31T20:45:33.943Z,0
2023-01-31T20:50:34.003Z,0
2023-01-31T20:55:34.062Z,0
2023-01-31T21:00:34.103Z,0
2023-01-31T21:05:33.165Z,0
2023-01-31T21:10:33.731Z,0
2023-01-31T21:15:33.944Z,0
2023-01-31T21:20:33.299Z,0
2023-01-31T21:25:33.242Z,0
2023-01-31T21:30:33.299Z,0
2023-01-31T21:35:33.469Z,0
2023-01-31T21:40:33.603Z,0
2023-01-31T21:45:33.989Z,0
2023-01-31T21:50:34.124Z,0
2023-01-31T21:55:33.377Z,0
2023-01-31T22:00:33.591Z,0
2023-01-31T22:05:34.004Z,0
2023-01-31T22:10:33.489Z,0
2023-01-31T22:15:33.557Z,0
2023-01-31T22:20:33.889Z,0
2023-01-31T22:25:33.980Z,0
2023-01-31T22:30:34.104Z,0
2023-01-31T22:35:34.209Z,0
2023-01-31T22:40:33.369Z,0
2023-01-31T22:45:33.463Z,0
2023-01-31T22:50:33.654Z,0
2023-01-31T22:55:33.911Z,0
2023-01-31T23:00:33.811Z,0
2023-01-31T23:05:33.930Z,0
2023-01-31T23:10:33.671Z,0
2023-01-31T23:15:33.844Z,0
2023-01-31T23:20:33.963Z,0
2023-01-31T23:25:34.275Z,0
2023-01-31T23:30:33.714Z,0
2023-01-31T23:35:33.890Z,0
2023-01-31T23:40:34.194Z,0
2023-01-31T23:45:34.205Z,0
2023-01-31T23:55:33.595Z,0
