createdAt,value
2022-07-29T00:00:07.494Z,3.799999952
2022-07-29T00:01:08.305Z,3.400000095
2022-07-29T00:02:08.997Z,3.299999952
2022-07-29T00:03:10.446Z,3.5
2022-07-29T00:04:12.112Z,3.900000095
2022-07-29T00:05:12.909Z,4.099999905
2022-07-29T00:06:13.691Z,4
2022-07-29T00:07:14.568Z,4
2022-07-29T00:08:15.407Z,3.799999952
2022-07-29T00:09:17.002Z,3.5
2022-07-29T00:10:17.846Z,4
2022-07-29T00:11:18.659Z,3.599999905
2022-07-29T00:12:25.518Z,3.900000095
2022-07-29T00:13:32.213Z,2.900000095
2022-07-29T00:14:21.753Z,3.099999905
2022-07-29T00:15:22.623Z,3.700000048
2022-07-29T00:16:23.635Z,3.299999952
2022-07-29T00:17:24.432Z,3.400000095
2022-07-29T00:18:25.244Z,2.799999952
2022-07-29T00:19:26.133Z,3.299999952
2022-07-29T00:20:57.790Z,3.099999905
2022-07-29T00:21:58.605Z,3.099999905
2022-07-29T00:22:59.996Z,3.099999905
2022-07-29T00:24:00.761Z,3.599999905
2022-07-29T00:25:02.401Z,3.200000048
2022-07-29T00:26:03.306Z,2.900000095
2022-07-29T00:27:04.231Z,3
2022-07-29T00:28:05.066Z,3
2022-07-29T00:29:32.912Z,3.200000048
2022-07-29T00:30:06.737Z,2.900000095
2022-07-29T00:31:07.574Z,2.799999952
2022-07-29T00:32:08.360Z,2.700000048
2022-07-29T00:33:09.827Z,3.400000095
2022-07-29T00:34:10.582Z,2.700000048
2022-07-29T00:35:11.625Z,2.900000095
2022-07-29T00:36:13.509Z,2.900000095
2022-07-29T00:37:14.356Z,2.900000095
2022-07-29T00:38:15.150Z,2.599999905
2022-07-29T00:39:15.953Z,3.099999905
2022-07-29T00:40:16.840Z,3.200000048
2022-07-29T00:41:17.663Z,2.799999952
2022-07-29T00:42:18.534Z,3.099999905
2022-07-29T00:43:19.782Z,2.799999952
2022-07-29T00:44:20.560Z,2.700000048
2022-07-29T00:45:21.391Z,2.900000095
2022-07-29T00:46:22.274Z,2.799999952
2022-07-29T00:47:23.031Z,2.599999905
2022-07-29T00:48:23.701Z,2.299999952
2022-07-29T00:49:25.416Z,2.700000048
2022-07-29T00:50:26.854Z,2.5
2022-07-29T00:51:57.857Z,2.599999905
2022-07-29T00:52:59.484Z,2.299999952
2022-07-29T00:54:00.161Z,2.400000095
2022-07-29T00:55:03.737Z,2.599999905
2022-07-29T00:56:01.734Z,2.599999905
2022-07-29T00:57:02.542Z,2.599999905
2022-07-29T00:58:03.475Z,2.700000048
2022-07-29T00:59:04.114Z,2.5
2022-07-29T01:00:04.826Z,2.400000095
2022-07-29T01:01:05.664Z,2.299999952
2022-07-29T01:02:06.637Z,2.599999905
2022-07-29T01:03:07.999Z,3
2022-07-29T01:04:08.671Z,2.5
2022-07-29T01:05:10.301Z,2.599999905
2022-07-29T01:06:10.990Z,2.700000048
2022-07-29T01:07:11.678Z,2.299999952
2022-07-29T01:08:12.389Z,2.599999905
2022-07-29T01:09:13.950Z,2.400000095
2022-07-29T01:10:14.661Z,2.299999952
2022-07-29T01:11:15.384Z,2.900000095
2022-07-29T01:12:16.143Z,2.299999952
2022-07-29T01:13:17.485Z,2.5
2022-07-29T01:14:18.488Z,2.400000095
2022-07-29T01:15:18.853Z,2.700000048
2022-07-29T01:16:19.604Z,2.799999952
2022-07-29T01:17:20.251Z,2.200000048
2022-07-29T01:18:22.207Z,2.5
2022-07-29T01:19:21.669Z,2.799999952
2022-07-29T01:20:22.390Z,2.599999905
2022-07-29T01:21:23.058Z,2.400000095
2022-07-29T01:22:23.758Z,2.400000095
2022-07-29T01:23:25.307Z,2.299999952
2022-07-29T01:24:57.318Z,2.400000095
2022-07-29T01:25:58.082Z,2.299999952
2022-07-29T01:26:58.765Z,2.400000095
2022-07-29T01:27:59.506Z,2.400000095
2022-07-29T01:29:00.252Z,2.5
2022-07-29T01:30:01.009Z,2.400000095
2022-07-29T01:31:01.708Z,2.799999952
2022-07-29T01:32:02.441Z,2.400000095
2022-07-29T01:33:04.018Z,2.900000095
2022-07-29T01:34:04.785Z,2.099999905
2022-07-29T01:35:05.473Z,2.099999905
2022-07-29T01:36:06.962Z,2.700000048
2022-07-29T01:37:08.471Z,2.700000048
2022-07-29T01:38:09.180Z,2.099999905
2022-07-29T01:39:09.910Z,2
2022-07-29T01:40:10.624Z,2.5
2022-07-29T01:41:11.582Z,2.299999952
2022-07-29T01:42:12.264Z,2.299999952
2022-07-29T01:43:13.946Z,2.200000048
2022-07-29T01:44:14.952Z,2.400000095
2022-07-29T01:45:15.384Z,2.400000095
2022-07-29T01:46:16.156Z,2.299999952
2022-07-29T01:47:16.880Z,2.5
2022-07-29T01:48:17.606Z,2.099999905
2022-07-29T01:49:18.388Z,2.5
2022-07-29T01:50:19.047Z,3
2022-07-29T01:51:20.282Z,2.900000095
2022-07-29T01:52:21.011Z,3
2022-07-29T01:53:22.500Z,2.799999952
2022-07-29T01:54:23.207Z,2.599999905
2022-07-29T01:55:23.882Z,2.200000048
2022-07-29T01:56:24.589Z,2.400000095
2022-07-29T01:57:25.723Z,2.299999952
2022-07-29T01:58:56.802Z,2.599999905
2022-07-29T01:59:57.519Z,2.400000095
2022-07-29T02:00:58.184Z,2.5
2022-07-29T02:01:59.045Z,2.599999905
2022-07-29T02:03:00.300Z,2.400000095
2022-07-29T02:04:01.970Z,2.700000048
2022-07-29T02:05:02.775Z,2.400000095
2022-07-29T02:06:03.458Z,2.5
2022-07-29T02:07:05.106Z,2.200000048
2022-07-29T02:08:05.651Z,2.799999952
2022-07-29T02:09:06.390Z,2.900000095
2022-07-29T02:10:07.164Z,2.400000095
2022-07-29T02:11:07.862Z,2.799999952
2022-07-29T02:12:08.559Z,2.700000048
2022-07-29T02:13:09.961Z,2.799999952
2022-07-29T02:14:11.758Z,2.400000095
2022-07-29T02:15:12.320Z,2.299999952
2022-07-29T02:16:13.046Z,2.799999952
2022-07-29T02:17:13.684Z,2.799999952
2022-07-29T02:18:14.395Z,2.5
2022-07-29T02:19:15.100Z,2.299999952
2022-07-29T02:20:15.817Z,2.5
2022-07-29T02:21:16.488Z,2.400000095
2022-07-29T02:22:17.293Z,2.599999905
2022-07-29T02:23:18.476Z,2.5
2022-07-29T02:24:19.415Z,2.599999905
2022-07-29T02:25:19.973Z,2.299999952
2022-07-29T02:26:20.662Z,2.799999952
2022-07-29T02:27:21.986Z,2.400000095
2022-07-29T02:28:22.689Z,2.900000095
2022-07-29T02:29:23.406Z,2.599999905
2022-07-29T02:30:24.154Z,2.599999905
2022-07-29T02:31:24.864Z,3.200000048
2022-07-29T02:32:56.082Z,2.900000095
2022-07-29T02:33:57.336Z,3
2022-07-29T02:34:58.039Z,2.5
2022-07-29T02:35:58.781Z,2.599999905
2022-07-29T02:36:59.503Z,2.599999905
2022-07-29T02:38:00.233Z,3.299999952
2022-07-29T02:39:00.922Z,2.799999952
2022-07-29T02:40:02.476Z,3
2022-07-29T02:41:03.240Z,2.5
2022-07-29T02:42:04.802Z,2.599999905
2022-07-29T02:43:05.544Z,2.599999905
2022-07-29T02:44:06.850Z,2.599999905
2022-07-29T02:45:07.657Z,3
2022-07-29T02:46:12.719Z,2.5
2022-07-29T02:47:09.098Z,2.700000048
2022-07-29T02:48:10.305Z,2.599999905
2022-07-29T02:49:12.072Z,2.900000095
2022-07-29T02:50:12.683Z,3.200000048
2022-07-29T02:51:13.479Z,3.200000048
2022-07-29T02:52:14.129Z,2.799999952
2022-07-29T02:53:14.894Z,2.900000095
2022-07-29T02:54:16.813Z,3.299999952
2022-07-29T02:55:17.042Z,3
2022-07-29T02:56:17.774Z,3
2022-07-29T02:57:18.463Z,2.400000095
2022-07-29T02:58:19.165Z,2.700000048
2022-07-29T02:59:19.885Z,2.900000095
2022-07-29T03:00:20.619Z,2.599999905
2022-07-29T03:01:22.186Z,2.700000048
2022-07-29T03:02:22.523Z,2.799999952
2022-07-29T03:03:23.278Z,2.900000095
2022-07-29T03:04:55.707Z,2.700000048
2022-07-29T03:05:56.443Z,2.700000048
2022-07-29T03:06:57.196Z,3
2022-07-29T03:07:58.825Z,2.5
2022-07-29T03:08:59.541Z,2.599999905
2022-07-29T03:10:00.830Z,2.400000095
2022-07-29T03:11:01.547Z,2.299999952
2022-07-29T03:12:02.271Z,2.5
2022-07-29T03:13:03.072Z,2.799999952
2022-07-29T03:14:04.489Z,3
2022-07-29T03:15:05.274Z,2.5
2022-07-29T03:16:06.106Z,2.5
2022-07-29T03:17:06.744Z,2.799999952
2022-07-29T03:18:08.330Z,2.599999905
2022-07-29T03:19:09.085Z,2.599999905
2022-07-29T03:20:09.807Z,2.599999905
2022-07-29T03:21:10.495Z,2.599999905
2022-07-29T03:22:11.481Z,2.5
2022-07-29T03:23:12.204Z,3.200000048
2022-07-29T03:24:14.301Z,2.599999905
2022-07-29T03:25:14.510Z,2.900000095
2022-07-29T03:26:15.271Z,2.799999952
2022-07-29T03:27:15.999Z,3
2022-07-29T03:28:17.349Z,2.700000048
2022-07-29T03:29:18.067Z,2.5
2022-07-29T03:30:22.131Z,2.900000095
2022-07-29T03:31:19.667Z,3
2022-07-29T03:32:25.255Z,2.799999952
2022-07-29T03:33:21.001Z,2.400000095
2022-07-29T03:34:23.507Z,2.700000048
2022-07-29T03:35:23.078Z,2.900000095
2022-07-29T03:36:23.822Z,3
2022-07-29T03:37:55.877Z,2.599999905
2022-07-29T03:38:56.619Z,2.799999952
2022-07-29T03:39:57.395Z,2.799999952
2022-07-29T03:40:58.136Z,2.900000095
2022-07-29T03:41:58.861Z,2.799999952
2022-07-29T03:43:00.400Z,3.299999952
2022-07-29T03:44:01.980Z,3.099999905
2022-07-29T03:45:02.705Z,2.400000095
2022-07-29T03:46:03.505Z,3.200000048
2022-07-29T03:47:04.151Z,2.900000095
2022-07-29T03:48:04.913Z,2.900000095
2022-07-29T03:49:05.631Z,3.299999952
2022-07-29T03:50:06.998Z,3.099999905
2022-07-29T03:51:07.741Z,3.200000048
2022-07-29T03:52:08.440Z,2.5
2022-07-29T03:53:09.241Z,3.099999905
2022-07-29T03:54:11.336Z,2.599999905
2022-07-29T03:55:11.851Z,3.099999905
2022-07-29T03:56:12.580Z,2.900000095
2022-07-29T03:57:13.290Z,3
2022-07-29T03:58:14.019Z,2.799999952
2022-07-29T03:59:14.727Z,2.900000095
2022-07-29T04:00:15.426Z,3
2022-07-29T04:01:16.216Z,2.900000095
2022-07-29T04:02:21.570Z,3.200000048
2022-07-29T04:03:17.770Z,2.900000095
2022-07-29T04:04:19.611Z,2.599999905
2022-07-29T04:05:19.685Z,3.400000095
2022-07-29T04:06:20.421Z,2.900000095
2022-07-29T04:07:21.136Z,2.900000095
2022-07-29T04:08:22.886Z,2.900000095
2022-07-29T04:09:23.557Z,3.299999952
2022-07-29T04:10:54.740Z,3.200000048
2022-07-29T04:11:59.628Z,3.200000048
2022-07-29T04:12:56.203Z,3.299999952
2022-07-29T04:13:57.512Z,3.5
2022-07-29T04:14:58.258Z,3.099999905
2022-07-29T04:15:59.010Z,2.700000048
2022-07-29T04:16:59.719Z,3.299999952
2022-07-29T04:18:00.598Z,3.299999952
2022-07-29T04:19:01.196Z,2.700000048
2022-07-29T04:20:02.488Z,2.900000095
2022-07-29T04:21:03.231Z,3.5
2022-07-29T04:22:03.999Z,3.5
2022-07-29T04:23:04.833Z,3.099999905
2022-07-29T04:24:06.565Z,3.299999952
2022-07-29T04:25:07.292Z,2.799999952
2022-07-29T04:26:08.043Z,3.099999905
2022-07-29T04:27:08.823Z,2.799999952
2022-07-29T04:28:09.689Z,2.700000048
2022-07-29T04:29:10.586Z,3.099999905
2022-07-29T04:30:11.537Z,3.099999905
2022-07-29T04:31:12.313Z,3
2022-07-29T04:32:13.012Z,3.400000095
2022-07-29T04:33:13.848Z,3.299999952
2022-07-29T04:34:15.861Z,2.900000095
2022-07-29T04:35:16.300Z,3.200000048
2022-07-29T04:36:28.714Z,2.799999952
2022-07-29T04:37:17.795Z,2.900000095
2022-07-29T04:38:18.670Z,2.700000048
2022-07-29T04:39:22.907Z,3.5
2022-07-29T04:40:20.969Z,2.799999952
2022-07-29T04:41:21.620Z,2.900000095
2022-07-29T04:42:27.767Z,2.599999905
2022-07-29T04:43:23.495Z,3.299999952
2022-07-29T04:44:54.977Z,3
2022-07-29T04:45:55.778Z,3.299999952
2022-07-29T04:46:56.473Z,3.299999952
2022-07-29T04:47:57.190Z,2.900000095
2022-07-29T04:48:58.219Z,3.099999905
2022-07-29T04:49:59.986Z,2.900000095
2022-07-29T04:51:00.769Z,3.099999905
2022-07-29T04:52:01.531Z,3.200000048
2022-07-29T04:53:02.226Z,3.299999952
2022-07-29T04:54:03.038Z,3.200000048
2022-07-29T04:55:04.457Z,3.400000095
2022-07-29T04:56:05.223Z,2.900000095
2022-07-29T04:57:05.955Z,2.900000095
2022-07-29T04:58:06.734Z,3.099999905
2022-07-29T04:59:07.577Z,3
2022-07-29T05:00:08.410Z,2.599999905
2022-07-29T05:01:09.276Z,2.900000095
2022-07-29T05:02:09.982Z,2.599999905
2022-07-29T05:03:10.861Z,3.200000048
2022-07-29T05:04:12.894Z,3.5
2022-07-29T05:05:13.472Z,3.400000095
2022-07-29T05:06:14.955Z,3.299999952
2022-07-29T05:07:15.706Z,3.200000048
2022-07-29T05:08:16.430Z,2.799999952
2022-07-29T05:09:17.301Z,3.799999952
2022-07-29T05:10:18.190Z,2.799999952
2022-07-29T05:11:22.433Z,3
2022-07-29T05:12:20.767Z,3.099999905
2022-07-29T05:13:21.537Z,3.099999905
2022-07-29T05:14:23.062Z,2.700000048
2022-07-29T05:15:54.482Z,2.900000095
2022-07-29T05:16:55.239Z,3.5
2022-07-29T05:17:55.985Z,3.299999952
2022-07-29T05:18:56.679Z,3.200000048
2022-07-29T05:19:58.075Z,3.200000048
2022-07-29T05:20:58.965Z,2.900000095
2022-07-29T05:21:59.818Z,3.400000095
2022-07-29T05:23:00.570Z,3.299999952
2022-07-29T05:24:01.289Z,2.799999952
2022-07-29T05:25:08.526Z,3.099999905
2022-07-29T05:26:03.966Z,3.099999905
2022-07-29T05:27:04.662Z,3.200000048
2022-07-29T05:28:05.399Z,3.5
2022-07-29T05:29:06.170Z,3.200000048
2022-07-29T05:30:07.054Z,3.200000048
2022-07-29T05:31:08.010Z,3.299999952
2022-07-29T05:32:08.808Z,3.5
2022-07-29T05:33:09.524Z,3
2022-07-29T05:34:10.244Z,3.599999905
2022-07-29T05:35:12.001Z,3.400000095
2022-07-29T05:36:12.899Z,3.5
2022-07-29T05:37:13.691Z,3.5
2022-07-29T05:38:14.432Z,3.200000048
2022-07-29T05:39:16.025Z,3.400000095
2022-07-29T05:40:16.857Z,3.5
2022-07-29T05:41:17.892Z,3.799999952
2022-07-29T05:42:18.574Z,3.599999905
2022-07-29T05:43:19.331Z,3.799999952
2022-07-29T05:44:20.079Z,4.099999905
2022-07-29T05:45:21.478Z,3.700000048
2022-07-29T05:46:22.408Z,3.599999905
2022-07-29T05:47:53.637Z,3.599999905
2022-07-29T05:48:54.359Z,3.400000095
2022-07-29T05:49:55.046Z,3.400000095
2022-07-29T05:50:55.977Z,3.599999905
2022-07-29T05:51:56.731Z,3.400000095
2022-07-29T05:52:58.033Z,3.900000095
2022-07-29T05:53:58.740Z,3.099999905
2022-07-29T05:55:00.069Z,3.200000048
2022-07-29T05:56:00.917Z,3
2022-07-29T05:57:01.960Z,3.200000048
2022-07-29T05:58:02.648Z,3.400000095
2022-07-29T05:59:03.422Z,3.099999905
2022-07-29T06:00:04.135Z,3.099999905
2022-07-29T06:01:05.106Z,3.299999952
2022-07-29T06:02:05.921Z,3.5
2022-07-29T06:03:06.761Z,3.099999905
2022-07-29T06:04:07.542Z,3
2022-07-29T06:05:10.616Z,2.900000095
2022-07-29T06:06:09.682Z,3.700000048
2022-07-29T06:07:11.656Z,3
2022-07-29T06:08:12.493Z,3
2022-07-29T06:09:14.354Z,3.099999905
2022-07-29T06:10:13.966Z,3.099999905
2022-07-29T06:11:15.565Z,3.700000048
2022-07-29T06:12:16.561Z,3.299999952
2022-07-29T06:13:17.267Z,3.5
2022-07-29T06:14:18.447Z,3.700000048
2022-07-29T06:15:19.369Z,3.099999905
2022-07-29T06:16:30.324Z,3
2022-07-29T06:17:21.104Z,3.599999905
2022-07-29T06:18:21.926Z,2.900000095
2022-07-29T06:19:54.077Z,3.200000048
2022-07-29T06:20:54.834Z,3.599999905
2022-07-29T06:21:55.681Z,3.299999952
2022-07-29T06:22:56.598Z,3.900000095
2022-07-29T06:23:57.412Z,3.299999952
2022-07-29T06:24:59.037Z,2.799999952
2022-07-29T06:25:59.750Z,3.5
2022-07-29T06:27:00.656Z,3.700000048
2022-07-29T06:28:01.539Z,3.700000048
2022-07-29T06:29:02.356Z,3.200000048
2022-07-29T06:30:03.139Z,3.299999952
2022-07-29T06:31:04.012Z,3.5
2022-07-29T06:32:04.809Z,4.099999905
2022-07-29T06:33:05.659Z,3.799999952
2022-07-29T06:34:06.490Z,3.700000048
2022-07-29T06:35:37.558Z,3.5
2022-07-29T06:36:08.725Z,3.5
2022-07-29T06:37:15.368Z,3.599999905
2022-07-29T06:38:31.649Z,3.599999905
2022-07-29T06:39:12.276Z,3.799999952
2022-07-29T06:40:12.774Z,3.299999952
2022-07-29T06:41:13.487Z,3.5
2022-07-29T06:42:14.269Z,3.700000048
2022-07-29T06:43:15.130Z,3.599999905
2022-07-29T06:44:16.380Z,3.5
2022-07-29T06:45:17.529Z,3.799999952
2022-07-29T06:46:18.308Z,3.099999905
2022-07-29T06:47:19.061Z,4.199999809
2022-07-29T06:48:19.910Z,3.700000048
2022-07-29T06:49:21.660Z,3.299999952
2022-07-29T06:50:52.757Z,3.900000095
2022-07-29T06:51:53.493Z,3.200000048
2022-07-29T06:52:54.318Z,3.900000095
2022-07-29T06:54:00.394Z,3.599999905
2022-07-29T06:54:57.056Z,3.900000095
2022-07-29T06:55:57.810Z,3.599999905
2022-07-29T06:56:59.495Z,3.400000095
2022-07-29T06:58:00.622Z,3.299999952
2022-07-29T06:59:01.490Z,3.599999905
2022-07-29T07:00:02.048Z,3.900000095
2022-07-29T07:01:02.862Z,3.900000095
2022-07-29T07:02:03.621Z,3.5
2022-07-29T07:03:04.422Z,3.200000048
2022-07-29T07:04:05.317Z,3.5
2022-07-29T07:05:07.080Z,4.199999809
2022-07-29T07:06:11.936Z,3.599999905
2022-07-29T07:07:08.612Z,3.700000048
2022-07-29T07:08:09.437Z,3.299999952
2022-07-29T07:09:10.331Z,3.700000048
2022-07-29T07:10:11.989Z,3.799999952
2022-07-29T07:11:12.757Z,4.300000191
2022-07-29T07:12:13.487Z,3.599999905
2022-07-29T07:13:14.225Z,3.599999905
2022-07-29T07:14:15.644Z,3.700000048
2022-07-29T07:15:16.562Z,3.799999952
2022-07-29T07:16:17.357Z,4.099999905
2022-07-29T07:17:17.978Z,3.799999952
2022-07-29T07:18:18.810Z,4.199999809
2022-07-29T07:19:19.728Z,3.599999905
2022-07-29T07:20:20.550Z,4
2022-07-29T07:21:21.796Z,3.700000048
2022-07-29T07:22:52.974Z,3.799999952
2022-07-29T07:23:53.804Z,3.700000048
2022-07-29T07:24:55.608Z,3.5
2022-07-29T07:25:56.434Z,4.5
2022-07-29T07:26:57.928Z,4.099999905
2022-07-29T07:27:58.629Z,4.5
2022-07-29T07:28:59.471Z,3.900000095
2022-07-29T07:30:00.484Z,4.300000191
2022-07-29T07:31:01.246Z,3.799999952
2022-07-29T07:32:02.056Z,4.5
2022-07-29T07:33:02.725Z,3.700000048
2022-07-29T07:34:04.583Z,4.099999905
2022-07-29T07:35:05.452Z,4.300000191
2022-07-29T07:36:07.015Z,4
2022-07-29T07:37:07.751Z,3.900000095
2022-07-29T07:38:08.457Z,3.900000095
2022-07-29T07:39:09.282Z,4.300000191
2022-07-29T07:40:11.014Z,4.099999905
2022-07-29T07:41:12.515Z,3.900000095
2022-07-29T07:42:13.296Z,4.199999809
2022-07-29T07:43:14.129Z,4.400000095
2022-07-29T07:44:16.214Z,4.099999905
2022-07-29T07:45:16.861Z,4.300000191
2022-07-29T07:46:17.559Z,4
2022-07-29T07:47:18.319Z,3.799999952
2022-07-29T07:48:19.112Z,4.099999905
2022-07-29T07:49:20.175Z,3.799999952
2022-07-29T07:50:52.240Z,3.900000095
2022-07-29T07:51:53.047Z,4.099999905
2022-07-29T07:52:53.779Z,4.699999809
2022-07-29T07:53:54.544Z,4.400000095
2022-07-29T07:54:55.384Z,4.400000095
2022-07-29T07:56:10.629Z,4.400000095
2022-07-29T07:56:57.817Z,4.300000191
2022-07-29T07:57:58.580Z,4.5
2022-07-29T07:58:59.287Z,4.800000191
2022-07-29T08:00:00.323Z,5.199999809
2022-07-29T08:01:01.327Z,5
2022-07-29T08:02:02.163Z,4.400000095
2022-07-29T08:03:02.939Z,4.199999809
2022-07-29T08:04:03.635Z,4.900000095
2022-07-29T08:05:04.522Z,4
2022-07-29T08:06:06.032Z,4.699999809
2022-07-29T08:07:06.840Z,4.300000191
2022-07-29T08:08:07.590Z,4.400000095
2022-07-29T08:09:28.163Z,4.800000191
2022-07-29T08:10:10.031Z,3.900000095
2022-07-29T08:11:10.994Z,4.900000095
2022-07-29T08:12:12.512Z,5.400000095
2022-07-29T08:13:13.254Z,4.400000095
2022-07-29T08:14:14.484Z,4.400000095
2022-07-29T08:15:14.787Z,4.300000191
2022-07-29T08:16:16.800Z,4.699999809
2022-07-29T08:17:17.361Z,4.5
2022-07-29T08:18:18.106Z,4.400000095
2022-07-29T08:19:18.852Z,5.5
2022-07-29T08:20:19.644Z,11.60000038
2022-07-29T08:21:52.309Z,7.599999905
2022-07-29T08:22:52.811Z,8.300000191
2022-07-29T08:23:59.784Z,7.199999809
2022-07-29T08:24:54.980Z,5.199999809
2022-07-29T08:25:56.583Z,6
2022-07-29T08:26:57.485Z,5.199999809
2022-07-29T08:27:58.253Z,5.5
2022-07-29T08:28:59.004Z,5
2022-07-29T08:29:59.750Z,4.900000095
2022-07-29T08:31:00.552Z,4.800000191
2022-07-29T08:32:02.217Z,5.099999905
2022-07-29T08:33:02.929Z,4.800000191
2022-07-29T08:34:03.681Z,4.599999905
2022-07-29T08:35:04.464Z,5.199999809
2022-07-29T08:36:05.988Z,5.300000191
2022-07-29T08:37:06.902Z,4.800000191
2022-07-29T08:38:07.620Z,4.5
2022-07-29T08:39:08.356Z,5.900000095
2022-07-29T08:40:09.959Z,5.199999809
2022-07-29T08:41:10.782Z,5.400000095
2022-07-29T08:42:11.748Z,5.900000095
2022-07-29T08:43:12.459Z,5.5
2022-07-29T08:44:13.173Z,4.800000191
2022-07-29T08:45:14.569Z,4.599999905
2022-07-29T08:46:16.109Z,4.800000191
2022-07-29T08:47:16.940Z,4.900000095
2022-07-29T08:48:17.824Z,4.800000191
2022-07-29T08:49:18.640Z,4
2022-07-29T08:50:19.460Z,4.5
2022-07-29T08:51:20.694Z,5.199999809
2022-07-29T08:52:55.381Z,4.300000191
2022-07-29T08:53:52.689Z,5.099999905
2022-07-29T08:54:53.427Z,4.400000095
2022-07-29T08:55:55.109Z,4.800000191
2022-07-29T08:56:55.946Z,4.300000191
2022-07-29T08:57:57.348Z,4.300000191
2022-07-29T08:58:57.503Z,4.699999809
2022-07-29T08:59:58.260Z,4.599999905
2022-07-29T09:00:59.091Z,4.800000191
2022-07-29T09:01:59.997Z,5.300000191
2022-07-29T09:03:00.810Z,5.5
2022-07-29T09:04:01.583Z,4.300000191
2022-07-29T09:05:02.234Z,4.5
2022-07-29T09:06:04.092Z,4.5
2022-07-29T09:07:04.925Z,4.400000095
2022-07-29T09:08:05.804Z,4.699999809
2022-07-29T09:09:07.574Z,4.099999905
2022-07-29T09:10:08.288Z,4.099999905
2022-07-29T09:11:09.147Z,4.599999905
2022-07-29T09:12:09.974Z,4.199999809
2022-07-29T09:13:10.853Z,3.700000048
2022-07-29T09:14:11.652Z,4.300000191
2022-07-29T09:15:12.392Z,4.400000095
2022-07-29T09:16:26.704Z,4.300000191
2022-07-29T09:17:14.983Z,4.400000095
2022-07-29T09:18:26.110Z,4.900000095
2022-07-29T09:19:16.538Z,3.900000095
2022-07-29T09:20:17.262Z,4.400000095
2022-07-29T09:21:18.082Z,4.099999905
2022-07-29T09:22:18.931Z,4.599999905
2022-07-29T09:23:24.153Z,4.699999809
2022-07-29T09:24:51.953Z,4.800000191
2022-07-29T09:25:53.603Z,5
2022-07-29T09:26:54.765Z,4.300000191
2022-07-29T09:27:55.325Z,4.400000095
2022-07-29T09:28:56.210Z,4.800000191
2022-07-29T09:29:56.957Z,4.199999809
2022-07-29T09:30:57.694Z,4.300000191
2022-07-29T09:31:58.638Z,4.599999905
2022-07-29T09:32:59.477Z,4.5
2022-07-29T09:34:00.463Z,3.700000048
2022-07-29T09:35:01.177Z,4.199999809
2022-07-29T09:36:02.445Z,4
2022-07-29T09:37:04.135Z,4.300000191
2022-07-29T09:38:04.954Z,3.900000095
2022-07-29T09:39:05.827Z,4.5
2022-07-29T09:40:11.499Z,3.900000095
2022-07-29T09:41:07.356Z,4.5
2022-07-29T09:42:09.130Z,3.900000095
2022-07-29T09:43:09.998Z,4.699999809
2022-07-29T09:44:10.867Z,4.199999809
2022-07-29T09:45:11.655Z,3.700000048
2022-07-29T09:46:13.202Z,3.400000095
2022-07-29T09:47:13.914Z,3.700000048
2022-07-29T09:48:14.726Z,4.400000095
2022-07-29T09:49:15.632Z,3.900000095
2022-07-29T09:50:16.279Z,3.599999905
2022-07-29T09:51:20.063Z,3.700000048
2022-07-29T09:52:17.801Z,4.300000191
2022-07-29T09:53:18.671Z,3.900000095
2022-07-29T09:54:19.958Z,4
2022-07-29T09:55:51.656Z,4.199999809
2022-07-29T09:56:52.773Z,4.800000191
2022-07-29T09:57:53.395Z,4.400000095
2022-07-29T09:58:54.256Z,4.599999905
2022-07-29T09:59:55.177Z,4.900000095
2022-07-29T10:00:55.921Z,3.900000095
2022-07-29T10:01:56.829Z,4.300000191
2022-07-29T10:02:57.509Z,4.400000095
2022-07-29T10:03:58.320Z,4.199999809
2022-07-29T10:04:59.123Z,5.5
2022-07-29T10:05:59.894Z,3.900000095
2022-07-29T10:07:04.731Z,4.400000095
2022-07-29T10:08:02.262Z,3.599999905
2022-07-29T10:09:03.082Z,3.700000048
2022-07-29T10:10:04.497Z,4
2022-07-29T10:11:05.178Z,3.900000095
2022-07-29T10:12:06.011Z,3.599999905
2022-07-29T10:13:09.913Z,4.099999905
2022-07-29T10:14:07.799Z,4
2022-07-29T10:15:09.629Z,8.199999809
2022-07-29T10:16:11.126Z,6.099999905
2022-07-29T10:17:12.193Z,5.599999905
2022-07-29T10:18:13.049Z,5.599999905
2022-07-29T10:19:13.835Z,6.5
2022-07-29T10:20:16.573Z,5.300000191
2022-07-29T10:21:35.263Z,4.5
2022-07-29T10:22:31.197Z,4
2022-07-29T10:23:17.404Z,3.900000095
2022-07-29T10:24:18.209Z,4.300000191
2022-07-29T10:25:18.992Z,3.599999905
2022-07-29T10:26:50.936Z,3.400000095
2022-07-29T10:27:51.800Z,3.700000048
2022-07-29T10:28:52.669Z,3.200000048
2022-07-29T10:29:53.515Z,3.099999905
2022-07-29T10:30:54.390Z,3.099999905
2022-07-29T10:31:55.491Z,3.200000048
2022-07-29T10:32:55.916Z,3.299999952
2022-07-29T10:33:56.739Z,2.900000095
2022-07-29T10:34:57.541Z,2.700000048
2022-07-29T10:35:58.328Z,2.900000095
2022-07-29T10:36:59.946Z,3.200000048
2022-07-29T10:38:00.760Z,3
2022-07-29T10:39:03.277Z,2.900000095
2022-07-29T10:40:03.014Z,3.400000095
2022-07-29T10:41:03.766Z,3.200000048
2022-07-29T10:42:04.510Z,3
2022-07-29T10:43:05.367Z,3.200000048
2022-07-29T10:44:06.184Z,3.200000048
2022-07-29T10:45:07.489Z,2.799999952
2022-07-29T10:46:08.293Z,2.799999952
2022-07-29T10:47:09.462Z,2.700000048
2022-07-29T10:48:10.304Z,4.099999905
2022-07-29T10:49:11.268Z,3.700000048
2022-07-29T10:50:16.870Z,3.099999905
2022-07-29T10:51:12.905Z,3.099999905
2022-07-29T10:52:14.510Z,2.799999952
2022-07-29T10:53:15.297Z,3.200000048
2022-07-29T10:54:16.112Z,3.5
2022-07-29T10:55:16.908Z,3.400000095
2022-07-29T10:56:17.673Z,3.700000048
2022-07-29T10:57:53.227Z,3.5
2022-07-29T10:58:52.738Z,3.299999952
2022-07-29T10:59:53.123Z,3.700000048
2022-07-29T11:00:53.382Z,3.299999952
2022-07-29T11:01:54.404Z,3.799999952
2022-07-29T11:02:54.948Z,3.700000048
2022-07-29T11:03:57.219Z,3.599999905
2022-07-29T11:04:56.578Z,3.900000095
2022-07-29T11:05:59.480Z,3.5
2022-07-29T11:06:59.106Z,3
2022-07-29T11:07:59.818Z,3.700000048
2022-07-29T11:09:00.629Z,3.5
2022-07-29T11:10:02.030Z,3.200000048
2022-07-29T11:11:02.862Z,3.799999952
2022-07-29T11:12:03.875Z,3.200000048
2022-07-29T11:13:05.526Z,3.700000048
2022-07-29T11:14:10.212Z,3
2022-07-29T11:15:07.148Z,3.200000048
2022-07-29T11:16:07.909Z,3.400000095
2022-07-29T11:17:09.511Z,3.599999905
2022-07-29T11:18:15.256Z,3.700000048
2022-07-29T11:19:10.992Z,3.5
2022-07-29T11:20:12.638Z,2.900000095
2022-07-29T11:21:13.483Z,3.400000095
2022-07-29T11:22:16.493Z,3.299999952
2022-07-29T11:23:15.837Z,3
2022-07-29T11:24:28.556Z,3.400000095
2022-07-29T11:25:17.498Z,2.599999905
2022-07-29T11:26:18.863Z,3.599999905
2022-07-29T11:27:49.827Z,3.099999905
2022-07-29T11:28:50.598Z,2.799999952
2022-07-29T11:29:51.414Z,2.799999952
2022-07-29T11:30:52.257Z,2.799999952
2022-07-29T11:31:53.157Z,3.099999905
2022-07-29T11:32:53.993Z,3
2022-07-29T11:33:56.808Z,2.799999952
2022-07-29T11:34:55.675Z,2.400000095
2022-07-29T11:36:00.750Z,3.200000048
2022-07-29T11:36:58.281Z,3.5
2022-07-29T11:37:58.882Z,3.099999905