createdAt,value
2019-03-06T12:40:44.762Z,1004.97
2019-03-06T12:41:44.672Z,1005.02
2019-03-06T12:42:44.563Z,1004.95
2019-03-06T12:43:16.413Z,1004.94
2019-03-06T12:43:48.919Z,1004.95
2019-03-06T12:44:48.973Z,1004.96
2019-03-06T12:45:48.869Z,1004.98
2019-03-06T12:46:48.840Z,1004.92
2019-03-06T12:47:55.502Z,1004.84
2019-03-06T12:48:48.747Z,1004.83
2019-03-06T12:49:48.725Z,1004.87
2019-03-06T12:50:55.330Z,1004.85
2019-03-06T12:52:16.032Z,1004.73
2019-03-06T12:52:48.738Z,1004.77
2019-03-06T12:53:48.688Z,1004.67
2019-03-06T12:54:48.693Z,1004.67
2019-03-06T12:55:48.598Z,1004.58
2019-03-06T12:56:48.543Z,1004.51
2019-03-06T12:57:48.485Z,1004.49
2019-03-06T12:58:48.435Z,1004.50
2019-03-06T12:59:48.451Z,1004.43
2019-03-06T13:00:48.330Z,1004.40
2019-03-06T13:01:48.275Z,1004.39
2019-03-06T13:02:48.225Z,1004.34
2019-03-06T13:03:48.175Z,1004.37
2019-03-06T13:04:48.129Z,1004.43
2019-03-06T13:05:48.154Z,1004.36
2019-03-06T13:06:48.049Z,1004.34
2019-03-06T13:07:48.067Z,1004.36
2019-03-06T13:08:50.749Z,1004.27
2019-03-06T13:09:47.910Z,1004.21
2019-03-06T13:10:47.872Z,1004.29
2019-03-06T13:11:47.828Z,1004.27
2019-03-06T13:12:47.785Z,1004.25
2019-03-06T13:13:47.812Z,1004.17
2019-03-06T13:14:47.691Z,1004.16
2019-03-06T13:15:47.644Z,1004.21
2019-03-06T13:16:47.603Z,1004.08
2019-03-06T13:17:47.573Z,1004.07
2019-03-06T13:18:47.586Z,1004.03
2019-03-06T13:19:47.479Z,1004.03
2019-03-06T13:20:47.447Z,1003.93
2019-03-06T13:21:47.398Z,1003.93
2019-03-06T13:22:47.425Z,1003.94
2019-03-06T13:23:47.321Z,1003.85
2019-03-06T13:24:47.307Z,1003.82
2019-03-06T13:25:47.238Z,1003.72
2019-03-06T13:26:47.263Z,1003.76
2019-03-06T13:27:54.382Z,1003.72
2019-03-06T13:28:47.097Z,1003.66
2019-03-06T13:29:47.070Z,1003.76
2019-03-06T13:30:47.031Z,1003.72
2019-03-06T13:31:47.072Z,1003.74
2019-03-06T13:32:46.941Z,1003.70
2019-03-06T13:33:46.994Z,1003.64
2019-03-06T13:34:50.661Z,1003.69
2019-03-06T13:35:46.886Z,1003.66
2019-03-06T13:36:46.764Z,1003.61
2019-03-06T13:37:46.725Z,1003.60
2019-03-06T13:38:54.765Z,1003.60
2019-03-06T13:39:46.695Z,1003.55
2019-03-06T13:40:46.611Z,1003.51
2019-03-06T13:41:46.566Z,1003.43
2019-03-06T13:42:46.538Z,1003.46
2019-03-06T13:43:46.495Z,1003.39
2019-03-06T13:44:46.525Z,1003.46
2019-03-06T13:45:46.423Z,1003.46
2019-03-06T13:46:46.389Z,1003.34
2019-03-06T13:47:46.355Z,1003.38
2019-03-06T13:48:46.322Z,1003.29
2019-03-06T13:49:46.286Z,1003.31
2019-03-06T13:50:46.316Z,1003.32
2019-03-06T13:51:46.223Z,1003.26
2019-03-06T13:52:46.252Z,1003.27
2019-03-06T13:53:46.154Z,1003.18
2019-03-06T13:54:46.186Z,1003.23
2019-03-06T13:55:46.395Z,1003.16
2019-03-06T13:56:46.045Z,1003.10
2019-03-06T13:57:46.007Z,1003.13
2019-03-06T13:58:45.969Z,1003.12
2019-03-06T13:59:45.937Z,1003.14
2019-03-06T14:00:45.967Z,1003.13
2019-03-06T14:01:45.864Z,1003.09
2019-03-06T14:02:45.892Z,1003.10
2019-03-06T14:03:45.792Z,1003.09
2019-03-06T14:04:45.755Z,1003.10
2019-03-06T14:05:45.712Z,1003.01
2019-03-06T14:06:45.739Z,1002.96
2019-03-06T14:07:45.625Z,1003.00
2019-03-06T14:08:45.580Z,1002.96
2019-03-06T14:09:45.550Z,1002.89
2019-03-06T14:10:45.588Z,1002.87
2019-03-06T14:12:10.916Z,1002.84
2019-03-06T14:13:10.799Z,1002.93
2019-03-06T14:14:10.750Z,1002.88
2019-03-06T14:15:10.700Z,1002.93
2019-03-06T14:16:10.726Z,1002.86
2019-03-06T14:17:10.686Z,1002.88
2019-03-06T14:18:10.717Z,1002.91
2019-03-06T14:19:10.674Z,1002.91
2019-03-06T14:20:10.619Z,1002.91
2019-03-06T14:21:10.519Z,1002.87
2019-03-06T14:22:10.547Z,1002.85
2019-03-06T14:23:10.440Z,1002.86
2019-03-06T14:24:10.400Z,1002.84
2019-03-06T14:25:10.358Z,1002.76
2019-03-06T14:26:10.381Z,1002.79
2019-03-06T14:27:10.277Z,1002.81
2019-03-06T14:28:10.290Z,1002.73
2019-03-06T14:29:10.240Z,1002.73
2019-03-06T14:30:10.201Z,1002.63
2019-03-06T14:31:10.745Z,1002.68
2019-03-06T14:32:14.751Z,1002.64
2019-03-06T14:33:10.008Z,1002.67
2019-03-06T14:34:09.963Z,1002.63
2019-03-06T14:35:09.990Z,1002.60
2019-03-06T14:36:09.885Z,1002.63
2019-03-06T14:37:09.895Z,1002.57
2019-03-06T14:38:09.853Z,1002.56
2019-03-06T14:39:09.738Z,1002.51
2019-03-06T14:40:10.756Z,1002.47
2019-03-06T14:41:09.645Z,1002.48
2019-03-06T14:42:09.599Z,1002.45
2019-03-06T14:43:09.620Z,1002.40
2019-03-06T14:44:09.498Z,1002.39
2019-03-06T14:45:09.451Z,1002.37
2019-03-06T14:46:16.213Z,1002.35
2019-03-06T14:47:09.343Z,1002.40
2019-03-06T14:48:09.325Z,1002.40
2019-03-06T14:49:09.342Z,1002.29
2019-03-06T14:50:09.232Z,1002.28
2019-03-06T14:51:09.190Z,1002.25
2019-03-06T14:52:09.211Z,1002.23
2019-03-06T14:53:09.106Z,1002.19
2019-03-06T14:54:09.068Z,1002.18
2019-03-06T14:55:09.026Z,1002.20
2019-03-06T14:56:08.982Z,1002.16
2019-03-06T14:57:08.948Z,1002.21
2019-03-06T14:58:08.976Z,1002.13
2019-03-06T14:59:08.952Z,1002.09
2019-03-06T15:00:08.997Z,1002.13
2019-03-06T15:01:08.817Z,1002.12
2019-03-06T15:02:08.779Z,1002.04
2019-03-06T15:03:08.737Z,1002.00
2019-03-06T15:04:08.767Z,1002.01
2019-03-06T15:05:08.725Z,1002.03
2019-03-06T15:06:08.620Z,1001.97
2019-03-06T15:07:08.577Z,1002.05
2019-03-06T15:08:08.540Z,1002.04
2019-03-06T15:09:08.506Z,1001.95
2019-03-06T15:10:08.512Z,1002.04
2019-03-06T15:11:08.409Z,1002.02
2019-03-06T15:12:08.369Z,1001.98
2019-03-06T15:13:08.331Z,1001.98
2019-03-06T15:14:08.360Z,1001.90
2019-03-06T15:15:08.238Z,1001.89
2019-03-06T15:16:08.197Z,1001.93
2019-03-06T15:17:08.154Z,1001.95
2019-03-06T15:18:10.877Z,1001.96
2019-03-06T15:19:08.050Z,1001.89
2019-03-06T15:20:08.080Z,1001.89
2019-03-06T15:21:07.967Z,1001.90
2019-03-06T15:22:07.929Z,1001.82
2019-03-06T15:23:07.897Z,1001.85
2019-03-06T15:24:07.860Z,1001.78
2019-03-06T15:25:09.079Z,1001.85
2019-03-06T15:26:07.774Z,1001.76
2019-03-06T15:27:07.719Z,1001.69
2019-03-06T15:28:07.677Z,1001.64
2019-03-06T15:29:07.633Z,1001.64
2019-03-06T15:30:07.653Z,1001.56
2019-03-06T15:31:07.545Z,1001.54
2019-03-06T15:32:07.511Z,1001.48
2019-03-06T15:33:07.450Z,1001.49
2019-03-06T15:34:07.405Z,1001.52
2019-03-06T15:35:07.360Z,1001.51
2019-03-06T15:36:07.388Z,1001.40
2019-03-06T15:37:07.314Z,1001.45
2019-03-06T15:38:07.238Z,1001.39
2019-03-06T15:39:07.203Z,1001.38
2019-03-06T15:40:07.227Z,1001.44
2019-03-06T15:41:07.118Z,1001.42
2019-03-06T15:42:07.072Z,1001.35
2019-03-06T15:43:07.039Z,1001.30
2019-03-06T15:44:06.996Z,1001.28
2019-03-06T15:45:06.962Z,1001.27
2019-03-06T15:46:06.985Z,1001.30
2019-03-06T15:47:06.879Z,1001.21
2019-03-06T15:48:06.931Z,1001.14
2019-03-06T15:49:06.811Z,1001.16
2019-03-06T15:50:06.868Z,1001.14
2019-03-06T15:51:06.732Z,1001.11
2019-03-06T15:52:06.690Z,1001.04
2019-03-06T15:53:06.674Z,1001.05
2019-03-06T15:54:06.697Z,1001.02
2019-03-06T15:55:06.571Z,1001.01
2019-03-06T15:56:06.526Z,1000.98
2019-03-06T15:57:06.488Z,1001.00
2019-03-06T15:58:06.450Z,1000.96
2019-03-06T15:59:14.732Z,1000.99
2019-03-06T16:00:07.621Z,1000.92
2019-03-06T16:01:06.327Z,1000.99
2019-03-06T16:02:06.278Z,1000.99
2019-03-06T16:03:06.234Z,1000.97
2019-03-06T16:04:06.191Z,1001.01
2019-03-06T16:05:06.204Z,1001.00
2019-03-06T16:06:06.100Z,1001.01
2019-03-06T16:07:06.046Z,1001.03
2019-03-06T16:08:06.008Z,1001.07
2019-03-06T16:09:06.026Z,1000.99
2019-03-06T16:10:05.918Z,1000.95
2019-03-06T16:11:05.878Z,1000.92
2019-03-06T16:11:40.917Z,1000.89
2019-03-06T16:12:12.304Z,1000.91
2019-03-06T16:13:11.386Z,1000.93
2019-03-06T16:14:11.267Z,1000.88
2019-03-06T16:15:11.135Z,1000.91
2019-03-06T16:16:11.143Z,1000.91
2019-03-06T16:17:11.026Z,1000.87
2019-03-06T16:18:11.007Z,1000.85
2019-03-06T16:19:10.912Z,1000.71
2019-03-06T16:20:10.922Z,1000.79
2019-03-06T16:21:10.884Z,1000.83
2019-03-06T16:22:10.757Z,1000.82
2019-03-06T16:23:10.705Z,1000.84
2019-03-06T16:24:10.647Z,1000.81
2019-03-06T16:25:10.592Z,1000.81
2019-03-06T16:26:10.537Z,1000.74
2019-03-06T16:27:10.543Z,1000.77
2019-03-06T16:28:27.279Z,1000.77
2019-03-06T16:29:27.233Z,1000.73
2019-03-06T16:30:27.180Z,1000.71
2019-03-06T16:31:27.183Z,1000.72
2019-03-06T16:32:28.042Z,1000.65
2019-03-06T16:33:26.998Z,1000.64
2019-03-06T16:34:26.934Z,1000.68
2019-03-06T16:35:26.869Z,1000.67
2019-03-06T16:36:28.065Z,1000.69
2019-03-06T16:37:26.810Z,1000.72
2019-03-06T16:38:26.678Z,1000.60
2019-03-06T16:47:06.388Z,1000.58
2019-03-06T16:47:58.556Z,1000.56
2019-03-06T16:48:58.629Z,1000.53
2019-03-06T16:49:58.547Z,1000.51
2019-03-06T16:50:58.542Z,1000.43
2019-03-06T16:51:58.529Z,1000.41
2019-03-06T16:53:29.149Z,1000.48
