createdAt,value
2023-04-19T00:00:02.883Z,1027.61
2023-04-19T00:05:04.280Z,1027.59
2023-04-19T00:10:03.621Z,1027.59
2023-04-19T00:15:03.373Z,1027.61
2023-04-19T00:20:03.203Z,1027.5
2023-04-19T00:25:02.914Z,1027.47
2023-04-19T00:30:03.763Z,1027.47
2023-04-19T00:35:03.580Z,1027.47
2023-04-19T00:40:03.315Z,1027.47
2023-04-19T00:45:03.581Z,1027.48
2023-04-19T00:50:03.262Z,1027.53
2023-04-19T00:55:03.414Z,1027.48
2023-04-19T01:00:02.924Z,1027.38
2023-04-19T01:05:03.510Z,1027.4
2023-04-19T01:10:03.456Z,1027.27
2023-04-19T01:15:03.712Z,1027.3
2023-04-19T01:20:03.324Z,1027.29
2023-04-19T01:25:03.090Z,1027.32
2023-04-19T01:30:03.163Z,1027.27
2023-04-19T01:35:03.655Z,1027.25
2023-04-19T01:40:03.597Z,1027.24
2023-04-19T01:45:03.470Z,1027.2
2023-04-19T01:50:03.537Z,1027.17
2023-04-19T01:55:03.682Z,1027.06
2023-04-19T02:00:03.541Z,1027.02
2023-04-19T02:05:03.401Z,1027.08
2023-04-19T02:10:02.919Z,1026.97
2023-04-19T02:15:03.049Z,1026.95
2023-04-19T02:20:02.984Z,1026.92
2023-04-19T02:25:03.565Z,1026.88
2023-04-19T02:30:03.324Z,1026.92
2023-04-19T02:35:03.047Z,1026.85
2023-04-19T02:40:03.747Z,1026.87
2023-04-19T02:45:03.502Z,1026.79
2023-04-19T02:50:03.330Z,1026.82
2023-04-19T02:55:03.523Z,1026.78
2023-04-19T03:00:03.335Z,1026.79
2023-04-19T03:05:03.176Z,1026.73
2023-04-19T03:10:02.840Z,1026.67
2023-04-19T03:15:03.109Z,1026.66
2023-04-19T03:20:02.816Z,1026.63
2023-04-19T03:25:03.511Z,1026.56
2023-04-19T03:30:03.263Z,1026.51
2023-04-19T03:35:02.982Z,1026.49
2023-04-19T03:40:02.940Z,1026.49
2023-04-19T03:45:03.605Z,1026.54
2023-04-19T03:50:03.596Z,1026.45
2023-04-19T03:55:04.128Z,1026.49
2023-04-19T04:00:03.453Z,1026.45
2023-04-19T04:05:03.839Z,1026.57
2023-04-19T04:10:03.031Z,1026.6
2023-04-19T04:15:03.120Z,1026.63
2023-04-19T04:20:03.215Z,1026.69
2023-04-19T04:25:03.028Z,1026.71
2023-04-19T04:30:03.724Z,1026.67
2023-04-19T04:35:03.465Z,1026.76
2023-04-19T04:40:03.439Z,1026.81
2023-04-19T04:45:03.056Z,1026.69
2023-04-19T04:50:03.182Z,1026.64
2023-04-19T04:55:03.006Z,1026.68
2023-04-19T05:00:02.862Z,1026.64
2023-04-19T05:05:03.692Z,1026.78
2023-04-19T05:10:03.330Z,1026.81
2023-04-19T05:15:03.276Z,1026.67
2023-04-19T05:20:03.016Z,1026.64
2023-04-19T05:25:03.722Z,1026.65
2023-04-19T05:30:03.523Z,1026.54
2023-04-19T05:35:03.340Z,1026.59
2023-04-19T05:40:03.082Z,1026.51
2023-04-19T05:45:06.626Z,1026.47
2023-04-19T05:50:03.684Z,1026.45
2023-04-19T05:55:03.458Z,1026.32
2023-04-19T06:00:03.963Z,1026.3
2023-04-19T06:05:12.325Z,1026.26
2023-04-19T06:10:03.446Z,1026.27
2023-04-19T06:15:03.199Z,1026.14
2023-04-19T06:20:02.799Z,1026.22
2023-04-19T06:25:03.666Z,1026.22
2023-04-19T06:30:03.550Z,1026.09
2023-04-19T06:35:03.439Z,1026.13
2023-04-19T06:40:03.326Z,1026.12
2023-04-19T06:45:03.097Z,1026.17
2023-04-19T06:50:03.180Z,1026.14
2023-04-19T06:55:02.956Z,1026.17
2023-04-19T07:00:02.874Z,1026.14
2023-04-19T07:05:03.458Z,1025.98
2023-04-19T07:10:03.604Z,1025.98
2023-04-19T07:15:03.288Z,1026
2023-04-19T07:20:03.212Z,1025.93
2023-04-19T07:25:03.748Z,1025.89
2023-04-19T07:30:03.196Z,1025.81
2023-04-19T07:35:02.879Z,1025.92
2023-04-19T07:40:03.853Z,1025.84
2023-04-19T07:45:03.468Z,1025.82
2023-04-19T07:50:03.114Z,1025.77
2023-04-19T07:55:04.223Z,1025.66
2023-04-19T08:00:03.452Z,1025.77
2023-04-19T08:05:04.098Z,1025.6
2023-04-19T08:10:03.584Z,1025.43
2023-04-19T08:16:41.744Z,1025.5
2023-04-19T08:20:03.503Z,1025.47
2023-04-19T08:25:03.088Z,1025.45
2023-04-19T08:30:02.910Z,1025.38
2023-04-19T08:35:03.629Z,1025.41
2023-04-19T08:40:02.931Z,1025.34
2023-04-19T08:45:29.670Z,1025.28
2023-04-19T08:55:03.596Z,1025.09
2023-04-19T09:00:03.438Z,1025.03
2023-04-19T09:05:03.896Z,1025.02
2023-04-19T09:10:06.136Z,1024.92
2023-04-19T09:15:03.701Z,1024.81
2023-04-19T09:20:03.027Z,1024.76
2023-04-19T09:26:23.821Z,1024.68
2023-04-19T09:30:03.948Z,1024.59
2023-04-19T09:35:03.543Z,1024.54
2023-04-19T09:40:03.422Z,1024.52
2023-04-19T09:45:31.732Z,1024.38
2023-04-19T09:50:27.928Z,1024.52
2023-04-19T09:55:28.091Z,1024.43
2023-04-19T10:00:03.505Z,1024.24
2023-04-19T10:05:23.359Z,1024.25
2023-04-19T10:10:41.573Z,1024.16
2023-04-19T10:15:03.240Z,1023.96
2023-04-19T10:20:03.005Z,1024.09
2023-04-19T10:25:02.788Z,1024.01
2023-04-19T10:30:07.992Z,1023.83
2023-04-19T10:35:02.970Z,1023.86
2023-04-19T10:40:03.708Z,1023.83
2023-04-19T10:45:03.455Z,1023.7
2023-04-19T10:50:03.085Z,1023.59
2023-04-19T10:55:03.425Z,1023.62
2023-04-19T11:00:03.915Z,1023.64
2023-04-19T11:05:03.116Z,1023.56
2023-04-19T11:10:02.983Z,1023.52
2023-04-19T11:15:02.963Z,1023.47
2023-04-19T11:20:02.898Z,1023.53
2023-04-19T11:25:03.659Z,1023.45
2023-04-19T11:30:03.443Z,1023.32
2023-04-19T11:35:03.281Z,1023.32
2023-04-19T11:40:06.048Z,1023.11
2023-04-19T11:45:03.077Z,1023.11
2023-04-19T11:50:03.747Z,1023.18
2023-04-19T11:55:03.805Z,1023.06
2023-04-19T12:00:03.391Z,1023.02
2023-04-19T12:05:04.167Z,1022.89
2023-04-19T12:10:02.736Z,1022.98
2023-04-19T12:15:03.474Z,1022.93
2023-04-19T12:20:03.133Z,1022.79
2023-04-19T12:25:02.789Z,1022.85
2023-04-19T12:30:02.803Z,1022.62
2023-04-19T12:35:03.409Z,1022.69
2023-04-19T12:40:03.422Z,1022.58
2023-04-19T12:45:03.569Z,1022.52
2023-04-19T12:50:03.159Z,1022.5
2023-04-19T12:55:03.490Z,1022.46
2023-04-19T13:00:03.538Z,1022.38
2023-04-19T13:05:03.917Z,1022.38
2023-04-19T13:10:03.371Z,1022.35
2023-04-19T13:15:05.810Z,1022.25
2023-04-19T13:20:02.903Z,1022.26
2023-04-19T13:25:02.842Z,1022.14
2023-04-19T13:30:03.737Z,1022.19
2023-04-19T13:35:03.477Z,1022.09
2023-04-19T13:40:20.416Z,1022.29
2023-04-19T13:45:03.264Z,1022.27
2023-04-19T13:50:02.740Z,1022.24
2023-04-19T13:55:03.530Z,1022.28
2023-04-19T14:00:03.951Z,1022.14
2023-04-19T14:05:03.424Z,1022.14
2023-04-19T14:10:03.291Z,1022.05
2023-04-19T14:15:03.038Z,1022.1
2023-04-19T14:20:08.255Z,1022.15
2023-04-19T14:25:03.340Z,1022.24
2023-04-19T14:30:03.226Z,1022.09
2023-04-19T14:35:03.667Z,1022.02
2023-04-19T14:40:03.439Z,1021.94
2023-04-19T14:45:03.179Z,1021.92
2023-04-19T14:50:03.657Z,1021.9
2023-04-19T14:55:04.132Z,1021.82
2023-04-19T15:00:03.474Z,1021.65
2023-04-19T15:05:04.807Z,1021.63
2023-04-19T15:10:03.310Z,1021.61
2023-04-19T15:15:03.129Z,1021.61
2023-04-19T15:20:02.892Z,1021.6
2023-04-19T15:25:03.592Z,1021.63
2023-04-19T15:30:03.396Z,1021.59
2023-04-19T15:35:03.379Z,1021.68
2023-04-19T15:40:03.236Z,1021.72
2023-04-19T15:45:03.029Z,1021.7
2023-04-19T15:50:03.720Z,1021.62
2023-04-19T15:55:03.711Z,1021.74
2023-04-19T16:00:03.421Z,1021.74
2023-04-19T16:05:03.887Z,1021.84
2023-04-19T16:10:02.872Z,1021.73
2023-04-19T16:15:03.651Z,1021.67
2023-04-19T16:20:03.452Z,1021.61
2023-04-19T16:25:03.271Z,1021.55
2023-04-19T16:30:03.100Z,1021.49
2023-04-19T16:35:03.765Z,1021.46
2023-04-19T16:40:03.566Z,1021.46
2023-04-19T16:45:03.556Z,1021.36
2023-04-19T16:50:03.555Z,1021.28
2023-04-19T16:55:03.679Z,1021.37
2023-04-19T17:00:03.594Z,1021.37
2023-04-19T17:05:04.275Z,1021.32
2023-04-19T17:10:03.135Z,1021.33
2023-04-19T17:15:02.961Z,1021.43
2023-04-19T17:20:02.840Z,1021.4
2023-04-19T17:25:03.907Z,1021.58
2023-04-19T17:30:03.502Z,1021.65
2023-04-19T17:35:03.204Z,1021.61
2023-04-19T17:40:02.891Z,1021.85
2023-04-19T17:45:03.792Z,1021.81
2023-04-19T17:50:03.851Z,1021.73
2023-04-19T17:55:03.751Z,1021.81
2023-04-19T18:00:03.431Z,1021.74
2023-04-19T18:05:04.421Z,1021.84
2023-04-19T18:10:03.586Z,1021.9
2023-04-19T18:15:03.675Z,1021.85
2023-04-19T18:20:03.484Z,1021.86
2023-04-19T18:25:03.675Z,1021.95
2023-04-19T18:30:03.360Z,1021.87
2023-04-19T18:35:02.975Z,1021.95
2023-04-19T18:40:03.683Z,1021.95
2023-04-19T18:45:04.762Z,1021.93
2023-04-19T18:50:06.989Z,1021.98
2023-04-19T18:55:03.462Z,1021.95
2023-04-19T19:00:03.668Z,1021.95
2023-04-19T19:05:08.054Z,1021.95
2023-04-19T19:15:03.087Z,1021.86
2023-04-19T19:20:02.837Z,1021.89
2023-04-19T19:25:03.760Z,1021.79
2023-04-19T19:30:03.644Z,1021.78
2023-04-19T19:35:08.980Z,1021.73
2023-04-19T19:40:07.019Z,1021.83
2023-04-19T19:45:03.063Z,1021.8
2023-04-19T19:55:03.238Z,1021.82
2023-04-19T20:05:04.527Z,1021.8
2023-04-19T20:10:03.080Z,1021.86
2023-04-19T20:15:03.896Z,1021.72
2023-04-19T20:20:03.813Z,1021.72
2023-04-19T20:25:03.374Z,1021.72
2023-04-19T20:30:03.063Z,1021.67
2023-04-19T20:35:02.791Z,1021.66
2023-04-19T20:40:03.860Z,1021.61
2023-04-19T20:45:03.394Z,1021.68
2023-04-19T20:50:03.675Z,1021.66
2023-04-19T20:55:03.280Z,1021.56
2023-04-19T21:00:03.143Z,1021.64
2023-04-19T21:05:03.057Z,1021.6
2023-04-19T21:10:02.878Z,1021.54
2023-04-19T21:15:03.769Z,1021.56
2023-04-19T21:20:03.771Z,1021.47
2023-04-19T21:25:03.556Z,1021.47
2023-04-19T21:30:03.746Z,1021.54
2023-04-19T21:35:03.563Z,1021.53
2023-04-19T21:40:02.857Z,1021.47
2023-04-19T21:45:03.676Z,1021.46
2023-04-19T21:50:03.611Z,1021.42
2023-04-19T21:55:03.857Z,1021.52
2023-04-19T22:00:03.048Z,1021.33
2023-04-19T22:05:02.939Z,1021.43
2023-04-19T22:10:03.619Z,1021.43
2023-04-19T22:15:03.302Z,1021.4
2023-04-19T22:20:03.257Z,1021.44
2023-04-19T22:25:02.852Z,1021.4
2023-04-19T22:30:03.747Z,1021.45
2023-04-19T22:35:03.549Z,1021.44
2023-04-19T22:40:03.206Z,1021.38
2023-04-19T22:45:02.985Z,1021.4
2023-04-19T22:50:03.625Z,1021.34
2023-04-19T22:55:03.880Z,1021.37
2023-04-19T23:00:03.326Z,1021.35
2023-04-19T23:05:03.163Z,1021.34
2023-04-19T23:10:03.353Z,1021.38
2023-04-19T23:15:03.273Z,1021.27
2023-04-19T23:20:03.024Z,1021.24
2023-04-19T23:25:02.856Z,1021.19
2023-04-19T23:30:03.078Z,1021.17
2023-04-19T23:35:03.236Z,1021.15
2023-04-19T23:40:03.387Z,1021.11
2023-04-19T23:45:03.252Z,1021.13
2023-04-19T23:50:03.108Z,1021.11
2023-04-19T23:55:03.908Z,1020.98
