createdAt,value
2023-03-21T00:01:03.462Z,9.1
2023-03-21T00:07:15.872Z,9.2
2023-03-21T00:13:34.510Z,9.1
2023-03-21T00:19:44.072Z,9.1
2023-03-21T00:26:20.496Z,9.4
2023-03-21T00:40:05.613Z,9.1
2023-03-21T00:46:36.333Z,8.9
2023-03-21T00:53:03.509Z,8.7
2023-03-21T00:58:52.461Z,8.6
2023-03-21T01:04:58.673Z,8.4
2023-03-21T01:10:54.296Z,8.3
2023-03-21T01:16:56.841Z,8.1
2023-03-21T01:23:14.041Z,8
2023-03-21T01:28:47.220Z,7.9
2023-03-21T01:34:41.396Z,8.1
2023-03-21T01:40:41.868Z,8.4
2023-03-21T01:46:34.765Z,8.3
2023-03-21T01:52:51.788Z,8.3
2023-03-21T02:04:20.123Z,8.2
2023-03-21T02:10:07.579Z,7.6
2023-03-21T02:15:57.960Z,7.7
2023-03-21T02:21:39.364Z,7.6
2023-03-21T02:27:23.154Z,7.5
2023-03-21T02:33:44.735Z,7.4
2023-03-21T02:40:02.554Z,7.6
2023-03-21T02:46:36.614Z,7.5
2023-03-21T02:53:27.557Z,7.5
2023-03-21T03:05:44.735Z,7.2
2023-03-21T03:11:20.592Z,6.9
2023-03-21T03:17:52.729Z,6.1
2023-03-21T03:23:41.174Z,6
2023-03-21T03:29:24.623Z,6.2
2023-03-21T03:35:40.389Z,6.2
2023-03-21T03:41:20.943Z,6.2
2023-03-21T03:48:13.593Z,6.4
2023-03-21T03:54:08.722Z,6.4
2023-03-21T04:00:14.696Z,6.4
2023-03-21T04:06:30.873Z,6.3
2023-03-21T04:12:21.150Z,6.3
2023-03-21T04:18:37.333Z,6.1
2023-03-21T04:24:18.927Z,5.6
2023-03-21T04:30:26.973Z,5.3
2023-03-21T04:36:46.332Z,5.3
2023-03-21T04:42:38.176Z,5.6
2023-03-21T04:48:31.541Z,5.8
2023-03-21T04:54:22.709Z,5.8
2023-03-21T05:00:14.854Z,5.9
2023-03-21T05:06:09.092Z,5.9
2023-03-21T05:12:04.282Z,5.9
2023-03-21T05:17:56.888Z,5.8
2023-03-21T05:23:48.242Z,5.9
2023-03-21T05:29:40.832Z,6.1
2023-03-21T05:35:34.347Z,6.3
2023-03-21T05:41:12.095Z,6.6
2023-03-21T05:47:06.222Z,6.9
2023-03-21T05:52:43.269Z,7.2
2023-03-21T05:58:35.009Z,7.5
2023-03-21T06:04:28.227Z,8.2
2023-03-21T06:10:20.583Z,8.8
2023-03-21T06:16:13.375Z,9.3
2023-03-21T06:22:06.135Z,9.6
2023-03-21T06:27:12.484Z,10.1
2023-03-21T06:33:04.850Z,10.4
2023-03-21T06:38:57.587Z,10.9
2023-03-21T06:44:50.490Z,11.1
2023-03-21T06:50:44.170Z,11.2
2023-03-21T06:56:06.334Z,11.5
2023-03-21T07:01:42.438Z,11.5
2023-03-21T07:07:38.785Z,11.6
2023-03-21T07:13:16.053Z,11.8
2023-03-21T07:19:07.983Z,11.6
2023-03-21T07:25:07.453Z,11.9
2023-03-21T07:30:45.081Z,12.3
2023-03-21T07:36:22.503Z,12.6
2023-03-21T07:41:59.170Z,12.4
2023-03-21T07:47:56.482Z,12.8
2023-03-21T07:53:49.715Z,13.3
2023-03-21T07:59:42.522Z,13.6
2023-03-21T08:05:36.786Z,13.8
2023-03-21T08:11:32.795Z,13.9
2023-03-21T08:17:25.672Z,14.4
2023-03-21T08:23:17.901Z,14.9
2023-03-21T08:29:11.356Z,14.9
2023-03-21T08:34:49.095Z,14.8
2023-03-21T08:40:45.816Z,14.8
2023-03-21T08:46:24.299Z,14.7
2023-03-21T08:52:17.571Z,14.9
2023-03-21T08:58:11.418Z,15
2023-03-21T09:04:05.068Z,15
2023-03-21T09:10:18.983Z,15.1
2023-03-21T09:15:59.171Z,15.1
2023-03-21T09:21:51.855Z,15.4
2023-03-21T09:27:46.657Z,15.8
2023-03-21T09:33:23.879Z,15.6
2023-03-21T09:39:16.836Z,15.4
2023-03-21T09:45:10.005Z,16.3
2023-03-21T09:51:21.859Z,16.3
2023-03-21T09:57:14.468Z,16.5
2023-03-21T10:03:08.235Z,16
2023-03-21T10:09:02.540Z,16.7
2023-03-21T10:14:57.637Z,16.4
2023-03-21T10:20:51.579Z,17.8
2023-03-21T10:27:11.862Z,18.4
2023-03-21T10:33:21.661Z,19.6
2023-03-21T10:39:15.963Z,19.1
2023-03-21T10:44:54.239Z,18.8
2023-03-21T10:51:13.504Z,18.3
2023-03-21T10:57:08.232Z,17.7
2023-03-21T11:02:46.220Z,18.5
2023-03-21T11:08:23.896Z,19.8
2023-03-21T11:14:27.852Z,18.8
2023-03-21T11:26:00.264Z,19.9
2023-03-21T11:31:54.024Z,20.4
2023-03-21T11:37:46.841Z,20.7
2023-03-21T11:43:40.072Z,20.4
2023-03-21T11:49:34.050Z,20
2023-03-21T11:55:16.798Z,20.1
2023-03-21T12:01:22.183Z,19.2
2023-03-21T12:07:28.838Z,19.4
2023-03-21T12:13:29.697Z,19
2023-03-21T12:19:23.240Z,18.9
2023-03-21T12:25:16.988Z,18.9
2023-03-21T12:31:24.176Z,18.8
2023-03-21T12:37:18.797Z,18.6
2023-03-21T12:43:13.537Z,19
2023-03-21T12:49:28.257Z,19.1
2023-03-21T12:55:06.140Z,19.6
2023-03-21T13:00:41.107Z,19.3
2023-03-21T13:06:31.645Z,19.4
2023-03-21T13:12:15.103Z,18.2
2023-03-21T13:18:16.480Z,18.6
2023-03-21T13:24:09.162Z,17.9
2023-03-21T13:30:02.477Z,17.9
2023-03-21T13:35:50.557Z,17.8
2023-03-21T13:41:43.781Z,17.7
2023-03-21T13:47:54.036Z,17.7
2023-03-21T13:53:56.604Z,17.7
2023-03-21T13:59:50.120Z,17.5
2023-03-21T14:05:54.941Z,17.6
2023-03-21T14:12:07.245Z,17.3
2023-03-21T14:18:15.799Z,17.2
2023-03-21T14:24:34.106Z,17.6
2023-03-21T14:30:53.221Z,17.1
2023-03-21T14:36:16.052Z,16.7
2023-03-21T14:42:19.348Z,16.7
2023-03-21T14:48:20.855Z,16.6
2023-03-21T14:53:57.524Z,16.5
2023-03-21T14:59:36.262Z,15.9
2023-03-21T15:05:30.199Z,15.4
2023-03-21T15:11:20.646Z,15.3
2023-03-21T15:17:15.480Z,15.3
2023-03-21T15:23:08.559Z,15.1
2023-03-21T15:29:02.278Z,15.1
2023-03-21T15:34:41.417Z,15.1
2023-03-21T15:40:18.681Z,15
2023-03-21T15:45:58.517Z,14.8
2023-03-21T15:51:38.243Z,14.8
2023-03-21T15:57:02.282Z,14.4
2023-03-21T16:02:25.061Z,14.1
2023-03-21T16:08:18.703Z,14
2023-03-21T16:14:10.874Z,13.6
2023-03-21T16:20:03.470Z,13
2023-03-21T16:25:56.852Z,12.7
2023-03-21T16:31:49.489Z,12.1
2023-03-21T16:37:42.415Z,11.8
2023-03-21T16:43:20.433Z,11.4
2023-03-21T16:48:58.689Z,11.3
2023-03-21T16:54:35.958Z,11.1
2023-03-21T17:00:15.211Z,11
2023-03-21T17:06:10.221Z,10.7
2023-03-21T17:11:46.980Z,10.6
2023-03-21T17:17:40.284Z,10.6
2023-03-21T17:23:20.754Z,10.6
2023-03-21T17:29:12.719Z,10.6
2023-03-21T17:35:06.229Z,10.4
2023-03-21T17:40:59.571Z,10.3
2023-03-21T17:46:52.026Z,10.3
2023-03-21T17:52:14.748Z,10.1
2023-03-21T17:57:39.374Z,10
2023-03-21T18:03:34.881Z,9.9
2023-03-21T18:10:12.255Z,9.8
2023-03-21T18:16:29.293Z,9.9
2023-03-21T18:22:18.494Z,9.9
2023-03-21T18:28:39.101Z,9.8
2023-03-21T18:36:42.727Z,9.8
2023-03-21T18:42:39.932Z,9.8
2023-03-21T18:50:32.266Z,9.7
2023-03-21T19:04:16.244Z,9.6
2023-03-21T19:10:33.041Z,9.6
2023-03-21T19:16:31.069Z,9.6
2023-03-21T19:24:32.992Z,9.6
2023-03-21T19:30:49.969Z,9.5
2023-03-21T19:37:08.948Z,9.6
2023-03-21T19:43:28.525Z,9.6
2023-03-21T19:49:18.162Z,9.4
2023-03-21T19:56:47.409Z,9.4
2023-03-21T20:03:08.014Z,9.3
2023-03-21T20:09:50.297Z,9.3
2023-03-21T20:15:54.752Z,9.2
2023-03-21T20:22:20.114Z,9.1
2023-03-21T20:28:56.355Z,9.1
2023-03-21T20:36:58.129Z,9.2
2023-03-21T20:42:52.709Z,9.1
2023-03-21T20:50:09.103Z,9.1
2023-03-21T20:57:22.252Z,9.1
2023-03-21T21:04:03.416Z,9
2023-03-21T21:10:17.987Z,9
2023-03-21T21:16:47.849Z,9
2023-03-21T21:23:33.290Z,9.1
2023-03-21T21:29:27.897Z,9.2
2023-03-21T21:35:21.389Z,9.2
2023-03-21T21:41:13.847Z,9.1
2023-03-21T21:46:51.104Z,9
2023-03-21T21:52:44.202Z,9.1
2023-03-21T21:58:22.863Z,9
2023-03-21T22:04:14.670Z,9.1
2023-03-21T22:09:55.156Z,9.1
2023-03-21T22:15:33.483Z,8.9
2023-03-21T22:21:14.295Z,8.8
2023-03-21T22:26:52.343Z,8.6
2023-03-21T22:32:48.298Z,8.5
2023-03-21T22:38:30.395Z,8.4
2023-03-21T22:44:23.637Z,8.4
2023-03-21T22:49:59.939Z,8.3
2023-03-21T22:55:52.859Z,8.1
2023-03-21T23:01:45.895Z,8
2023-03-21T23:07:24.745Z,8.1
2023-03-21T23:13:02.064Z,8.3
2023-03-21T23:18:39.726Z,8.2
2023-03-21T23:24:32.271Z,8.1
2023-03-21T23:30:11.728Z,8.1
2023-03-21T23:36:05.860Z,7.9
2023-03-21T23:41:57.889Z,7.8
2023-03-21T23:47:50.056Z,7.8
2023-03-21T23:53:44.372Z,7.8
2023-03-21T23:59:37.774Z,7.8
