createdAt,value
2023-05-08T00:00:24.478Z,129.41
2023-05-08T00:01:24.566Z,130.21
2023-05-08T00:02:24.699Z,130.41
2023-05-08T00:03:24.835Z,131.32
2023-05-08T00:04:24.844Z,130.31
2023-05-08T00:05:25.099Z,130.31
2023-05-08T00:06:25.016Z,129.61
2023-05-08T00:07:25.015Z,128.23
2023-05-08T00:08:25.123Z,127.07
2023-05-08T00:09:25.197Z,126.69
2023-05-08T00:10:25.264Z,125.84
2023-05-08T00:11:25.349Z,126.78
2023-05-08T00:12:25.464Z,127.94
2023-05-08T00:13:25.600Z,128.13
2023-05-08T00:14:25.635Z,127.26
2023-05-08T00:15:25.730Z,127.07
2023-05-08T00:16:25.908Z,126.88
2023-05-08T00:17:25.966Z,126.78
2023-05-08T00:18:26.017Z,126.59
2023-05-08T00:19:26.079Z,125.84
2023-05-08T00:20:26.134Z,126.40
2023-05-08T00:21:26.230Z,126.50
2023-05-08T00:22:26.306Z,127.17
2023-05-08T00:23:32.397Z,128.13
2023-05-08T00:24:26.469Z,128.13
2023-05-08T00:25:26.565Z,127.55
2023-05-08T00:26:26.651Z,127.26
2023-05-08T00:27:26.728Z,127.07
2023-05-08T00:28:26.847Z,127.45
2023-05-08T00:29:26.882Z,126.78
2023-05-08T00:30:26.971Z,126.78
2023-05-08T00:31:27.075Z,127.36
2023-05-08T00:32:27.309Z,127.45
2023-05-08T00:33:27.194Z,127.07
2023-05-08T00:34:27.273Z,126.97
2023-05-08T00:35:27.367Z,128.03
2023-05-08T00:36:27.448Z,126.88
2023-05-08T00:37:27.542Z,126.97
2023-05-08T00:38:27.655Z,127.17
2023-05-08T00:39:27.736Z,126.12
2023-05-08T00:40:27.804Z,126.40
2023-05-08T00:41:27.897Z,126.59
2023-05-08T00:42:27.981Z,126.21
2023-05-08T00:43:28.106Z,125.00
2023-05-08T00:44:28.151Z,124.82
2023-05-08T00:45:28.247Z,123.72
2023-05-08T00:46:28.364Z,123.72
2023-05-08T00:47:28.444Z,122.02
2023-05-08T00:48:28.512Z,121.14
2023-05-08T00:49:28.616Z,121.75
2023-05-08T00:50:28.722Z,120.79
2023-05-08T00:51:28.783Z,119.76
2023-05-08T00:52:28.860Z,119.34
2023-05-08T00:53:28.943Z,119.94
2023-05-08T00:54:35.420Z,119.94
2023-05-08T00:55:29.094Z,118.09
2023-05-08T00:56:29.181Z,116.86
2023-05-08T00:57:29.266Z,115.03
2023-05-08T00:58:29.351Z,113.48
2023-05-08T00:59:29.440Z,112.28
2023-05-08T01:00:29.571Z,111.02
2023-05-08T01:01:29.642Z,110.08
2023-05-08T01:02:29.750Z,110.37
2023-05-08T01:03:29.873Z,110.37
2023-05-08T01:04:29.834Z,108.94
2023-05-08T01:05:29.947Z,108.80
2023-05-08T01:06:30.012Z,109.01
2023-05-08T01:07:30.092Z,108.73
2023-05-08T01:08:30.179Z,106.67
2023-05-08T01:09:30.234Z,105.40
2023-05-08T01:10:30.309Z,105.40
2023-05-08T01:11:30.386Z,104.42
2023-05-08T01:12:30.497Z,104.04
2023-05-08T01:13:30.641Z,104.42
2023-05-08T01:14:30.634Z,103.59
2023-05-08T01:15:30.733Z,102.83
2023-05-08T01:16:30.866Z,103.59
2023-05-08T01:17:30.962Z,103.85
2023-05-08T01:18:30.918Z,103.08
2023-05-08T01:19:31.004Z,101.78
2023-05-08T01:20:31.108Z,100.45
2023-05-08T01:21:31.149Z,100.27
2023-05-08T01:22:31.227Z,98.74
2023-05-08T01:23:31.306Z,97.43
2023-05-08T01:24:31.387Z,95.66
2023-05-08T01:25:38.478Z,95.45
2023-05-08T01:26:31.568Z,95.50
2023-05-08T01:27:31.660Z,94.96
2023-05-08T01:28:31.753Z,96.37
2023-05-08T01:29:31.843Z,96.04
2023-05-08T01:30:31.952Z,95.55
2023-05-08T01:31:32.060Z,94.48
2023-05-08T01:32:32.127Z,94.27
2023-05-08T01:33:32.249Z,95.10
2023-05-08T01:34:32.270Z,95.21
2023-05-08T01:35:32.364Z,95.32
2023-05-08T01:36:32.424Z,95.02
2023-05-08T01:37:32.504Z,94.59
2023-05-08T01:38:32.590Z,94.54
2023-05-08T01:39:32.669Z,95.00
2023-05-08T01:40:32.821Z,94.25
2023-05-08T01:41:32.856Z,93.83
2023-05-08T01:42:32.926Z,93.00
2023-05-08T01:43:33.009Z,91.89
2023-05-08T01:44:33.100Z,91.39
2023-05-08T01:45:33.194Z,91.10
2023-05-08T01:46:33.314Z,91.39
2023-05-08T01:47:33.399Z,91.59
2023-05-08T01:48:33.442Z,91.89
2023-05-08T01:49:33.513Z,90.80
2023-05-08T01:50:33.603Z,90.03
2023-05-08T01:51:33.702Z,88.89
2023-05-08T01:52:33.757Z,87.24
2023-05-08T01:53:33.840Z,86.43
2023-05-08T01:54:33.922Z,85.82
2023-05-08T01:55:34.028Z,86.08
2023-05-08T01:56:40.498Z,86.08
2023-05-08T01:57:34.138Z,86.61
2023-05-08T01:58:34.282Z,86.17
2023-05-08T01:59:34.302Z,86.97
2023-05-08T02:00:34.414Z,86.79
2023-05-08T02:01:34.478Z,86.70
2023-05-08T02:02:34.654Z,86.52
2023-05-08T02:03:34.692Z,86.34
2023-05-08T02:04:34.715Z,86.79
2023-05-08T02:05:34.772Z,86.43
2023-05-08T02:06:34.864Z,86.52
2023-05-08T02:07:34.942Z,86.79
2023-05-08T02:08:35.005Z,87.60
2023-05-08T02:09:35.101Z,88.06
2023-05-08T02:10:35.180Z,87.51
2023-05-08T02:11:35.279Z,86.61
2023-05-08T02:12:35.454Z,85.12
2023-05-08T02:13:35.436Z,83.69
2023-05-08T02:14:35.527Z,82.70
2023-05-08T02:15:35.609Z,82.46
2023-05-08T02:16:35.743Z,81.50
2023-05-08T02:17:35.810Z,80.65
2023-05-08T02:18:35.846Z,79.89
2023-05-08T02:19:35.928Z,79.36
2023-05-08T02:20:36.006Z,79.21
2023-05-08T02:21:36.104Z,79.14
2023-05-08T02:22:36.214Z,79.58
2023-05-08T02:23:36.279Z,79.58
2023-05-08T02:24:57.351Z,79.14
2023-05-08T02:25:36.466Z,78.47
2023-05-08T02:26:36.510Z,78.18
2023-05-08T02:27:43.491Z,77.89
2023-05-08T02:28:36.687Z,78.47
2023-05-08T02:29:36.767Z,79.06
2023-05-08T02:30:36.868Z,79.28
2023-05-08T02:31:36.986Z,79.06
2023-05-08T02:32:37.086Z,78.91
2023-05-08T02:33:37.102Z,78.84
2023-05-08T02:34:38.128Z,78.62
2023-05-08T02:35:37.269Z,78.11
2023-05-08T02:36:37.350Z,77.75
2023-05-08T02:37:37.411Z,77.54
2023-05-08T02:38:37.508Z,77.54
2023-05-08T02:39:37.582Z,77.39
2023-05-08T02:40:37.677Z,77.25
2023-05-08T02:41:37.750Z,77.32
2023-05-08T02:42:37.849Z,77.39
2023-05-08T02:43:37.985Z,77.11
2023-05-08T02:44:38.027Z,76.55
2023-05-08T02:45:38.238Z,76.21
2023-05-08T02:46:38.449Z,76.00
2023-05-08T02:47:38.306Z,75.66
2023-05-08T02:48:38.368Z,75.12
2023-05-08T02:49:38.416Z,74.99
2023-05-08T02:50:38.508Z,74.92
2023-05-08T02:51:38.593Z,75.12
2023-05-08T02:52:38.682Z,75.12
2023-05-08T02:53:38.798Z,75.19
2023-05-08T02:54:38.851Z,75.39
2023-05-08T02:55:38.936Z,74.39
2023-05-08T02:56:39.046Z,74.19
2023-05-08T02:57:39.118Z,74.13
2023-05-08T02:58:46.073Z,73.74
2023-05-08T02:59:39.378Z,73.42
2023-05-08T03:00:39.369Z,73.29
2023-05-08T03:01:39.523Z,73.17
2023-05-08T03:02:39.594Z,73.23
2023-05-08T03:03:39.761Z,73.23
2023-05-08T03:04:39.690Z,73.10
2023-05-08T03:05:39.781Z,73.10
2023-05-08T03:06:39.867Z,73.55
2023-05-08T03:07:39.947Z,73.04
2023-05-08T03:08:40.023Z,72.66
2023-05-08T03:09:40.116Z,72.04
2023-05-08T03:10:40.214Z,71.67
2023-05-08T03:11:40.279Z,71.74
2023-05-08T03:12:42.576Z,71.55
2023-05-08T03:13:40.465Z,71.86
2023-05-08T03:14:40.577Z,71.61
2023-05-08T03:15:40.671Z,72.41
2023-05-08T03:16:40.688Z,72.72
2023-05-08T03:17:40.794Z,72.47
2023-05-08T03:18:40.863Z,72.29
2023-05-08T03:19:40.975Z,72.10
2023-05-08T03:20:41.021Z,71.92
2023-05-08T03:21:41.092Z,71.67
2023-05-08T03:22:41.170Z,71.61
2023-05-08T03:23:41.247Z,71.61
2023-05-08T03:24:41.332Z,71.37
2023-05-08T03:25:41.415Z,71.31
2023-05-08T03:26:41.509Z,71.74
2023-05-08T03:27:41.612Z,71.98
2023-05-08T03:28:41.694Z,72.10
2023-05-08T03:29:47.757Z,71.92
2023-05-08T03:30:41.873Z,71.98
2023-05-08T03:31:42.015Z,71.86
2023-05-08T03:32:42.038Z,71.37
2023-05-08T03:33:42.113Z,71.74
2023-05-08T03:34:42.166Z,71.98
2023-05-08T03:35:42.269Z,72.47
2023-05-08T03:36:42.363Z,72.66
2023-05-08T03:37:42.443Z,72.47
2023-05-08T03:38:42.554Z,72.66
2023-05-08T03:39:42.606Z,72.60
2023-05-08T03:40:42.834Z,72.16
2023-05-08T03:41:42.728Z,71.86
2023-05-08T03:42:42.821Z,72.16
2023-05-08T03:43:42.895Z,71.86
2023-05-08T03:44:42.976Z,71.92
2023-05-08T03:45:43.079Z,71.74
2023-05-08T03:46:43.142Z,72.16
2023-05-08T03:47:44.478Z,72.16
2023-05-08T03:48:43.297Z,72.41
2023-05-08T03:49:43.380Z,72.35
2023-05-08T03:50:43.464Z,72.23
2023-05-08T03:51:43.547Z,72.29
2023-05-08T03:52:43.648Z,71.92
2023-05-08T03:53:43.707Z,71.98
2023-05-08T03:54:43.798Z,71.98
2023-05-08T03:55:43.877Z,72.16
2023-05-08T03:56:43.972Z,71.98
2023-05-08T03:57:44.044Z,72.35
2023-05-08T03:58:44.126Z,72.85
2023-05-08T03:59:44.216Z,72.91
2023-05-08T04:00:50.333Z,72.98
2023-05-08T04:01:44.503Z,72.98
2023-05-08T04:02:44.556Z,72.98
2023-05-08T04:03:44.590Z,72.85
2023-05-08T04:04:44.620Z,72.85
2023-05-08T04:05:44.714Z,73.10
2023-05-08T04:06:49.988Z,73.04
2023-05-08T04:07:44.860Z,73.17
2023-05-08T04:08:44.941Z,73.68
2023-05-08T04:09:45.031Z,74.07
2023-05-08T04:10:45.114Z,75.12
2023-05-08T04:11:45.213Z,75.39
2023-05-08T04:12:45.362Z,75.73
2023-05-08T04:13:45.369Z,75.25
2023-05-08T04:14:45.469Z,75.73
2023-05-08T04:15:45.553Z,76.00
2023-05-08T04:16:45.677Z,75.73
2023-05-08T04:17:45.826Z,75.93
2023-05-08T04:18:45.819Z,75.46
2023-05-08T04:19:45.885Z,75.05
2023-05-08T04:20:46.310Z,75.39
2023-05-08T04:21:46.049Z,75.73
2023-05-08T04:22:46.134Z,76.00
2023-05-08T04:23:46.219Z,76.90
2023-05-08T04:24:46.301Z,77.89
2023-05-08T04:25:46.388Z,78.91
2023-05-08T04:26:46.472Z,78.91
2023-05-08T04:27:46.556Z,80.04
2023-05-08T04:28:46.649Z,80.65
2023-05-08T04:29:46.727Z,82.30
2023-05-08T04:30:46.820Z,83.44
2023-05-08T04:31:53.008Z,84.61
2023-05-08T04:32:47.214Z,85.21
2023-05-08T04:33:48.098Z,86.34
2023-05-08T04:34:47.195Z,86.88
2023-05-08T04:35:47.241Z,87.42
2023-05-08T04:36:47.327Z,89.08
2023-05-08T04:37:47.387Z,91.20
2023-05-08T04:38:47.495Z,92.19
2023-05-08T04:42:55.350Z,131.53
2023-05-08T04:43:56.503Z,124.91
2023-05-08T04:44:57.526Z,119.85
2023-05-08T04:45:56.652Z,116.22
2023-05-08T04:46:56.693Z,114.41
2023-05-08T04:47:56.771Z,113.56
2023-05-08T04:48:56.846Z,113.25
2023-05-08T04:49:56.934Z,113.10
2023-05-08T04:50:57.012Z,113.71
2023-05-08T04:51:57.072Z,114.17
2023-05-08T04:52:57.160Z,115.03
2023-05-08T04:53:57.268Z,116.14
2023-05-08T04:54:57.305Z,119.17
2023-05-08T04:55:57.432Z,119.85
2023-05-08T04:56:57.497Z,120.62
2023-05-08T04:57:57.578Z,119.76
2023-05-08T04:58:57.668Z,119.51
2023-05-08T04:59:57.729Z,121.40
2023-05-08T05:00:57.816Z,123.18
2023-05-08T05:01:57.949Z,124.91
2023-05-08T05:02:57.996Z,127.07
2023-05-08T05:03:58.126Z,128.13
2023-05-08T05:04:58.134Z,130.91
2023-05-08T05:05:58.221Z,131.63
2023-05-08T05:06:58.316Z,130.11
2023-05-08T05:07:58.404Z,128.62
2023-05-08T05:08:58.494Z,128.82
2023-05-08T05:09:58.581Z,128.23
2023-05-08T05:10:58.666Z,129.81
2023-05-08T05:11:58.747Z,132.35
2023-05-08T05:12:58.818Z,135.65
2023-05-08T05:13:58.898Z,139.00
2023-05-08T05:14:59.010Z,142.16
2023-05-08T05:15:59.188Z,145.98
2023-05-08T05:16:59.154Z,153.13
2023-05-08T05:17:59.303Z,155.10
2023-05-08T05:18:59.348Z,160.71
2023-05-08T05:19:59.410Z,166.75
2023-05-08T05:20:59.496Z,168.58
2023-05-08T05:21:59.568Z,171.84
2023-05-08T05:22:59.683Z,171.32
2023-05-08T05:23:59.748Z,177.63
2023-05-08T05:24:59.835Z,181.45
2023-05-08T05:25:59.906Z,181.84
2023-05-08T05:27:00.005Z,185.42
2023-05-08T05:28:00.134Z,187.51
2023-05-08T05:29:00.182Z,189.01
2023-05-08T05:30:00.268Z,189.87
2023-05-08T05:31:00.464Z,192.74
2023-05-08T05:32:00.429Z,197.32
2023-05-08T05:33:00.557Z,194.66
2023-05-08T05:34:00.602Z,193.87
2023-05-08T05:35:00.639Z,191.96
2023-05-08T05:36:00.729Z,189.22
2023-05-08T05:37:00.839Z,186.25
2023-05-08T05:38:00.882Z,186.04
2023-05-08T05:39:00.951Z,186.46
2023-05-08T05:40:01.045Z,189.98
2023-05-08T05:41:01.119Z,190.74
2023-05-08T05:42:01.221Z,189.01
2023-05-08T05:43:01.329Z,183.62
2023-05-08T05:44:01.398Z,183.62
2023-05-08T05:45:01.484Z,186.98
2023-05-08T05:46:01.613Z,190.64
2023-05-08T05:47:01.650Z,193.08
2023-05-08T05:48:01.772Z,193.87
2023-05-08T05:49:01.861Z,189.87
2023-05-08T05:50:01.908Z,191.18
2023-05-08T05:51:02.021Z,189.01
2023-05-08T05:52:02.117Z,188.58
2023-05-08T05:53:02.143Z,186.35
2023-05-08T05:54:02.204Z,189.76
2023-05-08T05:55:02.298Z,191.52
2023-05-08T05:56:02.378Z,193.98
2023-05-08T05:57:02.477Z,195.81
2023-05-08T05:58:02.563Z,196.74
2023-05-08T05:59:02.650Z,194.43
2023-05-08T06:00:02.740Z,195.35
2023-05-08T06:01:02.832Z,191.63
2023-05-08T06:02:02.947Z,191.85
2023-05-08T06:03:03.131Z,198.86
2023-05-08T06:04:03.171Z,201.89
2023-05-08T06:05:03.122Z,199.46
2023-05-08T06:06:03.181Z,193.98
2023-05-08T06:07:03.276Z,187.94
2023-05-08T06:08:03.325Z,190.42
2023-05-08T06:09:03.418Z,192.07
2023-05-08T06:10:03.517Z,192.96
2023-05-08T06:11:03.554Z,189.65
2023-05-08T06:12:03.659Z,185.52
2023-05-08T06:13:03.765Z,190.64
2023-05-08T06:14:03.831Z,186.46
2023-05-08T06:15:03.931Z,180.87
2023-05-08T06:16:04.016Z,179.71
2023-05-08T06:17:04.124Z,184.22
2023-05-08T06:18:04.297Z,189.33
2023-05-08T06:19:04.260Z,194.55
2023-05-08T06:20:04.347Z,191.41
2023-05-08T06:21:04.433Z,191.96
2023-05-08T06:22:04.498Z,188.58
2023-05-08T06:23:04.597Z,197.32
2023-05-08T06:24:04.704Z,205.39
2023-05-08T06:25:04.742Z,212.49
2023-05-08T06:26:04.849Z,217.79
2023-05-08T06:27:04.923Z,228.12
2023-05-08T06:28:05.000Z,230.98
2023-05-08T06:29:05.075Z,223.06
2023-05-08T06:30:05.174Z,223.21
2023-05-08T06:31:05.273Z,229.54
2023-05-08T06:32:05.331Z,232.93
2023-05-08T06:33:05.493Z,231.46
2023-05-08T06:34:05.511Z,233.25
2023-05-08T06:35:05.596Z,227.81
2023-05-08T06:36:05.685Z,220.39
2023-05-08T06:37:05.776Z,222.31
2023-05-08T06:38:05.867Z,223.81
2023-05-08T06:39:05.982Z,222.16
2023-05-08T06:40:12.110Z,222.91
2023-05-08T06:41:06.095Z,221.87
2023-05-08T06:42:06.183Z,223.06
2023-05-08T06:43:06.281Z,230.66
2023-05-08T06:44:06.362Z,234.57
2023-05-08T06:45:06.440Z,233.25
2023-05-08T06:46:06.582Z,239.14
2023-05-08T06:47:06.615Z,238.45
2023-05-08T06:48:06.775Z,236.92
2023-05-08T06:49:06.801Z,236.75
2023-05-08T06:50:06.866Z,238.62
2023-05-08T06:51:06.955Z,234.07
2023-05-08T06:52:07.028Z,222.91
2023-05-08T06:53:07.160Z,219.81
2023-05-08T06:54:07.202Z,217.65
2023-05-08T06:55:07.310Z,219.08
2023-05-08T06:56:07.383Z,217.50
2023-05-08T06:57:07.462Z,217.22
2023-05-08T06:58:07.555Z,212.35
2023-05-08T06:59:09.080Z,214.41
2023-05-08T07:00:07.710Z,215.25
2023-05-08T07:01:07.792Z,218.36
2023-05-08T07:02:07.856Z,220.69
2023-05-08T07:03:07.992Z,228.12
2023-05-08T07:04:08.045Z,223.51
2023-05-08T07:05:08.122Z,226.87
2023-05-08T07:06:08.184Z,228.91
2023-05-08T07:07:08.248Z,226.56
2023-05-08T07:08:08.342Z,227.18
2023-05-08T07:09:08.410Z,225.49
2023-05-08T07:10:08.452Z,227.65
2023-05-08T07:11:08.548Z,221.13
2023-05-08T07:12:08.630Z,222.01
2023-05-08T07:13:08.757Z,219.96
2023-05-08T07:14:08.790Z,214.27
2023-05-08T07:15:24.073Z,218.65
2023-05-08T07:16:09.002Z,230.50
2023-05-08T07:17:09.057Z,237.60
2023-05-08T07:18:09.286Z,236.92
2023-05-08T07:19:09.243Z,241.57
2023-05-08T07:20:09.325Z,237.76
2023-05-08T07:21:09.424Z,228.75
2023-05-08T07:22:09.566Z,225.18
2023-05-08T07:23:09.540Z,228.28
2023-05-08T07:24:09.624Z,227.34
2023-05-08T07:25:09.757Z,225.95
2023-05-08T07:26:09.816Z,212.76
2023-05-08T07:27:09.945Z,217.93
2023-05-08T07:28:10.007Z,220.39
2023-05-08T07:29:10.107Z,213.45
2023-05-08T07:30:10.187Z,218.22
2023-05-08T07:31:10.308Z,220.69
2023-05-08T07:32:10.338Z,224.57
2023-05-08T07:33:10.446Z,223.66
2023-05-08T07:34:10.502Z,216.37
2023-05-08T07:35:11.299Z,214.83
2023-05-08T07:36:10.652Z,217.65
2023-05-08T07:37:10.739Z,219.37
2023-05-08T07:38:11.420Z,221.57
2023-05-08T07:39:10.912Z,223.51
2023-05-08T07:40:11.009Z,220.25
2023-05-08T07:41:11.129Z,219.96
2023-05-08T07:42:11.186Z,217.93
2023-05-08T07:43:11.246Z,222.01
2023-05-08T07:44:11.333Z,218.94
2023-05-08T07:45:11.577Z,219.37
2023-05-08T07:46:11.512Z,223.06
2023-05-08T07:47:11.774Z,220.25
2023-05-08T07:48:11.749Z,220.39
2023-05-08T07:49:11.757Z,213.86
2023-05-08T07:50:11.853Z,209.14
2023-05-08T07:51:11.968Z,206.92
2023-05-08T07:52:12.041Z,209.01
2023-05-08T07:53:12.144Z,206.15
2023-05-08T07:54:12.213Z,214.41
2023-05-08T07:55:12.483Z,217.79
2023-05-08T07:56:12.401Z,205.90
2023-05-08T07:57:12.508Z,198.86
2023-05-08T07:58:12.578Z,202.01
2023-05-08T07:59:12.632Z,197.56
2023-05-08T08:00:12.716Z,197.79
2023-05-08T08:01:12.820Z,201.64
2023-05-08T08:02:12.918Z,207.96
2023-05-08T08:03:12.986Z,215.67
2023-05-08T08:04:15.319Z,210.47
2023-05-08T08:05:13.463Z,211.81
2023-05-08T08:06:13.145Z,204.75
2023-05-08T08:07:13.256Z,207.83
2023-05-08T08:08:13.325Z,210.07
2023-05-08T08:09:13.378Z,207.05
2023-05-08T08:10:13.469Z,209.14
2023-05-08T08:11:13.539Z,207.57
2023-05-08T08:12:13.597Z,206.79
2023-05-08T08:13:13.735Z,197.56
2023-05-08T08:14:13.790Z,189.98
2023-05-08T08:15:14.032Z,196.51
2023-05-08T08:16:13.954Z,193.08
2023-05-08T08:17:14.119Z,189.87
2023-05-08T08:18:14.153Z,192.85
2023-05-08T08:19:14.203Z,198.27
2023-05-08T08:20:14.285Z,196.51
2023-05-08T08:21:14.343Z,193.41
2023-05-08T08:22:14.443Z,185.24
2023-05-08T08:23:14.539Z,184.43
2023-05-08T08:24:14.640Z,171.32
2023-05-08T08:25:14.956Z,181.45
2023-05-08T08:26:14.786Z,184.83
2023-05-08T08:27:14.849Z,193.19
2023-05-08T08:28:14.952Z,193.75
2023-05-08T08:29:15.031Z,188.36
2023-05-08T08:30:18.207Z,184.43
2023-05-08T08:31:15.184Z,183.82
2023-05-08T08:32:15.834Z,174.33
2023-05-08T08:33:17.581Z,169.94
2023-05-08T08:34:15.396Z,166.26
2023-05-08T08:35:15.843Z,162.10
2023-05-08T08:36:15.519Z,161.17
2023-05-08T08:37:16.448Z,165.44
2023-05-08T08:38:15.692Z,168.08
2023-05-08T08:39:15.786Z,170.11
2023-05-08T08:40:15.872Z,169.43
2023-05-08T08:41:15.965Z,166.42
2023-05-08T08:42:16.079Z,163.52
2023-05-08T08:43:16.161Z,171.67
2023-05-08T08:44:16.291Z,167.74
2023-05-08T08:45:16.773Z,164.96
2023-05-08T08:46:16.442Z,160.71
2023-05-08T08:47:16.479Z,160.41
2023-05-08T08:48:16.560Z,157.56
2023-05-08T08:49:16.660Z,155.10
2023-05-08T08:50:16.773Z,158.60
2023-05-08T08:51:16.805Z,154.53
2023-05-08T08:52:16.914Z,149.20
2023-05-08T08:53:17.010Z,148.03
2023-05-08T08:54:17.066Z,143.62
2023-05-08T08:55:17.179Z,147.90
2023-05-08T08:56:17.225Z,154.25
2023-05-08T08:57:17.305Z,157.27
2023-05-08T08:58:17.395Z,154.96
2023-05-08T08:59:17.477Z,157.27
2023-05-08T09:00:17.579Z,157.12
2023-05-08T09:01:17.701Z,154.53
2023-05-08T09:02:18.203Z,150.54
2023-05-08T09:03:17.903Z,147.77
2023-05-08T09:04:17.918Z,145.85
2023-05-08T09:05:18.014Z,147.12
2023-05-08T09:06:18.089Z,145.47
2023-05-08T09:07:18.181Z,145.10
2023-05-08T09:08:18.277Z,143.86
2023-05-08T09:09:18.392Z,141.21
2023-05-08T09:10:18.451Z,138.43
2023-05-08T09:11:18.556Z,142.52
2023-05-08T09:12:18.619Z,147.51
2023-05-08T09:13:19.712Z,146.23
2023-05-08T09:14:18.764Z,142.77
2023-05-08T09:15:18.859Z,142.65
2023-05-08T09:16:18.957Z,147.64
2023-05-08T09:17:19.010Z,151.62
2023-05-08T09:18:19.090Z,155.82
2023-05-08T09:19:21.466Z,158.45
2023-05-08T09:20:19.236Z,158.45
2023-05-08T09:21:19.731Z,161.17
2023-05-08T09:22:19.437Z,161.17
2023-05-08T09:23:19.512Z,166.09
2023-05-08T09:24:19.612Z,163.36
2023-05-08T09:25:19.672Z,162.41
2023-05-08T09:26:19.796Z,164.31
2023-05-08T09:27:19.865Z,164.31
2023-05-08T09:28:19.919Z,163.20
2023-05-08T09:29:20.006Z,161.02
2023-05-08T09:30:20.172Z,158.30
2023-05-08T09:31:20.201Z,149.60
2023-05-08T09:32:20.287Z,151.35
2023-05-08T09:33:20.406Z,156.25
2023-05-08T09:34:20.438Z,161.48
2023-05-08T09:35:20.539Z,157.71
2023-05-08T09:36:20.625Z,156.10
2023-05-08T09:37:20.736Z,165.60
2023-05-08T09:38:20.802Z,172.37
2023-05-08T09:39:20.928Z,166.75
2023-05-08T09:40:21.115Z,167.58
2023-05-08T09:41:20.995Z,166.91
2023-05-08T09:42:21.207Z,160.26
2023-05-08T09:43:21.190Z,160.10
2023-05-08T09:44:21.283Z,165.12
2023-05-08T09:45:21.412Z,166.58
2023-05-08T09:46:21.464Z,166.58
2023-05-08T09:47:21.560Z,165.60
2023-05-08T09:48:21.642Z,170.97
2023-05-08T09:49:21.661Z,172.72
2023-05-08T09:50:21.761Z,178.38
2023-05-08T09:51:21.883Z,181.45
2023-05-08T09:52:21.905Z,179.14
2023-05-08T09:53:21.980Z,178.38
2023-05-08T09:54:22.037Z,177.63
2023-05-08T09:55:22.136Z,181.65
2023-05-08T09:56:22.249Z,182.83
2023-05-08T09:57:22.420Z,179.33
2023-05-08T09:58:22.412Z,177.44
2023-05-08T09:59:22.492Z,174.87
2023-05-08T10:00:23.388Z,175.05
2023-05-08T10:01:22.762Z,175.23
2023-05-08T10:02:22.796Z,169.77
2023-05-08T10:03:22.842Z,168.08
2023-05-08T10:04:22.938Z,167.08
2023-05-08T10:05:23.122Z,166.91
2023-05-08T10:06:23.022Z,172.55
2023-05-08T10:07:23.088Z,172.19
2023-05-08T10:08:23.188Z,171.49
2023-05-08T10:09:23.245Z,173.97
2023-05-08T10:10:23.357Z,170.28
2023-05-08T10:11:23.406Z,174.51
2023-05-08T10:12:23.503Z,174.69
2023-05-08T10:13:23.659Z,179.71
2023-05-08T10:14:23.719Z,178.95
2023-05-08T10:15:23.763Z,183.03
2023-05-08T10:16:23.839Z,188.26
2023-05-08T10:17:23.914Z,188.15
2023-05-08T10:18:24.030Z,190.74
2023-05-08T10:19:24.101Z,189.12
2023-05-08T10:20:24.154Z,185.64
2023-05-08T10:21:24.248Z,185.24
2023-05-08T10:22:24.347Z,187.41
2023-05-08T10:23:24.447Z,184.63
2023-05-08T10:24:24.546Z,183.22
2023-05-08T10:25:24.608Z,185.03
2023-05-08T10:26:24.663Z,184.02
2023-05-08T10:27:24.770Z,185.03
2023-05-08T10:28:24.835Z,182.83
2023-05-08T10:29:24.897Z,180.87
2023-05-08T10:30:25.011Z,179.71
2023-05-08T10:31:25.111Z,174.33
2023-05-08T10:32:25.283Z,171.67
2023-05-08T10:33:25.208Z,169.43
2023-05-08T10:34:25.270Z,170.11
2023-05-08T10:35:25.387Z,180.10
2023-05-08T10:36:25.453Z,179.14
2023-05-08T10:37:25.549Z,179.33
2023-05-08T10:38:25.642Z,173.79
2023-05-08T10:39:25.764Z,174.87
2023-05-08T10:40:25.816Z,173.97
2023-05-08T10:41:25.875Z,176.15
2023-05-08T10:42:25.936Z,181.26
2023-05-08T10:43:26.000Z,181.65
2023-05-08T10:44:26.082Z,177.82
2023-05-08T10:45:26.207Z,176.52
2023-05-08T10:46:26.315Z,174.87
2023-05-08T10:47:26.408Z,173.25
2023-05-08T10:48:26.415Z,168.58
2023-05-08T10:49:26.522Z,170.97
2023-05-08T10:50:26.596Z,174.69
2023-05-08T10:51:26.645Z,180.10
2023-05-08T10:52:26.698Z,184.02
2023-05-08T10:53:26.792Z,184.43
2023-05-08T10:54:28.064Z,184.83
2023-05-08T10:55:26.980Z,181.84
2023-05-08T10:56:27.127Z,177.44
2023-05-08T10:57:27.131Z,172.19
2023-05-08T10:58:27.199Z,172.02
2023-05-08T10:59:27.303Z,171.49
2023-05-08T11:00:27.389Z,168.41
2023-05-08T11:01:27.543Z,170.97
2023-05-08T11:02:27.664Z,166.58
2023-05-08T11:03:31.580Z,166.91
2023-05-08T11:04:27.792Z,171.15
2023-05-08T11:05:27.823Z,169.26
2023-05-08T11:06:27.924Z,169.09
2023-05-08T11:07:28.031Z,173.08
2023-05-08T11:08:28.101Z,175.60
2023-05-08T11:09:28.194Z,177.63
2023-05-08T11:10:28.251Z,178.19
2023-05-08T11:11:28.308Z,179.33
2023-05-08T11:12:28.389Z,178.95
2023-05-08T11:13:28.473Z,176.52
2023-05-08T11:14:28.540Z,177.82
2023-05-08T11:15:28.606Z,172.19
2023-05-08T11:16:28.725Z,174.51
2023-05-08T11:17:28.898Z,180.67
2023-05-08T11:18:41.930Z,179.71
2023-05-08T11:19:28.949Z,177.63
2023-05-08T11:20:30.218Z,179.71
2023-05-08T11:21:29.140Z,172.55
2023-05-08T11:22:29.326Z,168.41
2023-05-08T11:23:29.330Z,168.58
2023-05-08T11:24:29.384Z,167.41
2023-05-08T11:25:29.458Z,164.96
2023-05-08T11:26:29.508Z,164.15
2023-05-08T11:27:29.612Z,159.20
2023-05-08T11:28:30.636Z,166.91
2023-05-08T11:29:29.755Z,168.92
2023-05-08T11:30:29.847Z,167.41
2023-05-08T11:31:29.985Z,168.75
2023-05-08T11:32:30.066Z,167.24
2023-05-08T11:33:30.102Z,168.41
2023-05-08T11:34:30.160Z,161.64
2023-05-08T11:35:30.236Z,161.33
2023-05-08T11:36:30.326Z,164.63
2023-05-08T11:37:30.400Z,163.36
2023-05-08T11:38:30.521Z,161.64
2023-05-08T11:39:30.559Z,160.71
2023-05-08T11:40:30.656Z,167.24
2023-05-08T11:41:30.753Z,169.94
2023-05-08T11:42:30.880Z,172.90
2023-05-08T11:43:30.945Z,180.67
2023-05-08T11:44:30.977Z,184.83
2023-05-08T11:45:31.076Z,181.84
2023-05-08T11:46:31.200Z,170.63
2023-05-08T11:47:31.230Z,169.94
2023-05-08T11:48:31.352Z,165.12
2023-05-08T11:49:31.421Z,156.98
2023-05-08T11:50:31.488Z,162.26
2023-05-08T11:51:31.563Z,162.57
2023-05-08T11:52:31.668Z,153.41
2023-05-08T11:53:31.779Z,146.74
2023-05-08T11:54:32.032Z,147.51
2023-05-08T11:55:31.910Z,150.94
2023-05-08T11:56:32.015Z,158.45
2023-05-08T11:57:32.100Z,159.65
2023-05-08T11:58:32.188Z,159.65
2023-05-08T11:59:32.263Z,160.41
2023-05-08T12:00:32.374Z,148.55
2023-05-08T12:01:32.430Z,148.55
2023-05-08T12:02:33.930Z,143.13
2023-05-08T12:03:32.750Z,138.89
2023-05-08T12:04:32.798Z,139.81
2023-05-08T12:05:33.526Z,143.62
2023-05-08T12:06:32.780Z,148.81
2023-05-08T12:07:32.876Z,146.87
2023-05-08T12:08:32.978Z,143.74
2023-05-08T12:09:33.089Z,141.93
2023-05-08T12:10:33.141Z,139.93
2023-05-08T12:11:33.255Z,145.47
2023-05-08T12:12:33.311Z,147.38
2023-05-08T12:13:33.513Z,146.74
2023-05-08T12:14:33.492Z,141.45
2023-05-08T12:15:33.565Z,138.55
2023-05-08T12:16:33.722Z,140.74
2023-05-08T12:17:33.813Z,142.52
2023-05-08T12:18:33.777Z,142.89
2023-05-08T12:19:33.875Z,144.11
2023-05-08T12:20:34.047Z,142.89
2023-05-08T12:21:34.069Z,144.97
2023-05-08T12:22:34.159Z,145.22
2023-05-08T12:23:34.249Z,145.22
2023-05-08T12:24:34.310Z,145.35
2023-05-08T12:25:34.431Z,143.37
2023-05-08T12:26:34.490Z,137.53
2023-05-08T12:27:34.584Z,146.48
2023-05-08T12:28:34.682Z,144.23
2023-05-08T12:29:34.771Z,143.98
2023-05-08T12:30:34.877Z,146.99
2023-05-08T12:31:35.037Z,151.75
2023-05-08T12:32:35.090Z,161.95
2023-05-08T12:33:35.137Z,166.26
2023-05-08T12:34:35.201Z,163.99
2023-05-08T12:35:35.293Z,162.57
2023-05-08T12:36:35.399Z,161.64
2023-05-08T12:37:35.517Z,165.93
2023-05-08T12:38:35.556Z,169.60