createdAt,value
2022-08-10T00:00:47.466Z,0.00
2022-08-10T00:01:47.623Z,0.00
2022-08-10T00:02:47.543Z,0.00
2022-08-10T00:03:47.576Z,0.00
2022-08-10T00:04:47.616Z,0.00
2022-08-10T00:05:53.170Z,0.00
2022-08-10T00:06:47.708Z,0.00
2022-08-10T00:07:47.724Z,0.00
2022-08-10T00:08:47.762Z,0.00
2022-08-10T00:09:50.677Z,0.00
2022-08-10T00:10:47.838Z,0.00
2022-08-10T00:11:47.877Z,0.00
2022-08-10T00:12:54.442Z,0.00
2022-08-10T00:13:47.951Z,0.00
2022-08-10T00:14:47.989Z,0.00
2022-08-10T00:15:53.636Z,0.00
2022-08-10T00:16:48.063Z,0.00
2022-08-10T00:17:48.096Z,0.00
2022-08-10T00:18:48.135Z,0.00
2022-08-10T00:20:03.038Z,0.00
2022-08-10T00:20:48.209Z,0.00
2022-08-10T00:21:48.246Z,0.00
2022-08-10T00:22:53.008Z,0.00
2022-08-10T00:23:48.319Z,0.00
2022-08-10T00:24:48.357Z,0.00
2022-08-10T00:25:48.393Z,0.00
2022-08-10T00:27:46.930Z,0.00
2022-08-10T00:28:02.231Z,0.00
2022-08-10T00:28:48.521Z,0.00
2022-08-10T00:29:48.541Z,0.00
2022-08-10T00:30:48.588Z,0.00
2022-08-10T00:31:55.873Z,0.00
2022-08-10T00:32:48.654Z,0.00
2022-08-10T00:33:48.690Z,0.00
2022-08-10T00:34:48.730Z,0.00
2022-08-10T00:35:48.777Z,0.00
2022-08-10T00:36:48.802Z,0.00
2022-08-10T00:37:56.241Z,0.00
2022-08-10T00:38:48.877Z,0.00
2022-08-10T00:39:48.927Z,0.00
2022-08-10T00:40:48.952Z,0.00
2022-08-10T00:42:06.355Z,0.00
2022-08-10T00:42:49.024Z,0.00
2022-08-10T00:43:49.062Z,0.00
2022-08-10T00:44:49.107Z,0.00
2022-08-10T00:45:59.809Z,0.00
2022-08-10T00:46:49.173Z,0.00
2022-08-10T00:47:49.212Z,0.00
2022-08-10T00:49:00.356Z,0.00
2022-08-10T00:49:49.302Z,0.00
2022-08-10T00:50:49.322Z,0.00
2022-08-10T00:51:49.356Z,0.00
2022-08-10T00:52:49.395Z,0.00
2022-08-10T00:53:49.429Z,0.00
2022-08-10T00:54:49.490Z,0.00
2022-08-10T00:57:12.634Z,0.00
2022-08-10T00:57:17.658Z,0.00
2022-08-10T00:57:54.731Z,0.00
2022-08-10T00:58:49.616Z,0.00
2022-08-10T00:59:58.488Z,0.00
2022-08-10T01:00:49.690Z,0.00
2022-08-10T01:02:09.591Z,0.00
2022-08-10T01:02:49.880Z,0.00
2022-08-10T01:04:36.756Z,0.00
2022-08-10T01:04:59.546Z,0.00
2022-08-10T01:05:51.381Z,0.00
2022-08-10T01:06:49.910Z,0.00
2022-08-10T01:07:49.946Z,0.00
2022-08-10T01:08:49.986Z,0.00
2022-08-10T01:09:55.721Z,0.00
2022-08-10T01:10:50.059Z,0.00
2022-08-10T01:12:39.650Z,0.00
2022-08-10T01:12:50.295Z,0.00
2022-08-10T01:13:50.181Z,0.00
2022-08-10T01:14:50.207Z,0.00
2022-08-10T01:15:50.248Z,0.00
2022-08-10T01:16:50.284Z,0.00
2022-08-10T01:17:51.542Z,0.00
2022-08-10T01:18:50.361Z,0.00
2022-08-10T01:19:50.391Z,0.00
2022-08-10T01:20:50.426Z,0.00
2022-08-10T01:21:56.748Z,0.00
2022-08-10T01:22:50.535Z,0.00
2022-08-10T01:23:50.545Z,0.00
2022-08-10T01:24:50.584Z,0.00
2022-08-10T01:26:11.946Z,0.00
2022-08-10T01:26:50.649Z,0.00
2022-08-10T01:27:50.683Z,0.00
2022-08-10T01:28:50.720Z,0.00
2022-08-10T01:29:50.758Z,0.00
2022-08-10T01:30:50.798Z,0.00
2022-08-10T01:31:50.846Z,0.00
2022-08-10T01:32:50.865Z,0.00
2022-08-10T01:34:01.822Z,0.00
2022-08-10T01:34:50.941Z,0.00
2022-08-10T01:35:50.976Z,0.00
2022-08-10T01:36:51.023Z,0.00
2022-08-10T01:37:51.848Z,0.00
2022-08-10T01:38:51.087Z,0.00
2022-08-10T01:39:51.181Z,0.00
2022-08-10T01:40:51.163Z,0.00
2022-08-10T01:41:51.200Z,0.00
2022-08-10T01:42:51.236Z,0.00
2022-08-10T01:43:51.273Z,0.00
2022-08-10T01:44:51.306Z,0.00
2022-08-10T01:45:51.345Z,0.00
2022-08-10T01:46:56.900Z,0.00
2022-08-10T01:47:51.417Z,0.00
2022-08-10T01:48:51.456Z,0.00
2022-08-10T01:49:51.491Z,0.00
2022-08-10T01:50:58.955Z,0.00
2022-08-10T01:51:51.564Z,0.00
2022-08-10T01:52:51.599Z,0.00
2022-08-10T01:53:51.637Z,0.00
2022-08-10T01:54:51.675Z,0.00
2022-08-10T01:55:51.708Z,0.00
2022-08-10T01:56:51.746Z,0.00
2022-08-10T01:57:51.791Z,0.00
2022-08-10T01:58:51.821Z,0.00
2022-08-10T01:59:58.682Z,0.00
2022-08-10T02:00:51.922Z,0.00
2022-08-10T02:01:51.932Z,0.00
2022-08-10T02:02:51.966Z,0.00
2022-08-10T02:04:04.462Z,0.00
2022-08-10T02:04:52.042Z,0.00
2022-08-10T02:05:52.075Z,0.00
2022-08-10T02:06:52.114Z,0.00
2022-08-10T02:07:52.150Z,0.00
2022-08-10T02:08:55.895Z,0.00
2022-08-10T02:09:52.222Z,0.00
2022-08-10T02:10:52.258Z,0.00
2022-08-10T02:11:55.891Z,0.00
2022-08-10T02:12:52.330Z,0.00
2022-08-10T02:13:52.368Z,0.00
2022-08-10T02:14:52.403Z,0.00
2022-08-10T02:16:01.893Z,0.00
2022-08-10T02:16:52.479Z,0.00
2022-08-10T02:17:57.685Z,0.00
2022-08-10T02:18:52.551Z,0.00
2022-08-10T02:19:52.588Z,0.00
2022-08-10T02:20:52.622Z,0.00
2022-08-10T02:22:35.100Z,0.00
2022-08-10T02:22:53.067Z,0.00
2022-08-10T02:23:56.892Z,0.00
2022-08-10T02:24:52.768Z,0.00
2022-08-10T02:25:52.809Z,0.00
2022-08-10T02:26:56.407Z,0.00
2022-08-10T02:27:52.879Z,0.00
2022-08-10T02:28:52.914Z,0.00
2022-08-10T02:29:52.951Z,0.00
2022-08-10T02:30:52.987Z,0.00
2022-08-10T02:31:53.025Z,0.00
2022-08-10T02:32:53.102Z,0.00
2022-08-10T02:33:57.207Z,0.00
2022-08-10T02:34:53.136Z,0.00
2022-08-10T02:35:55.473Z,0.00
2022-08-10T02:36:53.204Z,0.00
2022-08-10T02:37:53.242Z,0.00
2022-08-10T02:38:58.654Z,0.00
2022-08-10T02:39:53.315Z,0.00
2022-08-10T02:42:18.763Z,0.00
2022-08-10T02:45:14.107Z,0.00
2022-08-10T02:45:21.829Z,0.00
2022-08-10T02:45:22.801Z,0.00
2022-08-10T02:45:27.144Z,0.00
2022-08-10T02:45:53.534Z,0.00
2022-08-10T02:46:53.572Z,0.00
2022-08-10T02:47:53.623Z,0.00
2022-08-10T02:48:53.663Z,0.00
2022-08-10T02:49:53.686Z,0.00
2022-08-10T02:50:53.715Z,0.00
2022-08-10T02:52:06.290Z,0.00
2022-08-10T02:52:53.787Z,0.00
2022-08-10T02:53:56.199Z,0.00
2022-08-10T02:54:53.861Z,0.00
2022-08-10T02:55:53.896Z,0.00
2022-08-10T02:56:53.938Z,0.00
2022-08-10T02:58:15.334Z,0.00
2022-08-10T02:58:54.010Z,0.00
2022-08-10T02:59:54.041Z,0.00
2022-08-10T03:00:54.105Z,0.00
2022-08-10T03:01:54.115Z,0.00
2022-08-10T03:02:54.150Z,0.00
2022-08-10T03:03:54.195Z,0.00
2022-08-10T03:04:57.591Z,0.00
2022-08-10T03:05:54.260Z,0.00
2022-08-10T03:06:54.295Z,0.00
2022-08-10T03:07:54.331Z,0.00
2022-08-10T03:08:54.367Z,0.00
2022-08-10T03:09:54.404Z,0.00
2022-08-10T03:10:54.447Z,0.00
2022-08-10T03:12:35.940Z,0.00
2022-08-10T03:12:54.929Z,0.00
2022-08-10T03:13:59.671Z,0.00
2022-08-10T03:14:54.584Z,0.00
2022-08-10T03:15:54.621Z,0.00
2022-08-10T03:16:54.657Z,0.00
2022-08-10T03:17:57.529Z,0.00
2022-08-10T03:18:54.733Z,0.00
2022-08-10T03:20:34.422Z,0.00
2022-08-10T03:20:54.801Z,0.00
2022-08-10T03:21:54.838Z,0.00
2022-08-10T03:22:54.874Z,0.00
2022-08-10T03:23:54.910Z,0.00
2022-08-10T03:24:54.949Z,0.00
2022-08-10T03:25:55.128Z,0.00
2022-08-10T03:26:55.018Z,0.00
2022-08-10T03:27:55.056Z,0.00
2022-08-10T03:28:55.091Z,0.00
2022-08-10T03:30:31.778Z,0.00
2022-08-10T03:30:55.162Z,0.00
2022-08-10T03:31:55.199Z,0.00
2022-08-10T03:32:55.236Z,0.00
2022-08-10T03:33:55.272Z,0.00
2022-08-10T03:34:55.309Z,0.00
2022-08-10T03:36:42.443Z,0.00
2022-08-10T03:36:55.379Z,0.00
2022-08-10T03:37:59.076Z,0.00
2022-08-10T03:38:55.453Z,0.00
2022-08-10T03:39:55.495Z,0.00
2022-08-10T03:40:55.523Z,0.00
2022-08-10T03:41:55.719Z,0.00
2022-08-10T03:42:55.600Z,0.00
2022-08-10T03:43:55.633Z,0.00
2022-08-10T03:44:55.667Z,0.00
2022-08-10T03:45:56.633Z,0.00
2022-08-10T03:46:55.739Z,0.00
2022-08-10T03:47:55.778Z,0.00
2022-08-10T03:48:55.811Z,0.00
2022-08-10T03:49:55.851Z,0.00
2022-08-10T03:50:55.885Z,0.00
2022-08-10T03:51:55.922Z,0.00
2022-08-10T03:52:55.957Z,0.00
2022-08-10T03:54:04.188Z,0.00
2022-08-10T03:54:56.027Z,0.00
2022-08-10T03:56:28.952Z,0.00
2022-08-10T03:56:56.112Z,0.00
2022-08-10T03:57:56.137Z,0.00
2022-08-10T03:58:56.176Z,0.00
2022-08-10T03:59:56.209Z,0.00
2022-08-10T04:00:56.293Z,0.00
2022-08-10T04:02:45.531Z,0.00
2022-08-10T04:02:56.532Z,0.00
2022-08-10T04:04:11.453Z,0.00
2022-08-10T04:04:56.396Z,0.00
2022-08-10T04:05:56.427Z,0.00
2022-08-10T04:06:56.532Z,0.00
2022-08-10T04:07:56.501Z,0.00
2022-08-10T04:08:56.534Z,0.00
2022-08-10T04:09:58.865Z,0.00
2022-08-10T04:10:56.606Z,0.00
2022-08-10T04:11:56.642Z,0.00
2022-08-10T04:12:56.679Z,0.00
2022-08-10T04:13:56.714Z,0.00
2022-08-10T04:14:56.750Z,0.00
2022-08-10T04:15:56.784Z,0.00
2022-08-10T04:16:56.821Z,0.00
2022-08-10T04:18:05.830Z,5.63
2022-08-10T04:18:56.893Z,5.63
2022-08-10T04:19:56.930Z,5.63
2022-08-10T04:20:56.967Z,5.63
2022-08-10T04:21:57.004Z,5.63
2022-08-10T04:22:57.038Z,5.63
2022-08-10T04:23:57.073Z,5.63
2022-08-10T04:24:57.112Z,5.63
2022-08-10T04:25:57.146Z,5.63
2022-08-10T04:26:57.182Z,5.63
2022-08-10T04:27:57.218Z,5.63
2022-08-10T04:28:57.254Z,5.63
2022-08-10T04:29:57.288Z,5.63
2022-08-10T04:30:57.326Z,5.63
2022-08-10T04:31:57.365Z,5.63
2022-08-10T04:32:57.396Z,5.63
2022-08-10T04:33:57.433Z,5.63
2022-08-10T04:34:57.470Z,5.63
2022-08-10T04:35:57.512Z,5.63
2022-08-10T04:36:57.541Z,5.63
2022-08-10T04:37:57.577Z,5.63
2022-08-10T04:38:57.613Z,5.63
2022-08-10T04:39:57.649Z,5.63
2022-08-10T04:40:57.684Z,5.63
2022-08-10T04:41:57.720Z,5.63
2022-08-10T04:43:02.252Z,5.63
2022-08-10T04:43:57.793Z,5.63
2022-08-10T04:44:57.829Z,5.63
2022-08-10T04:45:57.865Z,5.63
2022-08-10T04:47:05.059Z,5.63
2022-08-10T04:49:02.243Z,5.63
2022-08-10T04:50:02.438Z,5.63
2022-08-10T04:52:06.012Z,5.63
2022-08-10T04:53:06.046Z,5.63
2022-08-10T04:55:10.088Z,5.63
2022-08-10T04:56:10.118Z,5.63
2022-08-10T04:58:14.160Z,5.63
2022-08-10T04:59:14.189Z,5.63
2022-08-10T05:01:21.830Z,5.63
2022-08-10T05:02:31.143Z,5.63
2022-08-10T05:04:36.676Z,5.63
2022-08-10T05:05:22.343Z,5.63
2022-08-10T05:07:16.017Z,5.63
2022-08-10T05:08:15.337Z,5.63
2022-08-10T05:10:19.378Z,5.63
2022-08-10T05:11:24.020Z,5.63
2022-08-10T05:13:23.447Z,5.63
2022-08-10T05:14:23.481Z,5.63
2022-08-10T05:16:31.575Z,11.25
2022-08-10T05:17:27.553Z,11.25
2022-08-10T05:20:03.943Z,11.25
2022-08-10T05:20:31.631Z,11.25
2022-08-10T05:22:36.131Z,11.25
2022-08-10T05:23:35.703Z,11.25
2022-08-10T05:25:39.745Z,11.25
2022-08-10T05:26:57.186Z,11.25
2022-08-10T05:28:43.819Z,11.25
2022-08-10T05:29:43.851Z,11.25
2022-08-10T05:31:47.901Z,11.25
2022-08-10T05:32:58.159Z,11.25
2022-08-10T05:34:51.974Z,11.25
2022-08-10T05:35:57.509Z,11.25
2022-08-10T05:38:12.831Z,11.25
2022-08-10T05:38:45.006Z,11.25
2022-08-10T05:40:49.050Z,11.25
2022-08-10T05:41:52.811Z,11.25
2022-08-10T05:43:53.139Z,11.25
2022-08-10T05:44:53.150Z,11.25
2022-08-10T05:46:46.117Z,11.25
2022-08-10T05:48:56.457Z,11.25
2022-08-10T05:49:50.218Z,11.25
2022-08-10T05:50:50.217Z,11.25
2022-08-10T05:52:54.291Z,11.25
2022-08-10T05:54:02.437Z,11.25
2022-08-10T05:55:58.378Z,11.25
2022-08-10T05:56:58.507Z,11.25
2022-08-10T05:58:51.542Z,11.25
2022-08-10T06:00:10.885Z,11.25
2022-08-10T06:02:33.399Z,11.25
2022-08-10T06:02:55.644Z,11.25
2022-08-10T06:04:59.727Z,11.25
2022-08-10T06:05:59.770Z,11.25
2022-08-10T06:08:03.802Z,11.25
2022-08-10T06:09:03.838Z,11.25
2022-08-10T06:12:27.477Z,11.25
2022-08-10T06:12:28.024Z,11.25
2022-08-10T06:14:13.198Z,11.25
2022-08-10T06:15:05.706Z,11.25
2022-08-10T06:16:53.925Z,11.25
2022-08-10T06:17:59.073Z,11.25
2022-08-10T06:19:58.003Z,11.25
2022-08-10T06:20:58.031Z,11.25
2022-08-10T06:23:02.099Z,11.25
2022-08-10T06:24:02.150Z,11.25
2022-08-10T06:26:11.038Z,11.25
2022-08-10T06:27:06.204Z,11.25
2022-08-10T06:29:10.251Z,11.25
2022-08-10T06:30:20.870Z,11.25
2022-08-10T06:32:14.325Z,11.25
2022-08-10T06:33:14.358Z,11.25
2022-08-10T06:35:18.408Z,11.25
2022-08-10T06:36:18.429Z,11.25
2022-08-10T06:38:22.471Z,11.25
2022-08-10T06:39:33.476Z,11.25
2022-08-10T06:42:14.792Z,11.25
2022-08-10T06:42:26.579Z,11.25
2022-08-10T06:44:30.619Z,11.25
2022-08-10T06:45:30.660Z,11.25
2022-08-10T06:47:23.645Z,11.25
2022-08-10T06:48:23.648Z,11.25
2022-08-10T06:50:35.113Z,11.25
2022-08-10T06:51:27.726Z,11.25
2022-08-10T06:53:53.825Z,11.25
2022-08-10T06:54:31.801Z,11.25
2022-08-10T06:56:41.452Z,11.25
2022-08-10T06:57:35.880Z,11.25
2022-08-10T06:59:39.925Z,11.25
2022-08-10T07:00:39.961Z,11.25
2022-08-10T07:02:44.005Z,11.25
2022-08-10T07:03:44.033Z,11.25
2022-08-10T07:05:51.080Z,11.25
2022-08-10T07:06:48.117Z,11.25
2022-08-10T07:08:52.158Z,11.25
2022-08-10T07:09:52.191Z,11.25
2022-08-10T07:11:56.237Z,11.25
2022-08-10T07:12:56.273Z,11.25
2022-08-10T07:15:00.351Z,16.88
2022-08-10T07:16:00.799Z,16.88
2022-08-10T07:18:04.425Z,16.88
2022-08-10T07:19:04.426Z,16.88
2022-08-10T07:21:08.513Z,16.88
2022-08-10T07:22:08.504Z,16.88
2022-08-10T07:24:12.573Z,16.88
2022-08-10T07:25:12.599Z,16.88
2022-08-10T07:27:05.553Z,16.88
2022-08-10T07:28:05.588Z,11.25
2022-08-10T07:30:09.633Z,16.88
2022-08-10T07:31:31.152Z,16.88
2022-08-10T07:33:13.711Z,16.88
2022-08-10T07:34:13.749Z,16.88
2022-08-10T07:36:17.789Z,16.88
2022-08-10T07:37:17.823Z,16.88
2022-08-10T07:39:57.824Z,16.88
2022-08-10T07:40:22.049Z,16.88
2022-08-10T07:42:25.958Z,16.88
2022-08-10T07:43:26.021Z,16.88
2022-08-10T07:45:30.049Z,16.88
2022-08-10T07:46:30.084Z,16.88
2022-08-10T07:48:34.136Z,16.88
2022-08-10T07:49:34.173Z,22.50
2022-08-10T07:51:38.217Z,22.50
2022-08-10T07:52:38.246Z,22.50
2022-08-10T07:54:42.293Z,22.50
2022-08-10T07:56:04.911Z,22.50
2022-08-10T07:57:40.050Z,22.50
2022-08-10T07:58:35.320Z,22.50
2022-08-10T08:00:39.368Z,22.50
2022-08-10T08:01:39.454Z,22.50
2022-08-10T08:03:43.454Z,22.50
2022-08-10T08:04:43.490Z,22.50
2022-08-10T08:06:47.533Z,22.50
2022-08-10T08:07:47.573Z,22.50
2022-08-10T08:09:58.166Z,22.50
2022-08-10T08:10:52.661Z,22.50
2022-08-10T08:12:56.702Z,22.50
2022-08-10T08:13:56.742Z,22.50
2022-08-10T08:16:19.330Z,22.50
2022-08-10T08:17:00.819Z,22.50
2022-08-10T08:20:04.901Z,22.50
2022-08-10T08:24:06.051Z,22.50
2022-08-10T08:24:07.807Z,22.50
2022-08-10T08:25:14.549Z,22.50
2022-08-10T08:26:15.513Z,22.50
2022-08-10T08:28:17.108Z,22.50
2022-08-10T08:29:17.141Z,22.50
2022-08-10T08:31:21.190Z,22.50
2022-08-10T08:32:21.229Z,22.50
2022-08-10T08:34:25.861Z,22.50
2022-08-10T08:35:25.498Z,22.50
2022-08-10T08:37:18.690Z,22.50
2022-08-10T08:38:32.593Z,22.50
2022-08-10T08:40:22.597Z,22.50
2022-08-10T08:41:22.599Z,22.50
2022-08-10T08:43:31.223Z,22.50
2022-08-10T08:44:28.012Z,22.50
2022-08-10T08:46:30.760Z,22.50
2022-08-10T08:48:04.117Z,22.50
2022-08-10T08:50:05.139Z,22.50
2022-08-10T08:50:34.845Z,22.50
2022-08-10T08:52:38.922Z,22.50
2022-08-10T08:54:02.747Z,22.50
2022-08-10T08:56:03.842Z,22.50
2022-08-10T08:56:46.908Z,22.50
2022-08-10T08:58:47.087Z,22.50
2022-08-10T08:59:47.091Z,22.50
2022-08-10T09:01:51.170Z,22.50
2022-08-10T09:02:54.749Z,22.50
2022-08-10T09:04:55.230Z,22.50
2022-08-10T09:05:58.504Z,22.50
2022-08-10T09:06:55.298Z,22.50
2022-08-10T09:08:01.777Z,22.50
2022-08-10T09:08:55.374Z,22.50
2022-08-10T09:09:55.414Z,22.50
2022-08-10T09:10:55.456Z,22.50
2022-08-10T09:11:55.492Z,22.50
2022-08-10T09:12:55.612Z,28.13
2022-08-10T09:13:55.573Z,28.13
2022-08-10T09:14:55.611Z,28.13
2022-08-10T09:16:00.458Z,28.13
2022-08-10T09:16:55.687Z,28.13
2022-08-10T09:17:55.728Z,28.13
2022-08-10T09:18:55.770Z,28.13
2022-08-10T09:19:55.808Z,28.13
2022-08-10T09:20:55.847Z,28.13
2022-08-10T09:22:17.761Z,28.13
2022-08-10T09:22:57.790Z,28.13
2022-08-10T09:24:04.627Z,28.13
2022-08-10T09:24:56.005Z,28.13
2022-08-10T09:25:56.043Z,28.13
2022-08-10T09:26:56.123Z,28.13
2022-08-10T09:27:56.123Z,28.13
2022-08-10T09:29:12.102Z,28.13
2022-08-10T09:29:56.207Z,28.13
2022-08-10T09:31:22.023Z,28.13
2022-08-10T09:36:16.929Z,28.13
2022-08-10T09:36:20.092Z,28.13
2022-08-10T09:36:23.866Z,28.13
2022-08-10T09:36:24.405Z,28.13
2022-08-10T09:36:24.975Z,28.13
2022-08-10T09:36:56.481Z,28.13
2022-08-10T09:38:01.206Z,28.13
2022-08-10T09:38:56.569Z,28.13
2022-08-10T09:40:56.393Z,28.13
2022-08-10T09:41:03.045Z,28.13
2022-08-10T09:41:56.686Z,28.13
2022-08-10T09:43:21.555Z,28.13
2022-08-10T09:43:56.763Z,28.13
2022-08-10T09:44:58.536Z,28.13
2022-08-10T09:45:56.843Z,28.13
2022-08-10T09:46:56.881Z,22.50
2022-08-10T09:48:01.065Z,16.88
2022-08-10T09:48:56.962Z,16.88
2022-08-10T09:49:59.794Z,28.13
2022-08-10T09:51:34.836Z,28.13
2022-08-10T09:51:57.081Z,28.13
2022-08-10T09:52:58.743Z,28.13
2022-08-10T09:53:57.167Z,28.13
2022-08-10T09:54:57.205Z,28.13
2022-08-10T09:56:19.173Z,28.13
2022-08-10T09:57:07.131Z,28.13
2022-08-10T09:57:57.374Z,28.13
2022-08-10T09:59:26.815Z,28.13
2022-08-10T10:00:00.077Z,28.13
2022-08-10T10:00:57.446Z,28.13
2022-08-10T10:02:02.570Z,28.13
2022-08-10T10:02:57.658Z,28.13
2022-08-10T10:03:57.566Z,28.13
2022-08-10T10:04:57.607Z,28.13
2022-08-10T10:05:57.648Z,28.13
2022-08-10T10:06:57.691Z,28.13
2022-08-10T10:07:57.729Z,28.13
2022-08-10T10:08:58.565Z,28.13
2022-08-10T10:09:57.850Z,28.13
2022-08-10T10:10:57.850Z,28.13
2022-08-10T10:11:57.890Z,28.13
2022-08-10T10:12:57.931Z,28.13
2022-08-10T10:14:02.634Z,28.13
2022-08-10T10:14:58.014Z,28.13
2022-08-10T10:15:58.053Z,28.13
2022-08-10T10:16:58.093Z,28.13
2022-08-10T10:17:58.133Z,28.13
2022-08-10T10:18:58.176Z,28.13
2022-08-10T10:19:58.214Z,28.13
2022-08-10T10:20:58.255Z,28.13
2022-08-10T10:21:58.295Z,28.13
2022-08-10T10:22:58.338Z,28.13
2022-08-10T10:24:20.325Z,28.13
2022-08-10T10:24:58.419Z,28.13
2022-08-10T10:26:03.604Z,28.13
2022-08-10T10:26:58.504Z,28.13
2022-08-10T10:27:58.542Z,28.13
2022-08-10T10:29:24.715Z,28.13
2022-08-10T10:29:59.531Z,28.13
2022-08-10T10:30:58.671Z,28.13
2022-08-10T10:31:58.717Z,28.13
2022-08-10T10:32:59.585Z,28.13
2022-08-10T10:33:58.820Z,28.13
2022-08-10T10:34:58.828Z,28.13
2022-08-10T10:35:58.868Z,28.13
2022-08-10T10:36:58.913Z,28.13
2022-08-10T10:38:01.805Z,28.13
2022-08-10T10:38:59.002Z,33.75
2022-08-10T10:39:59.081Z,33.75
2022-08-10T10:40:59.073Z,33.75
2022-08-10T10:42:04.415Z,33.75
2022-08-10T10:42:59.156Z,33.75
2022-08-10T10:43:59.197Z,33.75
2022-08-10T10:44:59.240Z,33.75
2022-08-10T10:45:59.278Z,33.75
2022-08-10T10:47:06.530Z,33.75
2022-08-10T10:49:03.389Z,33.75
2022-08-10T10:50:03.438Z,33.75
2022-08-10T10:52:07.493Z,33.75
2022-08-10T10:53:07.527Z,33.75
2022-08-10T10:55:00.545Z,33.75
2022-08-10T10:56:14.623Z,33.75
2022-08-10T10:57:00.616Z,33.75
2022-08-10T10:58:01.354Z,33.75
2022-08-10T10:59:00.699Z,33.75
2022-08-10T11:00:00.744Z,33.75
2022-08-10T11:01:00.812Z,33.75
2022-08-10T11:02:00.824Z,33.75
2022-08-10T11:03:00.873Z,33.75
2022-08-10T11:04:00.908Z,33.75
2022-08-10T11:05:00.947Z,33.75
2022-08-10T11:06:00.990Z,33.75
2022-08-10T11:07:01.031Z,33.75
2022-08-10T11:08:01.079Z,33.75
2022-08-10T11:09:01.114Z,33.75
2022-08-10T11:10:08.942Z,33.75
2022-08-10T11:11:01.201Z,33.75
2022-08-10T11:12:03.079Z,33.75
2022-08-10T11:13:06.132Z,33.75
2022-08-10T11:14:24.852Z,33.75
2022-08-10T11:15:01.369Z,33.75
2022-08-10T11:16:01.406Z,33.75
2022-08-10T11:17:01.446Z,33.75
2022-08-10T11:18:01.497Z,33.75
2022-08-10T11:19:01.530Z,33.75
2022-08-10T11:20:03.978Z,33.75
2022-08-10T11:21:01.613Z,33.75
2022-08-10T11:22:01.654Z,33.75
2022-08-10T11:23:01.697Z,33.75
2022-08-10T11:24:49.017Z,33.75
2022-08-10T11:25:01.782Z,33.75
2022-08-10T11:26:01.821Z,33.75
2022-08-10T11:27:01.867Z,33.75
2022-08-10T11:28:01.909Z,33.75
2022-08-10T11:29:01.947Z,33.75
2022-08-10T11:30:01.993Z,33.75
2022-08-10T11:31:02.030Z,33.75
2022-08-10T11:32:02.069Z,33.75
2022-08-10T11:33:02.113Z,33.75
2022-08-10T11:34:47.583Z,33.75
2022-08-10T11:35:11.078Z,28.13
2022-08-10T11:36:02.241Z,28.13
2022-08-10T11:37:02.280Z,33.75
2022-08-10T11:38:32.071Z,33.75
2022-08-10T11:39:14.954Z,33.75
2022-08-10T11:40:02.506Z,33.75
2022-08-10T11:41:05.603Z,33.75
2022-08-10T11:42:11.751Z,33.75
2022-08-10T11:43:02.532Z,33.75
2022-08-10T11:44:02.573Z,33.75
2022-08-10T11:45:02.622Z,33.75
2022-08-10T11:46:07.721Z,33.75
2022-08-10T11:47:02.702Z,33.75
2022-08-10T11:48:02.741Z,33.75
2022-08-10T11:49:04.065Z,33.75
2022-08-10T11:50:02.824Z,33.75
2022-08-10T11:51:02.881Z,33.75
2022-08-10T11:52:02.916Z,33.75
2022-08-10T11:53:02.953Z,33.75
2022-08-10T11:54:02.991Z,33.75
2022-08-10T11:55:03.038Z,33.75
2022-08-10T11:56:04.656Z,33.75
2022-08-10T11:57:03.191Z,33.75
2022-08-10T11:58:03.159Z,33.75
2022-08-10T11:59:16.454Z,33.75
2022-08-10T12:00:03.243Z,33.75
2022-08-10T12:01:03.288Z,33.75
2022-08-10T12:02:03.396Z,33.75
2022-08-10T12:03:03.479Z,33.75
2022-08-10T12:04:03.413Z,33.75
2022-08-10T12:05:03.459Z,33.75
2022-08-10T12:06:03.500Z,33.75
2022-08-10T12:07:03.540Z,33.75
2022-08-10T12:10:05.627Z,33.75
2022-08-10T12:10:07.123Z,33.75
2022-08-10T12:10:13.433Z,33.75
2022-08-10T12:11:03.739Z,33.75
2022-08-10T12:12:03.750Z,33.75
2022-08-10T12:13:03.794Z,33.75
2022-08-10T12:14:20.732Z,33.75
2022-08-10T12:15:03.878Z,33.75
2022-08-10T12:16:05.747Z,33.75
2022-08-10T12:17:03.961Z,33.75
2022-08-10T12:18:04.002Z,33.75
2022-08-10T12:19:04.047Z,33.75
2022-08-10T12:20:04.160Z,33.75
2022-08-10T12:21:04.131Z,33.75
2022-08-10T12:22:06.275Z,33.75
2022-08-10T12:23:04.215Z,33.75
2022-08-10T12:24:04.255Z,33.75
2022-08-10T12:25:04.301Z,33.75
2022-08-10T12:26:04.341Z,33.75
2022-08-10T12:27:04.385Z,33.75
2022-08-10T12:28:04.427Z,33.75
2022-08-10T12:29:04.469Z,33.75
2022-08-10T12:30:04.514Z,33.75
2022-08-10T12:31:04.556Z,33.75
2022-08-10T12:32:04.598Z,33.75
2022-08-10T12:33:04.640Z,33.75
2022-08-10T12:34:04.680Z,33.75
2022-08-10T12:35:04.752Z,33.75
2022-08-10T12:36:18.726Z,33.75
2022-08-10T12:37:04.810Z,33.75
2022-08-10T12:38:04.851Z,33.75
2022-08-10T12:39:04.898Z,33.75
2022-08-10T12:40:33.412Z,33.75
2022-08-10T12:41:04.983Z,33.75
2022-08-10T12:42:06.372Z,33.75
2022-08-10T12:44:04.592Z,33.75
2022-08-10T12:44:08.695Z,33.75
2022-08-10T12:45:05.146Z,39.38
2022-08-10T12:46:06.855Z,39.38
2022-08-10T12:47:10.371Z,39.38
2022-08-10T12:48:05.272Z,39.38
2022-08-10T12:49:05.315Z,39.38
2022-08-10T12:50:30.772Z,39.38
2022-08-10T12:51:05.403Z,39.38
2022-08-10T12:52:05.443Z,39.38
2022-08-10T12:53:06.637Z,39.38
2022-08-10T12:54:05.548Z,33.75
2022-08-10T12:55:05.576Z,39.38
2022-08-10T12:56:05.613Z,39.38
2022-08-10T12:57:05.655Z,33.75
2022-08-10T12:58:56.766Z,39.38
2022-08-10T12:59:05.741Z,33.75
2022-08-10T13:00:05.781Z,33.75
2022-08-10T13:01:16.278Z,33.75
2022-08-10T13:02:10.070Z,33.75
2022-08-10T13:03:06.033Z,33.75
2022-08-10T13:04:21.886Z,39.38
2022-08-10T13:05:05.995Z,39.38
2022-08-10T13:06:06.036Z,33.75
2022-08-10T13:07:06.081Z,33.75
2022-08-10T13:08:27.035Z,33.75
2022-08-10T13:09:06.166Z,33.75
2022-08-10T13:10:06.203Z,33.75
2022-08-10T13:11:25.731Z,33.75
2022-08-10T13:12:35.006Z,33.75
2022-08-10T13:13:06.333Z,39.38
2022-08-10T13:14:06.385Z,39.38
2022-08-10T13:15:46.082Z,39.38
2022-08-10T13:16:06.459Z,39.38
2022-08-10T13:17:06.503Z,39.38
2022-08-10T13:18:06.544Z,39.38
2022-08-10T13:19:06.648Z,39.38
2022-08-10T13:20:13.530Z,39.38
2022-08-10T13:21:20.626Z,39.38
2022-08-10T13:22:06.711Z,28.13
2022-08-10T13:23:06.758Z,28.13
2022-08-10T13:24:06.797Z,33.75
2022-08-10T13:25:06.844Z,33.75
2022-08-10T13:26:06.888Z,33.75
2022-08-10T13:27:26.201Z,33.75
2022-08-10T13:28:36.339Z,33.75
2022-08-10T13:29:13.022Z,33.75
2022-08-10T13:30:07.056Z,39.38
2022-08-10T13:31:07.099Z,33.75
2022-08-10T13:32:09.858Z,33.75
2022-08-10T13:33:07.186Z,33.75
2022-08-10T13:34:43.226Z,33.75
2022-08-10T13:35:07.263Z,33.75
2022-08-10T13:36:07.307Z,33.75
2022-08-10T13:37:07.384Z,33.75
2022-08-10T13:38:07.389Z,33.75
2022-08-10T13:39:07.493Z,33.75
2022-08-10T13:40:07.498Z,33.75
2022-08-10T13:41:07.519Z,33.75
2022-08-10T13:42:07.558Z,33.75
2022-08-10T13:43:07.606Z,33.75
2022-08-10T13:44:07.643Z,33.75
2022-08-10T13:45:07.687Z,33.75
2022-08-10T13:46:07.732Z,33.75
2022-08-10T13:47:07.770Z,33.75
2022-08-10T13:48:07.840Z,33.75
2022-08-10T13:49:07.856Z,33.75
2022-08-10T13:50:07.902Z,33.75
2022-08-10T13:51:07.941Z,33.75
2022-08-10T13:52:07.982Z,33.75
2022-08-10T13:53:13.937Z,33.75
2022-08-10T13:54:08.066Z,33.75
2022-08-10T13:55:08.109Z,33.75
2022-08-10T13:56:08.150Z,33.75
2022-08-10T13:57:08.195Z,33.75
2022-08-10T13:58:08.235Z,33.75
2022-08-10T13:59:10.042Z,33.75
2022-08-10T14:00:35.450Z,33.75
2022-08-10T14:01:08.441Z,33.75
2022-08-10T14:02:08.454Z,33.75
2022-08-10T14:03:08.447Z,33.75
2022-08-10T14:04:08.488Z,33.75
2022-08-10T14:05:08.533Z,33.75
2022-08-10T14:06:08.572Z,33.75
2022-08-10T14:07:08.618Z,33.75
2022-08-10T14:08:08.658Z,33.75
2022-08-10T14:09:08.702Z,33.75
2022-08-10T14:10:08.748Z,33.75
2022-08-10T14:11:12.070Z,33.75
2022-08-10T14:12:08.829Z,33.75
2022-08-10T14:13:08.875Z,33.75
2022-08-10T14:14:08.915Z,33.75
2022-08-10T14:15:08.954Z,33.75
2022-08-10T14:16:08.996Z,33.75
2022-08-10T14:17:09.039Z,33.75
2022-08-10T14:18:09.088Z,33.75
2022-08-10T14:19:09.122Z,33.75
2022-08-10T14:20:13.329Z,33.75
2022-08-10T14:21:09.206Z,33.75
2022-08-10T14:22:09.247Z,33.75
2022-08-10T14:23:09.291Z,33.75
2022-08-10T14:24:09.333Z,33.75
2022-08-10T14:25:09.376Z,33.75
2022-08-10T14:26:09.545Z,33.75
2022-08-10T14:27:09.459Z,33.75
2022-08-10T14:28:09.501Z,33.75
2022-08-10T14:29:09.544Z,33.75
2022-08-10T14:30:09.590Z,33.75
2022-08-10T14:31:09.631Z,33.75
2022-08-10T14:32:09.669Z,33.75
2022-08-10T14:33:09.712Z,33.75
2022-08-10T14:34:09.754Z,33.75
2022-08-10T14:36:18.995Z,33.75
2022-08-10T14:36:20.427Z,33.75