createdAt,value
2023-04-14T00:02:03.132Z,9.10
2023-04-14T00:04:35.615Z,11.13
2023-04-14T00:07:08.568Z,8.82
2023-04-14T00:09:43.886Z,11.63
2023-04-14T00:12:14.014Z,8.52
2023-04-14T00:14:44.507Z,10.13
2023-04-14T00:17:13.832Z,10.95
2023-04-14T00:19:42.624Z,8.88
2023-04-14T00:22:11.769Z,9.18
2023-04-14T00:24:44.170Z,8.60
2023-04-14T00:27:13.198Z,9.35
2023-04-14T00:29:45.814Z,6.13
2023-04-14T00:32:16.936Z,9.75
2023-04-14T00:34:48.485Z,7.45
2023-04-14T00:37:17.883Z,8.02
2023-04-14T00:39:46.683Z,9.48
2023-04-14T00:42:15.680Z,7.82
2023-04-14T00:44:44.578Z,7.65
2023-04-14T00:47:16.392Z,7.93
2023-04-14T00:49:50.093Z,8.45
2023-04-14T00:52:18.898Z,7.57
2023-04-14T00:54:47.693Z,9.60
2023-04-14T00:57:16.617Z,8.85
2023-04-14T00:59:45.498Z,9.50
2023-04-14T01:02:14.752Z,7.88
2023-04-14T01:04:54.181Z,8.02
2023-04-14T01:07:25.826Z,9.50
2023-04-14T01:09:55.197Z,7.93
2023-04-14T01:12:29.133Z,13.13
2023-04-14T01:15:01.810Z,11.15
2023-04-14T01:17:34.785Z,10.73
2023-04-14T01:20:07.331Z,9.80
2023-04-14T01:22:41.138Z,10.98
2023-04-14T01:27:43.072Z,13.90
2023-04-14T01:30:20.327Z,10.05
2023-04-14T01:32:51.835Z,8.27
2023-04-14T01:35:22.846Z,9.23
2023-04-14T01:37:55.117Z,8.90
2023-04-14T01:40:25.622Z,10.57
2023-04-14T01:42:59.594Z,9.98
2023-04-14T01:45:29.840Z,8.73
2023-04-14T01:48:12.437Z,10.95
2023-04-14T01:50:43.436Z,10.50
2023-04-14T01:53:13.400Z,11.45
2023-04-14T01:55:44.232Z,11.10
2023-04-14T01:58:13.302Z,11.25
2023-04-14T02:00:48.473Z,9.98
2023-04-14T02:03:20.200Z,11.98
2023-04-14T02:05:51.461Z,12.80
2023-04-14T02:08:23.198Z,10.52
2023-04-14T02:10:53.806Z,11.10
2023-04-14T02:13:24.919Z,11.05
2023-04-14T02:15:54.362Z,11.38
2023-04-14T02:18:25.471Z,15.65
2023-04-14T02:20:56.300Z,16.95
2023-04-14T02:23:27.350Z,15.20
2023-04-14T02:25:57.408Z,13.15
2023-04-14T02:28:30.818Z,14.25
2023-04-14T02:31:02.307Z,16.63
2023-04-14T02:33:36.927Z,13.32
2023-04-14T02:36:06.740Z,14.68
2023-04-14T02:38:37.012Z,13.18
2023-04-14T02:41:09.468Z,14.88
2023-04-14T02:43:42.239Z,12.57
2023-04-14T02:46:14.068Z,11.88
2023-04-14T02:48:44.925Z,12.57
2023-04-14T02:51:29.510Z,15.43
2023-04-14T02:53:58.384Z,19.98
2023-04-14T02:56:27.494Z,16.90
2023-04-14T02:58:59.224Z,13.82
2023-04-14T03:01:29.258Z,12.90
2023-04-14T03:03:59.887Z,11.98
2023-04-14T03:06:31.821Z,12.65
2023-04-14T03:09:01.806Z,11.90
2023-04-14T03:11:33.394Z,14.13
2023-04-14T03:14:04.607Z,12.52
2023-04-14T03:16:39.600Z,13.07
2023-04-14T03:19:18.218Z,15.43
2023-04-14T03:21:54.030Z,15.73
2023-04-14T03:24:42.310Z,16.10
2023-04-14T03:27:16.865Z,13.60
2023-04-14T03:29:51.288Z,14.63
2023-04-14T03:32:20.611Z,13.23
2023-04-14T03:35:02.777Z,16.15
2023-04-14T03:37:34.394Z,14.20
2023-04-14T03:40:06.565Z,16.05
2023-04-14T03:42:38.149Z,12.20
2023-04-14T03:45:07.258Z,14.13
2023-04-14T03:47:36.394Z,17.20
2023-04-14T03:50:09.419Z,12.95
2023-04-14T03:52:40.428Z,13.98
2023-04-14T03:55:12.612Z,12.32
2023-04-14T03:57:43.093Z,13.38
2023-04-14T04:00:16.142Z,15.02
2023-04-14T04:02:51.010Z,13.10
2023-04-14T04:05:26.752Z,13.05
2023-04-14T04:08:07.736Z,12.00
2023-04-14T04:10:39.583Z,14.68
2023-04-14T04:13:09.846Z,12.60
2023-04-14T04:15:38.757Z,11.85
2023-04-14T04:18:08.888Z,12.30
2023-04-14T04:20:40.115Z,12.93
2023-04-14T04:23:09.976Z,12.23
2023-04-14T04:25:38.996Z,11.43
2023-04-14T04:28:07.633Z,13.30
2023-04-14T04:30:41.037Z,13.32
2023-04-14T04:33:10.177Z,14.63
2023-04-14T04:35:51.929Z,13.93
2023-04-14T04:38:20.810Z,14.75
2023-04-14T04:40:51.610Z,15.35
2023-04-14T04:43:35.736Z,16.63
2023-04-14T04:48:38.429Z,15.07
2023-04-14T04:51:12.622Z,14.00
2023-04-14T04:53:41.619Z,14.02
2023-04-14T04:56:11.055Z,14.13
2023-04-14T04:58:40.042Z,19.55
2023-04-14T05:01:15.132Z,16.25
2023-04-14T05:03:44.479Z,17.33
2023-04-14T05:06:15.094Z,16.83
2023-04-14T05:08:44.063Z,16.17
2023-04-14T05:11:14.823Z,20.63
2023-04-14T05:13:48.834Z,16.80
2023-04-14T05:16:21.450Z,17.08
2023-04-14T05:18:50.355Z,17.27
2023-04-14T05:21:22.422Z,17.73
2023-04-14T05:23:52.214Z,18.13
2023-04-14T05:26:44.700Z,20.52
2023-04-14T05:29:11.968Z,21.45
2023-04-14T05:31:41.347Z,19.70
2023-04-14T05:34:18.938Z,19.67
2023-04-14T05:36:50.946Z,19.17
2023-04-14T05:39:21.571Z,16.08
2023-04-14T05:41:51.541Z,21.13
2023-04-14T05:44:20.207Z,22.50
2023-04-14T05:47:04.266Z,17.48
2023-04-14T05:49:48.605Z,21.58
2023-04-14T05:52:46.584Z,21.92
2023-04-14T05:55:15.633Z,25.27
2023-04-14T05:57:45.509Z,23.83
2023-04-14T06:00:19.813Z,20.13
2023-04-14T06:02:49.005Z,28.40
2023-04-14T06:05:17.854Z,26.75
2023-04-14T06:07:59.183Z,30.70
2023-04-14T06:10:31.741Z,31.42
2023-04-14T06:13:00.474Z,36.83
2023-04-14T06:15:31.719Z,33.42
2023-04-14T06:18:12.479Z,35.53
2023-04-14T06:20:41.409Z,32.10
2023-04-14T06:23:13.221Z,26.35
2023-04-14T06:25:42.032Z,25.27
2023-04-14T06:28:34.352Z,24.25
2023-04-14T06:31:18.259Z,26.08
2023-04-14T06:33:47.068Z,24.17
2023-04-14T06:36:18.267Z,19.95
2023-04-14T06:38:49.972Z,20.40
2023-04-14T06:41:20.392Z,21.67
2023-04-14T06:43:55.920Z,22.25
2023-04-14T06:46:37.740Z,21.15
2023-04-14T06:49:06.496Z,18.67
2023-04-14T06:51:35.840Z,18.08
2023-04-14T06:54:07.672Z,18.13
2023-04-14T06:56:40.693Z,15.85
2023-04-14T06:59:09.460Z,10.77
2023-04-14T07:01:45.025Z,12.95
2023-04-14T07:04:16.222Z,11.57
2023-04-14T07:07:01.946Z,14.73
2023-04-14T07:09:32.295Z,12.80
2023-04-14T07:12:05.664Z,11.35
2023-04-14T07:14:40.792Z,12.05
2023-04-14T07:17:17.072Z,11.23
2023-04-14T07:19:46.309Z,9.85
2023-04-14T07:22:16.238Z,8.82
2023-04-14T07:24:59.443Z,8.63
2023-04-14T07:27:29.023Z,8.83
2023-04-14T07:30:03.978Z,9.25
2023-04-14T07:32:42.850Z,8.30
2023-04-14T07:35:12.189Z,9.77
2023-04-14T07:37:41.176Z,6.60
2023-04-14T07:43:20.554Z,7.32
2023-04-14T07:46:03.057Z,6.85
2023-04-14T07:48:35.194Z,6.45
2023-04-14T07:51:07.497Z,6.82
2023-04-14T07:53:50.248Z,5.75
2023-04-14T07:56:23.159Z,6.30
2023-04-14T07:59:07.560Z,6.87
2023-04-14T08:01:44.558Z,9.20
2023-04-14T08:04:13.778Z,6.80
2023-04-14T08:06:44.490Z,6.85
2023-04-14T08:09:18.645Z,5.28
2023-04-14T08:11:51.368Z,6.95
2023-04-14T08:14:22.061Z,5.63
2023-04-14T08:16:51.322Z,7.43
2023-04-14T08:19:24.045Z,6.32
2023-04-14T08:22:05.315Z,7.90
2023-04-14T08:24:43.396Z,6.35
2023-04-14T08:27:17.246Z,5.63
2023-04-14T08:32:32.502Z,7.28
2023-04-14T08:35:39.669Z,6.85
2023-04-14T08:37:58.327Z,6.10
2023-04-14T08:40:35.117Z,5.03
2023-04-14T08:43:06.658Z,7.65
2023-04-14T09:14:47.699Z,4.97
2023-04-14T09:17:24.690Z,5.97
2023-04-14T09:20:41.479Z,4.55
2023-04-14T09:56:51.560Z,5.97
2023-04-14T09:59:56.855Z,5.72
2023-04-14T10:06:29.872Z,7.30
2023-04-14T10:09:42.395Z,5.88
2023-04-14T10:12:52.781Z,7.53
2023-04-14T10:19:24.004Z,6.78
2023-04-14T10:22:52.346Z,5.07
2023-04-14T10:26:03.382Z,6.95
2023-04-14T10:29:00.885Z,6.28
2023-04-14T10:31:49.162Z,5.28
2023-04-14T10:37:58.206Z,6.60
2023-04-14T10:41:12.063Z,7.75
2023-04-14T10:48:17.586Z,6.05
2023-04-14T10:51:53.926Z,5.95
2023-04-14T11:07:14.556Z,5.78
2023-04-14T11:10:37.351Z,6.72
2023-04-14T11:18:35.137Z,7.30
2023-04-14T11:24:56.167Z,6.00
2023-04-14T11:31:37.772Z,5.05
2023-04-14T11:34:43.207Z,4.82
2023-04-14T11:41:30.363Z,5.18
2023-04-14T12:17:04.620Z,5.22
2023-04-14T12:27:26.431Z,3.00
2023-04-14T12:39:15.305Z,3.55
2023-04-14T12:49:57.412Z,4.78
2023-04-14T12:57:08.666Z,3.97
2023-04-14T13:00:21.161Z,2.95
2023-04-14T13:03:16.470Z,3.47
2023-04-14T13:06:05.584Z,4.15
2023-04-14T13:12:22.013Z,4.03
2023-04-14T13:15:09.086Z,2.63
2023-04-14T13:18:48.072Z,2.22
2023-04-14T13:21:25.095Z,2.30
2023-04-14T13:24:30.723Z,3.97
2023-04-14T13:27:09.919Z,4.68
2023-04-14T13:34:08.317Z,3.10
2023-04-14T14:20:05.846Z,3.88
2023-04-14T15:05:15.284Z,6.53
2023-04-14T15:11:15.501Z,2.92
2023-04-14T15:14:10.679Z,3.50
2023-04-14T15:17:16.684Z,3.88
2023-04-14T15:19:50.296Z,3.35
2023-04-14T15:22:33.443Z,2.97
2023-04-14T15:31:28.762Z,4.18
2023-04-14T15:34:43.403Z,2.55
2023-04-14T15:37:34.271Z,3.40
2023-04-14T15:41:32.015Z,3.50
2023-04-14T15:47:23.507Z,4.75
2023-04-14T15:50:45.015Z,2.72
2023-04-14T16:04:23.816Z,1.80
2023-04-14T16:11:01.327Z,2.70
2023-04-14T16:21:00.104Z,1.70
2023-04-14T16:23:51.519Z,2.45
2023-04-14T16:26:25.304Z,3.50
2023-04-14T16:32:12.990Z,2.22
2023-04-14T16:35:25.937Z,5.95
2023-04-14T17:55:00.701Z,3.40
2023-04-14T18:16:17.744Z,3.20
2023-04-14T18:19:17.171Z,4.00
2023-04-14T18:22:11.504Z,2.58
2023-04-14T20:17:48.230Z,4.57
2023-04-14T20:20:28.553Z,4.53
2023-04-14T20:23:37.596Z,3.50
2023-04-14T20:26:16.317Z,4.20
2023-04-14T20:29:10.398Z,4.45
2023-04-14T20:40:31.683Z,6.72
2023-04-14T20:47:43.192Z,7.63
2023-04-14T21:53:48.518Z,4.30
2023-04-14T21:56:51.235Z,5.00
2023-04-14T22:02:36.655Z,4.43
2023-04-14T22:09:07.834Z,3.78
2023-04-14T22:11:57.022Z,4.60
2023-04-14T22:15:09.227Z,4.55
2023-04-14T22:20:46.981Z,4.38
2023-04-14T22:23:23.254Z,3.80
2023-04-14T22:26:48.029Z,4.93
2023-04-14T22:29:53.833Z,4.30
2023-04-14T22:32:34.602Z,4.10
2023-04-14T22:35:45.149Z,4.05
2023-04-14T22:41:55.765Z,5.55
2023-04-14T22:51:51.425Z,4.25
2023-04-14T22:58:34.514Z,4.80
2023-04-14T23:04:57.966Z,10.57
2023-04-14T23:21:17.646Z,7.80
2023-04-14T23:32:15.300Z,10.15
2023-04-14T23:38:34.321Z,7.37
2023-04-14T23:41:31.982Z,7.57
2023-04-14T23:45:01.874Z,8.02
2023-04-14T23:48:10.313Z,7.97
