createdAt,value
2023-04-14T00:02:01.231Z,99.90
2023-04-14T00:04:30.121Z,99.90
2023-04-14T00:07:00.070Z,99.90
2023-04-14T00:09:28.675Z,99.90
2023-04-14T00:11:57.772Z,99.90
2023-04-14T00:14:26.415Z,99.90
2023-04-14T00:16:56.326Z,99.90
2023-04-14T00:19:24.911Z,99.90
2023-04-14T00:21:53.524Z,99.90
2023-04-14T00:24:22.167Z,99.90
2023-04-14T00:26:51.497Z,99.90
2023-04-14T00:29:20.091Z,99.90
2023-04-14T00:31:48.661Z,99.90
2023-04-14T00:34:18.563Z,99.90
2023-04-14T00:36:47.242Z,99.90
2023-04-14T00:39:15.923Z,99.90
2023-04-14T00:41:44.494Z,99.90
2023-04-14T00:44:13.405Z,99.90
2023-04-14T00:46:42.818Z,99.90
2023-04-14T00:49:11.606Z,99.90
2023-04-14T00:51:41.680Z,99.90
2023-04-14T00:54:11.525Z,99.90
2023-04-14T00:56:40.483Z,99.90
2023-04-14T00:59:09.885Z,99.90
2023-04-14T01:01:38.651Z,99.90
2023-04-14T01:04:08.715Z,99.90
2023-04-14T01:06:38.041Z,99.90
2023-04-14T01:09:09.227Z,99.90
2023-04-14T01:11:47.115Z,99.90
2023-04-14T01:14:23.895Z,99.90
2023-04-14T01:16:54.996Z,99.90
2023-04-14T01:19:43.661Z,99.90
2023-04-14T01:22:15.761Z,99.90
2023-04-14T01:25:07.387Z,99.90
2023-04-14T01:27:44.602Z,99.90
2023-04-14T01:30:34.481Z,99.90
2023-04-14T01:33:08.117Z,99.90
2023-04-14T01:35:40.765Z,99.90
2023-04-14T01:38:13.534Z,99.90
2023-04-14T01:40:47.646Z,99.90
2023-04-14T01:43:17.589Z,99.90
2023-04-14T01:45:52.520Z,99.90
2023-04-14T01:48:22.850Z,99.90
2023-04-14T01:50:51.589Z,99.90
2023-04-14T01:53:21.904Z,99.90
2023-04-14T01:55:51.714Z,99.90
2023-04-14T01:58:21.729Z,99.90
2023-04-14T02:00:52.802Z,99.90
2023-04-14T02:03:24.352Z,99.90
2023-04-14T02:05:54.989Z,99.90
2023-04-14T02:08:25.759Z,99.90
2023-04-14T02:10:55.742Z,99.90
2023-04-14T02:13:26.144Z,99.90
2023-04-14T02:15:54.701Z,99.90
2023-04-14T02:18:24.784Z,99.90
2023-04-14T02:20:55.011Z,99.90
2023-04-14T02:23:23.679Z,99.90
2023-04-14T02:25:56.427Z,99.90
2023-04-14T02:28:29.751Z,99.90
2023-04-14T02:31:02.389Z,99.90
2023-04-14T02:33:36.752Z,99.90
2023-04-14T02:36:12.174Z,99.90
2023-04-14T02:38:46.937Z,99.90
2023-04-14T02:41:21.267Z,99.90
2023-04-14T02:43:55.578Z,99.90
2023-04-14T02:46:26.872Z,99.90
2023-04-14T02:48:58.063Z,99.90
2023-04-14T02:51:28.037Z,99.90
2023-04-14T02:53:56.756Z,99.90
2023-04-14T02:56:36.642Z,99.90
2023-04-14T02:59:06.250Z,99.90
2023-04-14T03:01:36.317Z,99.90
2023-04-14T03:04:07.335Z,99.90
2023-04-14T03:06:39.996Z,99.90
2023-04-14T03:09:09.268Z,99.90
2023-04-14T03:11:39.866Z,99.90
2023-04-14T03:14:09.343Z,99.90
2023-04-14T03:16:40.926Z,99.90
2023-04-14T03:19:13.702Z,99.90
2023-04-14T03:21:47.617Z,99.90
2023-04-14T03:24:23.171Z,99.90
2023-04-14T03:26:57.264Z,99.90
2023-04-14T03:29:27.986Z,99.90
2023-04-14T03:32:00.243Z,99.90
2023-04-14T03:34:33.266Z,99.90
2023-04-14T03:37:03.402Z,99.90
2023-04-14T03:39:34.809Z,99.90
2023-04-14T03:42:08.054Z,99.90
2023-04-14T03:44:40.905Z,99.90
2023-04-14T03:47:10.602Z,99.90
2023-04-14T03:49:46.270Z,99.90
2023-04-14T03:52:16.910Z,99.90
2023-04-14T03:54:47.559Z,99.90
2023-04-14T03:57:17.739Z,99.90
2023-04-14T03:59:50.638Z,99.90
2023-04-14T04:02:26.575Z,99.90
2023-04-14T04:04:58.843Z,99.90
2023-04-14T04:07:28.768Z,99.90
2023-04-14T04:09:58.081Z,99.90
2023-04-14T04:12:29.875Z,99.90
2023-04-14T04:14:59.254Z,99.90
2023-04-14T04:17:31.177Z,99.90
2023-04-14T04:20:07.263Z,99.90
2023-04-14T04:22:40.823Z,99.90
2023-04-14T04:25:12.082Z,99.90
2023-04-14T04:27:47.450Z,99.90
2023-04-14T04:30:19.728Z,99.90
2023-04-14T04:32:49.844Z,99.90
2023-04-14T04:35:21.773Z,99.90
2023-04-14T04:37:51.271Z,99.90
2023-04-14T04:40:20.074Z,99.90
2023-04-14T04:42:51.105Z,99.90
2023-04-14T04:45:37.179Z,99.90
2023-04-14T04:48:06.416Z,99.90
2023-04-14T04:50:36.501Z,99.90
2023-04-14T04:53:05.328Z,99.90
2023-04-14T04:55:33.932Z,99.90
2023-04-14T04:58:02.469Z,99.90
2023-04-14T05:00:30.998Z,99.90
2023-04-14T05:02:59.736Z,99.90
2023-04-14T05:05:28.517Z,99.90
2023-04-14T05:07:58.501Z,99.90
2023-04-14T05:10:27.357Z,99.90
2023-04-14T05:12:55.921Z,99.90
2023-04-14T05:15:24.488Z,99.90
2023-04-14T05:17:53.134Z,99.90
2023-04-14T05:20:21.771Z,99.90
2023-04-14T05:22:50.328Z,99.90
2023-04-14T05:25:20.499Z,99.90
2023-04-14T05:27:49.030Z,99.90
2023-04-14T05:30:17.619Z,99.90
2023-04-14T05:32:46.298Z,99.90
2023-04-14T05:35:16.060Z,99.90
2023-04-14T05:37:44.716Z,99.90
2023-04-14T05:40:14.068Z,99.90
2023-04-14T05:42:44.166Z,99.90
2023-04-14T05:45:13.060Z,99.90
2023-04-14T05:47:41.736Z,99.90
2023-04-14T05:50:11.142Z,99.90
2023-04-14T05:52:39.848Z,99.90
2023-04-14T05:55:09.171Z,99.90
2023-04-14T05:57:37.844Z,99.90
2023-04-14T06:00:09.780Z,99.90
2023-04-14T06:02:44.917Z,99.90
2023-04-14T06:05:13.920Z,99.90
2023-04-14T06:07:43.028Z,99.90
2023-04-14T06:10:12.698Z,99.90
2023-04-14T06:12:41.231Z,99.90
2023-04-14T06:15:11.617Z,99.90
2023-04-14T06:17:41.006Z,99.90
2023-04-14T06:20:10.903Z,99.90
2023-04-14T06:22:40.785Z,99.90
2023-04-14T06:25:10.951Z,99.90
2023-04-14T06:27:39.488Z,99.90
2023-04-14T06:30:09.368Z,99.90
2023-04-14T06:32:39.634Z,99.90
2023-04-14T06:35:12.223Z,99.90
2023-04-14T06:37:47.846Z,99.90
2023-04-14T06:40:16.454Z,99.90
2023-04-14T06:42:45.031Z,99.90
2023-04-14T06:45:13.742Z,99.90
2023-04-14T06:47:43.880Z,99.90
2023-04-14T06:50:12.867Z,99.90
2023-04-14T06:52:41.470Z,99.90
2023-04-14T06:55:10.942Z,99.90
2023-04-14T06:57:39.538Z,99.90
2023-04-14T07:00:10.679Z,99.90
2023-04-14T07:02:39.444Z,99.90
2023-04-14T07:05:10.239Z,99.90
2023-04-14T07:07:40.212Z,99.90
2023-04-14T07:10:09.498Z,99.90
2023-04-14T07:12:38.094Z,99.90
2023-04-14T07:15:07.978Z,99.90
2023-04-14T07:17:37.550Z,99.90
2023-04-14T07:20:07.342Z,99.90
2023-04-14T07:22:37.324Z,99.90
2023-04-14T07:25:06.423Z,99.90
2023-04-14T07:27:35.397Z,99.90
2023-04-14T07:30:05.041Z,99.90
2023-04-14T07:32:33.941Z,99.90
2023-04-14T07:35:02.694Z,99.90
2023-04-14T07:37:31.565Z,99.90
2023-04-14T07:40:01.702Z,99.90
2023-04-14T07:42:30.780Z,99.90
2023-04-14T07:44:59.352Z,99.90
2023-04-14T07:47:29.218Z,99.90
2023-04-14T07:49:58.306Z,99.90
2023-04-14T07:52:26.902Z,99.90
2023-04-14T07:54:55.523Z,99.90
2023-04-14T07:57:25.430Z,99.90
2023-04-14T07:59:54.075Z,99.90
2023-04-14T08:02:23.599Z,99.90
2023-04-14T08:04:52.389Z,99.90
2023-04-14T08:07:20.936Z,99.90
2023-04-14T08:09:50.678Z,99.90
2023-04-14T08:12:19.284Z,99.90
2023-04-14T08:14:49.238Z,99.90
2023-04-14T08:17:18.086Z,99.90
2023-04-14T08:19:47.300Z,99.90
2023-04-14T08:22:15.981Z,99.90
2023-04-14T08:24:44.508Z,99.90
2023-04-14T08:27:13.162Z,99.90
2023-04-14T08:29:41.789Z,99.90
2023-04-14T08:32:12.255Z,99.90
2023-04-14T08:34:40.852Z,99.90
2023-04-14T08:37:29.420Z,99.90
2023-04-14T08:39:57.936Z,99.90
2023-04-14T08:42:26.714Z,99.90
2023-04-14T08:44:56.435Z,99.90
2023-04-14T08:47:30.656Z,99.90
2023-04-14T08:50:05.328Z,99.90
2023-04-14T08:52:36.967Z,99.90
2023-04-14T08:55:08.686Z,99.90
2023-04-14T08:57:39.417Z,99.90
2023-04-14T09:00:09.807Z,99.90
2023-04-14T09:02:41.282Z,99.90
2023-04-14T09:05:10.842Z,99.90
2023-04-14T09:07:39.714Z,99.90
2023-04-14T09:10:11.147Z,99.90
2023-04-14T09:12:41.804Z,99.90
2023-04-14T09:15:13.356Z,99.90
2023-04-14T09:17:43.491Z,99.90
2023-04-14T09:20:38.525Z,99.90
2023-04-14T09:23:02.893Z,99.90
2023-04-14T09:25:32.788Z,99.90
2023-04-14T09:28:01.582Z,99.90
2023-04-14T09:30:30.319Z,99.90
2023-04-14T09:33:01.010Z,99.90
2023-04-14T09:35:45.989Z,99.90
2023-04-14T09:38:14.889Z,99.90
2023-04-14T09:40:44.485Z,99.90
2023-04-14T09:43:26.680Z,99.90
2023-04-14T09:45:56.621Z,99.90
2023-04-14T09:48:26.782Z,99.90
2023-04-14T09:51:03.262Z,99.90
2023-04-14T09:53:33.194Z,99.90
2023-04-14T09:56:03.646Z,99.90
2023-04-14T09:58:34.682Z,99.90
2023-04-14T10:01:04.921Z,99.90
2023-04-14T10:03:37.387Z,99.90
2023-04-14T10:06:10.707Z,99.90
2023-04-14T10:08:41.102Z,99.90
2023-04-14T10:11:20.764Z,99.90
2023-04-14T10:13:51.581Z,99.90
2023-04-14T10:16:20.494Z,99.90
2023-04-14T10:18:51.720Z,99.90
2023-04-14T10:21:22.501Z,99.90
2023-04-14T10:23:52.127Z,99.90
2023-04-14T10:26:21.756Z,99.90
2023-04-14T10:28:51.794Z,99.90
2023-04-14T10:31:24.867Z,99.90
2023-04-14T10:33:55.747Z,99.90
2023-04-14T10:36:26.008Z,99.90
2023-04-14T10:39:02.089Z,99.90
2023-04-14T10:41:46.499Z,99.90
2023-04-14T10:44:25.849Z,99.90
2023-04-14T10:46:56.400Z,99.90
2023-04-14T10:49:32.667Z,99.90
2023-04-14T10:52:03.490Z,99.90
2023-04-14T10:54:51.124Z,99.90
2023-04-14T10:57:22.684Z,99.90
2023-04-14T10:59:55.888Z,99.90
2023-04-14T11:02:26.708Z,99.90
2023-04-14T11:05:09.348Z,99.90
2023-04-14T11:07:44.972Z,99.90
2023-04-14T11:10:33.139Z,99.90
2023-04-14T11:13:07.556Z,99.90
2023-04-14T11:15:52.593Z,99.90
2023-04-14T11:18:32.961Z,99.90
2023-04-14T11:21:07.763Z,99.90
2023-04-14T11:23:39.629Z,99.90
2023-04-14T11:26:10.100Z,99.90
2023-04-14T11:28:40.080Z,99.90
2023-04-14T11:31:09.909Z,99.90
2023-04-14T11:33:39.886Z,99.90
2023-04-14T11:36:11.356Z,99.90
2023-04-14T11:38:40.730Z,99.90
2023-04-14T11:41:10.112Z,99.90
2023-04-14T11:43:38.809Z,99.90
2023-04-14T11:46:08.285Z,99.90
2023-04-14T11:48:37.794Z,99.90
2023-04-14T11:51:06.835Z,99.90
2023-04-14T11:53:40.529Z,99.90
2023-04-14T11:56:09.296Z,99.90
2023-04-14T11:58:37.888Z,99.90
2023-04-14T12:01:06.490Z,99.90
2023-04-14T12:03:35.716Z,99.90
2023-04-14T12:06:04.698Z,99.90
2023-04-14T12:08:34.490Z,99.90
2023-04-14T12:11:17.298Z,99.90
2023-04-14T12:13:47.482Z,99.90
2023-04-14T12:16:17.946Z,99.90
2023-04-14T12:18:46.747Z,99.90
2023-04-14T12:21:19.439Z,99.90
2023-04-14T12:23:49.533Z,99.90
2023-04-14T12:26:22.026Z,99.90
2023-04-14T12:28:57.368Z,99.90
2023-04-14T12:31:30.379Z,99.90
2023-04-14T12:34:03.895Z,99.90
2023-04-14T12:36:48.736Z,99.90
2023-04-14T12:39:22.141Z,99.90
2023-04-14T12:41:52.393Z,99.90
2023-04-14T12:44:24.307Z,99.90
2023-04-14T12:46:53.769Z,99.90
2023-04-14T12:49:37.309Z,97.60
2023-04-14T12:52:08.066Z,99.90
2023-04-14T12:54:51.790Z,99.90
2023-04-14T12:57:22.757Z,99.90
2023-04-14T12:59:51.969Z,99.90
2023-04-14T13:02:21.565Z,99.20
2023-04-14T13:04:50.572Z,98.90
2023-04-14T13:07:20.187Z,97.70
2023-04-14T13:09:48.779Z,98.20
2023-04-14T13:12:17.359Z,99.80
2023-04-14T13:14:47.519Z,98.30
2023-04-14T13:17:16.276Z,97.80
2023-04-14T13:19:44.882Z,98.70
2023-04-14T13:22:14.736Z,99.90
2023-04-14T13:24:43.296Z,99.90
2023-04-14T13:27:12.620Z,99.90
2023-04-14T13:29:42.328Z,99.90
2023-04-14T13:32:12.998Z,99.90
2023-04-14T13:34:43.257Z,99.90
2023-04-14T13:37:12.467Z,99.90
2023-04-14T13:39:41.250Z,99.90
2023-04-14T13:42:09.832Z,99.90
2023-04-14T13:44:38.432Z,99.90
2023-04-14T13:47:07.094Z,99.90
2023-04-14T13:49:37.322Z,99.90
2023-04-14T13:52:06.814Z,99.90
2023-04-14T13:54:36.379Z,99.90
2023-04-14T13:57:05.135Z,99.90
2023-04-14T13:59:34.040Z,99.90
2023-04-14T14:02:02.673Z,99.90
2023-04-14T14:04:31.624Z,99.90
2023-04-14T14:07:01.807Z,99.50
2023-04-14T14:09:30.679Z,99.90
2023-04-14T14:11:59.319Z,99.90
2023-04-14T14:14:28.438Z,99.90
2023-04-14T14:16:57.225Z,99.90
2023-04-14T14:19:25.803Z,99.90
2023-04-14T14:21:54.339Z,99.90
2023-04-14T14:24:24.335Z,99.90
2023-04-14T14:26:53.035Z,98.30
2023-04-14T14:29:21.608Z,99.60
2023-04-14T14:31:50.431Z,99.90
2023-04-14T14:34:20.100Z,99.90
2023-04-14T14:36:48.763Z,99.90
2023-04-14T14:39:18.346Z,99.90
2023-04-14T14:41:48.732Z,99.90
2023-04-14T14:44:17.878Z,99.70
2023-04-14T14:46:47.245Z,99.90
2023-04-14T14:49:15.931Z,99.30
2023-04-14T14:51:44.528Z,98.80
2023-04-14T14:54:13.412Z,99.50
2023-04-14T14:56:42.442Z,98.80
2023-04-14T14:59:12.584Z,99.90
2023-04-14T15:01:41.166Z,99.90
2023-04-14T15:04:10.865Z,99.70
2023-04-14T15:06:39.508Z,99.90
2023-04-14T15:09:08.083Z,99.90
2023-04-14T15:11:36.739Z,99.90
2023-04-14T15:14:05.980Z,99.90
2023-04-14T15:16:36.018Z,99.90
2023-04-14T15:19:05.290Z,99.90
2023-04-14T15:21:34.256Z,99.30
2023-04-14T15:24:03.056Z,99.90
2023-04-14T15:26:31.785Z,98.40
2023-04-14T15:29:01.217Z,99.10
2023-04-14T15:31:29.928Z,99.70
2023-04-14T15:34:02.095Z,99.50
2023-04-14T15:36:31.507Z,98.10
2023-04-14T15:39:00.319Z,99.00
2023-04-14T15:41:28.974Z,96.90
2023-04-14T15:43:57.585Z,95.70
2023-04-14T15:46:27.276Z,95.20
2023-04-14T15:48:55.963Z,96.90
2023-04-14T15:51:25.942Z,95.90
2023-04-14T15:53:54.501Z,97.80
2023-04-14T15:56:23.701Z,98.10
2023-04-14T15:58:52.362Z,97.90
2023-04-14T16:01:21.236Z,96.40
2023-04-14T16:03:52.470Z,97.30
2023-04-14T16:06:21.557Z,97.50
2023-04-14T16:08:51.478Z,96.70
2023-04-14T16:11:20.175Z,96.30
2023-04-14T16:13:48.909Z,97.50
2023-04-14T16:16:17.842Z,97.50
2023-04-14T16:18:48.898Z,96.60
2023-04-14T16:21:17.566Z,97.30
2023-04-14T16:23:49.106Z,98.00
2023-04-14T16:26:20.213Z,98.10
2023-04-14T16:28:48.773Z,97.50
2023-04-14T16:31:17.846Z,97.80
2023-04-14T16:33:46.860Z,97.20
2023-04-14T16:36:15.622Z,97.50
2023-04-14T16:38:44.233Z,95.40
2023-04-14T16:41:12.927Z,96.00
2023-04-14T16:43:43.031Z,95.80
2023-04-14T16:46:11.897Z,95.70
2023-04-14T16:48:40.615Z,95.80
2023-04-14T16:51:10.561Z,95.60
2023-04-14T16:53:40.114Z,96.00
2023-04-14T16:56:09.608Z,96.50
2023-04-14T16:58:38.988Z,95.60
2023-04-14T17:01:09.227Z,96.00
2023-04-14T17:03:38.143Z,96.00
2023-04-14T17:06:07.156Z,96.50
2023-04-14T17:08:35.812Z,95.90
2023-04-14T17:11:04.575Z,96.60
2023-04-14T17:13:33.446Z,96.30
2023-04-14T17:16:08.196Z,95.60
2023-04-14T17:18:39.466Z,95.60
2023-04-14T17:21:08.258Z,95.30
2023-04-14T17:23:37.659Z,96.00
2023-04-14T17:26:06.663Z,96.10
2023-04-14T17:28:35.806Z,95.40
2023-04-14T17:31:08.852Z,94.60
2023-04-14T17:33:38.779Z,95.70
2023-04-14T17:36:09.073Z,96.40
2023-04-14T17:38:38.672Z,96.40
2023-04-14T17:41:09.951Z,96.70
2023-04-14T17:43:41.256Z,96.90
2023-04-14T17:46:10.529Z,97.20
2023-04-14T17:48:40.392Z,97.70
2023-04-14T17:51:09.132Z,97.60
2023-04-14T17:53:39.191Z,97.70
2023-04-14T17:56:09.227Z,97.90
2023-04-14T17:58:37.900Z,98.10
2023-04-14T18:01:07.320Z,98.20
2023-04-14T18:03:36.203Z,98.30
2023-04-14T18:06:06.985Z,98.60
2023-04-14T18:08:39.514Z,99.10
2023-04-14T18:11:09.874Z,99.40
2023-04-14T18:13:38.586Z,99.90
2023-04-14T18:16:08.173Z,99.90
2023-04-14T18:18:38.372Z,99.90
2023-04-14T18:21:09.500Z,99.90
2023-04-14T18:23:38.401Z,99.90
2023-04-14T18:28:39.276Z,99.90
2023-04-14T18:31:08.636Z,99.90
2023-04-14T18:33:37.600Z,99.90
2023-04-14T18:36:06.532Z,99.90
2023-04-14T18:38:36.449Z,99.90
2023-04-14T18:41:06.291Z,99.90
2023-04-14T18:43:35.407Z,99.90
2023-04-14T18:46:04.126Z,99.90
2023-04-14T18:48:32.843Z,99.90
2023-04-14T18:51:06.769Z,99.90
2023-04-14T18:53:36.846Z,99.90
2023-04-14T18:56:06.169Z,99.90
2023-04-14T18:58:34.794Z,99.90
2023-04-14T19:01:03.625Z,99.90
2023-04-14T19:03:32.245Z,99.90
2023-04-14T19:06:01.711Z,99.90
2023-04-14T19:08:30.472Z,99.90
2023-04-14T19:11:00.450Z,99.90
2023-04-14T19:13:28.977Z,99.90
2023-04-14T19:16:06.087Z,99.90
2023-04-14T19:18:35.307Z,99.90
2023-04-14T19:21:03.902Z,99.90
2023-04-14T19:23:32.476Z,99.90
2023-04-14T19:26:02.657Z,99.90
2023-04-14T19:28:31.386Z,99.90
2023-04-14T19:31:00.233Z,99.90
2023-04-14T19:33:28.852Z,99.90
2023-04-14T19:35:57.469Z,99.90
2023-04-14T19:38:26.037Z,99.90
2023-04-14T19:40:55.118Z,99.90
2023-04-14T19:43:25.041Z,99.90
2023-04-14T19:45:54.165Z,99.90
2023-04-14T19:48:24.345Z,99.90
2023-04-14T19:50:54.260Z,99.90
2023-04-14T19:53:24.350Z,99.90
2023-04-14T19:55:55.638Z,99.90
2023-04-14T19:58:26.661Z,99.90
2023-04-14T20:00:57.102Z,99.90
2023-04-14T20:03:26.970Z,99.90
2023-04-14T20:05:56.925Z,99.90
2023-04-14T20:08:27.357Z,99.90
2023-04-14T20:10:56.264Z,99.90
2023-04-14T20:13:30.492Z,99.90
2023-04-14T20:15:59.080Z,99.90
2023-04-14T20:18:28.906Z,99.90
2023-04-14T20:20:58.494Z,99.90
2023-04-14T20:23:27.892Z,99.90
2023-04-14T20:25:56.808Z,99.90
2023-04-14T20:28:26.802Z,99.90
2023-04-14T20:30:56.263Z,99.90
2023-04-14T20:33:25.191Z,99.90
2023-04-14T20:35:54.182Z,99.90
2023-04-14T20:38:23.653Z,99.90
2023-04-14T20:40:52.834Z,99.90
2023-04-14T20:43:22.340Z,99.90
2023-04-14T20:45:53.113Z,99.90
2023-04-14T20:48:21.729Z,99.90
2023-04-14T20:50:50.744Z,99.90
2023-04-14T20:53:22.299Z,99.90
2023-04-14T20:55:50.990Z,99.90
2023-04-14T20:58:19.595Z,99.90
2023-04-14T21:00:48.277Z,99.90
2023-04-14T21:03:18.339Z,99.90
2023-04-14T21:05:47.393Z,99.90
2023-04-14T21:08:16.008Z,99.90
2023-04-14T21:11:14.610Z,99.90
2023-04-14T21:15:31.267Z,99.90
2023-04-14T21:16:26.008Z,99.90
2023-04-14T21:18:55.993Z,99.90
2023-04-14T21:21:24.643Z,99.90
2023-04-14T21:23:53.311Z,99.90
2023-04-14T21:26:21.988Z,99.90
2023-04-14T21:28:50.844Z,99.90
2023-04-14T21:31:19.460Z,99.90
2023-04-14T21:33:48.178Z,99.90
2023-04-14T21:36:19.629Z,99.90
2023-04-14T21:38:48.322Z,99.90
2023-04-14T21:41:16.964Z,99.90
2023-04-14T21:43:45.649Z,99.90
2023-04-14T21:46:14.788Z,99.90
2023-04-14T21:48:43.487Z,99.90
2023-04-14T21:53:42.682Z,99.90
2023-04-14T21:56:12.908Z,99.90
2023-04-14T21:58:41.972Z,99.90
2023-04-14T22:01:11.498Z,99.90
2023-04-14T22:03:41.545Z,99.90
2023-04-14T22:06:11.362Z,99.90
2023-04-14T22:08:42.066Z,99.90
2023-04-14T22:11:10.703Z,99.90
2023-04-14T22:13:39.449Z,99.90
2023-04-14T22:16:09.313Z,99.90
2023-04-14T22:18:39.317Z,99.90
2023-04-14T22:21:10.732Z,99.90
2023-04-14T22:23:40.052Z,99.90
2023-04-14T22:26:10.036Z,99.90
2023-04-14T22:28:38.714Z,99.90
2023-04-14T22:31:07.772Z,99.90
2023-04-14T22:33:36.589Z,99.90
2023-04-14T22:36:06.933Z,99.90
2023-04-14T22:38:35.729Z,99.90
2023-04-14T22:41:04.552Z,99.90
2023-04-14T22:43:35.041Z,99.90
2023-04-14T22:46:05.883Z,99.90
2023-04-14T22:48:34.535Z,99.90
2023-04-14T22:51:03.194Z,99.90
2023-04-14T22:53:31.766Z,99.90
2023-04-14T22:56:00.284Z,99.90
2023-04-14T22:58:32.086Z,99.90
2023-04-14T23:01:12.097Z,99.90
2023-04-14T23:03:49.959Z,99.90
2023-04-14T23:06:19.826Z,99.90
2023-04-14T23:08:48.599Z,99.90
2023-04-14T23:11:20.758Z,99.90
2023-04-14T23:13:51.379Z,99.90
2023-04-14T23:16:21.445Z,99.90
2023-04-14T23:18:52.441Z,99.90
2023-04-14T23:21:22.284Z,99.90
2023-04-14T23:23:51.806Z,99.90
2023-04-14T23:26:22.820Z,99.90
2023-04-14T23:28:52.972Z,99.90
2023-04-14T23:31:23.444Z,99.90
2023-04-14T23:33:52.859Z,99.90
2023-04-14T23:36:21.530Z,99.90
2023-04-14T23:38:50.548Z,99.90
2023-04-14T23:41:20.068Z,99.90
2023-04-14T23:43:52.530Z,99.90
2023-04-14T23:46:21.667Z,99.90
2023-04-14T23:48:51.550Z,99.90
2023-04-14T23:51:22.437Z,99.90
2023-04-14T23:53:51.307Z,99.90
2023-04-14T23:56:19.973Z,99.90
2023-04-14T23:58:48.609Z,99.90
