createdAt,value
2019-02-21T00:01:00.058Z,98530.44
2019-02-21T00:03:29.702Z,98534.88
2019-02-21T00:05:59.165Z,98537.14
2019-02-21T00:08:28.889Z,98544.02
2019-02-21T00:10:58.769Z,98531.82
2019-02-21T00:13:28.643Z,98529.13
2019-02-21T00:15:58.328Z,98535.72
2019-02-21T00:18:28.081Z,98531.38
2019-02-21T00:20:57.510Z,98532.66
2019-02-21T00:23:27.087Z,98525.78
2019-02-21T00:25:56.804Z,98530.63
2019-02-21T00:28:26.622Z,98534.62
2019-02-21T00:30:56.361Z,98521.23
2019-02-21T00:33:26.127Z,98523.63
2019-02-21T00:35:55.849Z,98519.77
2019-02-21T00:38:25.339Z,98518.50
2019-02-21T00:40:54.789Z,98530.33
2019-02-21T00:43:24.292Z,98526.36
2019-02-21T00:45:53.926Z,98525.19
2019-02-21T00:48:23.566Z,98523.91
2019-02-21T00:50:53.274Z,98518.23
2019-02-21T00:53:23.022Z,98520.92
2019-02-21T00:55:52.685Z,98525.69
2019-02-21T00:58:22.071Z,98517.39
2019-02-21T01:00:51.865Z,98518.56
2019-02-21T01:03:21.669Z,98517.69
2019-02-21T01:05:51.503Z,98519.55
2019-02-21T01:08:21.120Z,98514.80
2019-02-21T01:10:50.855Z,98514.87
2019-02-21T01:13:20.665Z,98509.64
2019-02-21T01:15:50.387Z,98503.82
2019-02-21T01:18:20.054Z,98501.50
2019-02-21T01:20:49.795Z,98507.28
2019-02-21T01:23:19.567Z,98507.31
2019-02-21T01:25:49.168Z,98509.02
2019-02-21T01:28:18.805Z,98507.92
2019-02-21T01:30:56.718Z,98508.39
2019-02-21T01:33:19.749Z,98505.67
2019-02-21T01:35:49.559Z,98511.86
2019-02-21T01:38:19.394Z,98515.82
2019-02-21T01:40:49.130Z,98512.33
2019-02-21T01:43:18.744Z,98517.06
2019-02-21T01:45:48.510Z,98516.99
2019-02-21T01:48:18.103Z,98517.87
2019-02-21T01:50:47.935Z,98517.60
2019-02-21T01:53:17.698Z,98530.80
2019-02-21T01:55:47.427Z,98522.50
2019-02-21T01:58:16.885Z,98532.18
2019-02-21T02:00:46.660Z,98532.13
2019-02-21T02:03:16.347Z,98533.34
2019-02-21T02:05:46.028Z,98537.39
2019-02-21T02:08:15.892Z,98542.38
2019-02-21T02:10:45.726Z,98546.58
2019-02-21T02:13:24.133Z,98547.84
2019-02-21T02:15:46.550Z,98549.02
2019-02-21T02:18:16.199Z,98548.34
2019-02-21T02:20:45.950Z,98542.66
2019-02-21T02:23:15.334Z,98547.96
2019-02-21T02:25:45.123Z,98557.09
2019-02-21T02:28:15.037Z,98563.60
2019-02-21T02:30:44.877Z,98560.09
2019-02-21T02:33:14.605Z,98557.50
2019-02-21T02:35:44.056Z,98553.17
2019-02-21T02:38:13.712Z,98549.66
2019-02-21T02:40:43.504Z,98558.42
2019-02-21T02:43:13.353Z,98558.45
2019-02-21T02:45:43.140Z,98561.42
2019-02-21T02:48:12.526Z,98562.22
2019-02-21T02:50:42.068Z,98562.99
2019-02-21T02:53:11.839Z,98568.61
2019-02-21T02:55:41.470Z,98564.06
2019-02-21T02:58:11.097Z,98585.84
2019-02-21T03:00:40.956Z,98577.53
2019-02-21T03:03:10.821Z,98585.38
2019-02-21T03:05:40.399Z,98591.84
2019-02-21T03:08:10.095Z,98577.45
2019-02-21T03:10:39.944Z,98575.72
2019-02-21T03:13:09.816Z,98587.02
2019-02-21T03:15:39.450Z,98591.75
2019-02-21T03:18:09.227Z,98596.64
2019-02-21T03:20:38.665Z,98598.08
2019-02-21T03:23:08.272Z,98603.38
2019-02-21T03:25:37.980Z,98606.02
2019-02-21T03:28:07.601Z,98608.46
2019-02-21T03:30:37.018Z,98617.11
2019-02-21T03:33:06.588Z,98619.28
2019-02-21T03:35:36.088Z,98619.80
2019-02-21T03:38:05.997Z,98625.19
2019-02-21T03:40:35.419Z,98624.70
2019-02-21T03:43:05.415Z,98624.62
2019-02-21T03:45:35.073Z,98620.21
2019-02-21T03:48:04.919Z,98622.52
2019-02-21T03:50:34.338Z,98617.27
2019-02-21T03:53:04.039Z,98625.14
2019-02-21T03:55:33.953Z,98625.13
2019-02-21T03:58:03.529Z,98623.95
2019-02-21T04:00:32.958Z,98624.44
2019-02-21T04:03:02.446Z,98626.62
2019-02-21T04:05:32.247Z,98644.99
2019-02-21T04:08:01.731Z,98641.05
2019-02-21T04:10:31.509Z,98644.22
2019-02-21T04:13:01.108Z,98635.84
2019-02-21T04:15:30.843Z,98641.06
2019-02-21T04:18:00.654Z,98637.14
2019-02-21T04:20:30.341Z,98632.83
2019-02-21T04:22:59.962Z,98640.31
2019-02-21T04:25:29.781Z,98649.48
2019-02-21T04:27:59.534Z,98656.07
2019-02-21T04:30:29.491Z,98654.81
2019-02-21T04:32:58.859Z,98659.13
2019-02-21T04:35:28.574Z,98655.22
2019-02-21T04:37:58.311Z,98653.55
2019-02-21T04:40:28.110Z,98651.02
2019-02-21T04:42:57.768Z,98653.70
2019-02-21T04:45:27.456Z,98651.09
2019-02-21T04:47:57.052Z,98655.89
2019-02-21T04:50:26.538Z,98652.30
2019-02-21T04:52:56.275Z,98650.63
2019-02-21T04:55:25.853Z,98651.03
2019-02-21T04:57:55.251Z,98658.42
2019-02-21T05:00:24.991Z,98658.80
2019-02-21T05:02:54.701Z,98663.59
2019-02-21T05:05:24.140Z,98661.55
2019-02-21T05:07:53.719Z,98660.80
2019-02-21T05:10:23.344Z,98667.00
2019-02-21T05:12:53.193Z,98674.06
2019-02-21T05:15:22.943Z,98682.88
2019-02-21T05:17:52.664Z,98686.02
2019-02-21T05:20:22.345Z,98695.61
2019-02-21T05:22:52.053Z,98696.88
2019-02-21T05:25:21.841Z,98695.13
2019-02-21T05:27:56.722Z,98692.96
2019-02-21T05:30:27.777Z,98692.03
2019-02-21T05:33:08.828Z,98692.84
2019-02-21T05:35:57.465Z,98700.16
2019-02-21T05:38:45.245Z,98710.19
2019-02-21T05:41:32.607Z,98714.91
2019-02-21T05:44:16.829Z,98723.59
2019-02-21T05:46:56.694Z,98726.25
2019-02-21T05:49:43.757Z,98728.51
2019-02-21T05:52:29.573Z,98739.02
2019-02-21T05:55:20.827Z,98741.65
2019-02-21T05:57:55.530Z,98754.30
2019-02-21T06:00:39.961Z,98748.23
2019-02-21T06:03:27.293Z,98754.33
2019-02-21T06:06:04.252Z,98766.55
2019-02-21T06:08:55.957Z,98767.38
2019-02-21T06:11:30.120Z,98770.78
2019-02-21T06:14:19.378Z,98775.95
2019-02-21T06:17:06.631Z,98778.05
2019-02-21T06:19:51.072Z,98778.98
2019-02-21T06:22:42.522Z,98772.42
2019-02-21T06:25:30.139Z,98784.08
2019-02-21T06:28:03.690Z,98792.17
2019-02-21T06:30:40.276Z,98796.91
2019-02-21T06:33:09.912Z,98798.17
2019-02-21T06:35:39.744Z,98797.84
2019-02-21T06:38:09.554Z,98795.70
2019-02-21T06:40:40.021Z,98795.17
2019-02-21T06:43:09.461Z,98799.44
2019-02-21T06:45:39.319Z,98802.83
2019-02-21T06:48:08.888Z,98809.81
2019-02-21T06:50:38.659Z,98818.48
2019-02-21T06:53:08.522Z,98813.70
2019-02-21T06:55:38.213Z,98814.86
2019-02-21T06:58:07.701Z,98827.86
2019-02-21T07:00:37.545Z,98828.48
2019-02-21T07:03:15.374Z,98838.38
2019-02-21T07:05:38.493Z,98837.28
2019-02-21T07:08:08.940Z,98835.41
2019-02-21T07:10:38.788Z,98837.66
2019-02-21T07:13:08.692Z,98834.31
2019-02-21T07:15:38.337Z,98844.69
2019-02-21T07:18:08.064Z,98837.22
2019-02-21T07:20:39.727Z,98838.21
2019-02-21T07:23:11.192Z,98837.38
2019-02-21T07:25:52.433Z,98839.49
2019-02-21T07:28:21.915Z,98836.21
2019-02-21T07:30:52.122Z,98846.84
2019-02-21T07:33:28.582Z,98842.40
2019-02-21T07:35:53.182Z,98844.80
2019-02-21T07:38:23.043Z,98850.45
2019-02-21T07:40:52.689Z,98847.88
2019-02-21T07:43:24.728Z,98848.36
2019-02-21T07:45:53.239Z,98853.14
2019-02-21T07:48:23.038Z,98841.44
2019-02-21T07:50:52.463Z,98839.97
2019-02-21T07:53:21.904Z,98839.28
2019-02-21T07:55:51.671Z,98844.88
2019-02-21T07:58:21.157Z,98848.66
2019-02-21T08:00:54.019Z,98847.05
2019-02-21T08:03:30.359Z,98848.84
2019-02-21T08:05:54.543Z,98840.20
2019-02-21T08:08:23.962Z,98838.41
2019-02-21T08:10:53.762Z,98837.69
2019-02-21T08:13:23.645Z,98836.64
2019-02-21T08:15:53.288Z,98836.38
2019-02-21T08:18:22.897Z,98835.64
2019-02-21T08:20:52.397Z,98836.81
2019-02-21T08:23:21.885Z,98838.45
2019-02-21T08:25:51.620Z,98845.13
2019-02-21T08:28:21.308Z,98840.21
2019-02-21T08:30:50.837Z,98836.86
2019-02-21T08:33:57.925Z,98839.30
2019-02-21T08:36:20.140Z,98844.31
2019-02-21T08:38:49.731Z,98846.80
2019-02-21T08:41:19.570Z,98839.25
2019-02-21T08:43:49.160Z,98848.53
2019-02-21T08:46:18.933Z,98855.88
2019-02-21T08:48:48.485Z,98850.94
2019-02-21T08:51:18.530Z,98844.16
2019-02-21T08:53:48.331Z,98839.80
2019-02-21T08:56:18.184Z,98844.78
2019-02-21T08:58:47.937Z,98844.72
2019-02-21T09:01:17.634Z,98837.80
2019-02-21T09:03:47.280Z,98832.91
2019-02-21T09:06:17.009Z,98832.72
2019-02-21T09:08:46.802Z,98842.28
2019-02-21T09:11:19.414Z,98839.55
2019-02-21T09:13:47.924Z,98843.55
2019-02-21T09:16:17.999Z,98844.17
2019-02-21T09:18:48.026Z,98843.03
2019-02-21T09:21:17.405Z,98835.69
2019-02-21T09:23:47.073Z,98839.55
2019-02-21T09:26:16.939Z,98848.23
2019-02-21T09:28:46.467Z,98842.32
2019-02-21T09:31:15.963Z,98841.30
2019-02-21T09:33:45.591Z,98835.45
2019-02-21T09:36:15.088Z,98838.03
2019-02-21T09:38:44.903Z,98845.38
2019-02-21T09:41:14.545Z,98838.12
2019-02-21T09:43:44.114Z,98834.42
2019-02-21T09:46:13.895Z,98837.17
2019-02-21T09:48:43.612Z,98839.98
2019-02-21T09:51:13.243Z,98839.28
2019-02-21T09:53:42.892Z,98835.09
2019-02-21T09:56:12.634Z,98834.92
2019-02-21T09:58:42.433Z,98817.89
2019-02-21T10:01:11.990Z,98818.43
2019-02-21T10:03:44.128Z,98813.67
2019-02-21T10:06:13.054Z,98815.45
2019-02-21T10:08:42.726Z,98818.34
2019-02-21T10:11:12.632Z,98807.85
2019-02-21T10:13:42.384Z,98808.91
2019-02-21T10:16:12.082Z,98801.28
2019-02-21T10:18:41.684Z,98801.28
2019-02-21T10:21:11.466Z,98800.07
2019-02-21T10:23:42.160Z,98796.33
2019-02-21T10:26:11.621Z,98793.06
2019-02-21T10:28:41.241Z,98789.44
2019-02-21T10:31:10.715Z,98787.06
2019-02-21T10:33:47.109Z,98784.94
2019-02-21T10:36:11.482Z,98775.23
2019-02-21T10:38:40.977Z,98786.64
2019-02-21T10:41:10.767Z,98782.47
2019-02-21T10:43:40.313Z,98780.64
2019-02-21T10:46:09.867Z,98775.86
2019-02-21T10:48:39.602Z,98769.30
2019-02-21T10:51:09.234Z,98772.70
2019-02-21T10:53:38.933Z,98775.10
2019-02-21T10:56:08.599Z,98774.27
2019-02-21T10:58:38.373Z,98770.46
2019-02-21T11:01:08.136Z,98761.91
2019-02-21T11:03:37.876Z,98765.52
2019-02-21T11:06:07.705Z,98765.31
2019-02-21T11:08:37.420Z,98764.45
2019-02-21T11:11:07.372Z,98751.50
2019-02-21T11:13:36.767Z,98743.83
2019-02-21T11:16:06.586Z,98740.80
2019-02-21T11:18:36.188Z,98746.55
2019-02-21T11:21:05.833Z,98741.17
2019-02-21T11:23:35.439Z,98746.11
2019-02-21T11:26:05.165Z,98736.59
2019-02-21T11:28:34.549Z,98741.19
2019-02-21T11:31:04.430Z,98737.34
2019-02-21T11:33:34.184Z,98733.25
2019-02-21T11:36:03.987Z,98730.11
2019-02-21T11:38:33.735Z,98723.14
2019-02-21T11:41:03.720Z,98722.18
2019-02-21T11:43:33.364Z,98718.14
2019-02-21T11:46:02.752Z,98713.27
2019-02-21T11:48:32.135Z,98702.66
2019-02-21T11:51:01.911Z,98699.38
2019-02-21T11:53:31.760Z,98698.56
2019-02-21T11:56:01.150Z,98696.03
2019-02-21T11:58:30.545Z,98688.77
2019-02-21T12:01:00.043Z,98685.49
2019-02-21T12:03:29.547Z,98687.19
2019-02-21T12:05:59.313Z,98676.95
2019-02-21T12:08:28.805Z,98679.09
2019-02-21T12:10:58.667Z,98685.77
2019-02-21T12:13:28.399Z,98679.33
2019-02-21T12:15:59.119Z,98668.22
2019-02-21T12:18:29.226Z,98670.38
2019-02-21T12:20:58.951Z,98663.00
2019-02-21T12:23:28.478Z,98657.22
2019-02-21T12:25:58.184Z,98654.84
2019-02-21T12:28:27.654Z,98652.42
2019-02-21T12:30:57.279Z,98650.13
2019-02-21T12:33:27.530Z,98650.27
2019-02-21T12:35:59.441Z,98647.19
2019-02-21T12:38:28.718Z,98638.63
2019-02-21T12:40:58.368Z,98638.73
2019-02-21T12:43:28.095Z,98640.02
2019-02-21T12:46:01.096Z,98649.88
2019-02-21T12:48:30.625Z,98649.45
2019-02-21T12:51:00.499Z,98646.16
2019-02-21T12:53:30.121Z,98638.98
2019-02-21T12:55:59.534Z,98638.39
2019-02-21T12:58:28.980Z,98638.63
2019-02-21T13:00:58.902Z,98630.52
2019-02-21T13:03:28.627Z,98632.52
2019-02-21T13:05:58.320Z,98631.55
2019-02-21T13:08:28.009Z,98630.62
2019-02-21T13:10:57.913Z,98632.62
2019-02-21T13:13:27.676Z,98623.65
2019-02-21T13:15:57.353Z,98626.25
2019-02-21T13:18:26.973Z,98621.77
2019-02-21T13:20:56.467Z,98628.08
2019-02-21T13:23:26.082Z,98627.16
2019-02-21T13:25:55.725Z,98618.77
2019-02-21T13:28:25.370Z,98615.92
2019-02-21T13:30:55.211Z,98619.13
2019-02-21T13:33:24.610Z,98620.94
2019-02-21T13:35:54.350Z,98616.22
2019-02-21T13:38:24.185Z,98619.75
2019-02-21T13:40:53.587Z,98618.23
2019-02-21T13:43:22.967Z,98613.77
2019-02-21T13:45:53.561Z,98613.87
2019-02-21T13:48:23.288Z,98613.75
2019-02-21T13:50:52.970Z,98616.66
2019-02-21T13:53:22.586Z,98615.91
2019-02-21T13:55:52.196Z,98615.28
2019-02-21T13:58:21.689Z,98614.80
2019-02-21T14:00:51.307Z,98617.10
2019-02-21T14:03:21.023Z,98616.00
2019-02-21T14:05:50.412Z,98616.47
2019-02-21T14:08:19.799Z,98614.08
2019-02-21T14:10:49.537Z,98609.24
2019-02-21T14:13:19.024Z,98600.70
2019-02-21T14:15:48.708Z,98606.28
2019-02-21T14:18:18.427Z,98602.95
2019-02-21T14:20:48.313Z,98601.98
2019-02-21T14:23:18.228Z,98603.77
2019-02-21T14:25:47.756Z,98603.83
2019-02-21T14:28:17.385Z,98596.11
2019-02-21T14:30:46.874Z,98595.97
2019-02-21T14:33:17.480Z,98593.45
2019-02-21T14:35:47.023Z,98592.36
2019-02-21T14:38:27.382Z,98595.88
2019-02-21T14:40:48.298Z,98596.31
2019-02-21T14:43:18.168Z,98585.27
2019-02-21T14:45:47.846Z,98588.66
2019-02-21T14:48:17.290Z,98590.60
2019-02-21T14:50:47.197Z,98589.95
2019-02-21T14:53:16.875Z,98588.56
2019-02-21T14:55:46.426Z,98588.68
2019-02-21T14:58:15.839Z,98590.36
2019-02-21T15:00:45.618Z,98585.90
2019-02-21T15:03:22.102Z,98593.07
2019-02-21T15:05:46.696Z,98595.12
2019-02-21T15:08:22.059Z,98589.31
2019-02-21T15:10:52.742Z,98590.63
2019-02-21T15:13:25.405Z,98583.30
2019-02-21T15:15:54.123Z,98591.55
2019-02-21T15:18:23.646Z,98591.86
2019-02-21T15:20:53.573Z,98588.51
2019-02-21T15:23:23.269Z,98587.09
2019-02-21T15:25:53.040Z,98589.86
2019-02-21T15:28:22.908Z,98589.53
2019-02-21T15:30:52.511Z,98579.34
2019-02-21T15:33:22.103Z,98585.90
2019-02-21T15:35:51.631Z,98577.00
2019-02-21T15:38:21.146Z,98583.69
2019-02-21T15:40:50.652Z,98584.45
2019-02-21T15:43:20.231Z,98595.55
2019-02-21T15:45:49.737Z,98593.65
2019-02-21T15:48:19.615Z,98596.34
2019-02-21T15:50:49.250Z,98597.95
2019-02-21T15:53:18.651Z,98600.95
2019-02-21T15:55:48.146Z,98598.13
2019-02-21T15:58:17.636Z,98598.86
2019-02-21T16:00:47.263Z,98603.94
2019-02-21T16:03:17.083Z,98601.40
2019-02-21T16:05:46.707Z,98602.14
2019-02-21T16:08:16.096Z,98613.07
2019-02-21T16:10:45.972Z,98610.61
2019-02-21T16:13:16.398Z,98609.01
2019-02-21T16:15:46.227Z,98607.05
2019-02-21T16:18:15.608Z,98611.59
2019-02-21T16:20:45.430Z,98617.58
2019-02-21T16:23:15.171Z,98612.64
2019-02-21T16:25:44.761Z,98617.21
2019-02-21T16:28:14.369Z,98620.45
2019-02-21T16:30:44.140Z,98621.43
2019-02-21T16:33:16.180Z,98629.41
2019-02-21T16:35:45.751Z,98626.11
2019-02-21T16:38:15.134Z,98630.68
2019-02-21T16:40:44.883Z,98630.42
2019-02-21T16:43:14.477Z,98639.34
2019-02-21T16:45:47.215Z,98646.56
2019-02-21T16:48:15.391Z,98640.28
2019-02-21T16:50:44.784Z,98643.03
2019-02-21T16:53:14.404Z,98642.19
2019-02-21T16:55:43.950Z,98645.73
2019-02-21T16:58:13.666Z,98651.34
2019-02-21T17:00:52.694Z,98649.47
2019-02-21T17:03:14.731Z,98646.92
2019-02-21T17:05:44.342Z,98644.78
2019-02-21T17:08:13.849Z,98649.59
2019-02-21T17:10:43.516Z,98653.97
2019-02-21T17:13:12.995Z,98650.98
2019-02-21T17:15:42.575Z,98658.59
2019-02-21T17:18:12.412Z,98658.63
2019-02-21T17:20:41.853Z,98658.87
2019-02-21T17:23:22.233Z,98656.24
2019-02-21T17:25:42.876Z,98663.84
2019-02-21T17:28:13.008Z,98662.53
2019-02-21T17:30:42.891Z,98660.81
2019-02-21T17:33:12.385Z,98659.86
2019-02-21T17:35:41.768Z,98662.00
2019-02-21T17:38:11.453Z,98661.97
2019-02-21T17:40:41.272Z,98668.61
2019-02-21T17:43:11.347Z,98664.02
2019-02-21T17:45:40.854Z,98665.30
2019-02-21T17:48:10.596Z,98668.91
2019-02-21T17:50:41.321Z,98665.44
2019-02-21T17:53:11.026Z,98665.63
2019-02-21T17:55:40.440Z,98666.13
2019-02-21T17:58:09.839Z,98663.28
2019-02-21T18:00:40.015Z,98662.63
2019-02-21T18:03:09.410Z,98662.73
2019-02-21T18:05:39.183Z,98663.67
2019-02-21T18:08:08.671Z,98657.55
2019-02-21T18:10:38.277Z,98658.02
2019-02-21T18:13:07.979Z,98653.14
2019-02-21T18:15:37.476Z,98653.18
2019-02-21T18:18:07.246Z,98650.99
2019-02-21T18:20:36.652Z,98653.55
2019-02-21T18:23:06.291Z,98646.22
2019-02-21T18:25:39.365Z,98646.59
2019-02-21T18:28:09.245Z,98646.66
2019-02-21T18:30:39.666Z,98654.09
2019-02-21T18:33:09.134Z,98647.16
2019-02-21T18:35:38.963Z,98648.81
2019-02-21T18:38:08.595Z,98647.90
2019-02-21T18:40:37.991Z,98649.34
2019-02-21T18:43:07.811Z,98652.00
2019-02-21T18:45:37.612Z,98655.12
2019-02-21T18:48:07.281Z,98650.86
2019-02-21T18:50:38.426Z,98655.20
2019-02-21T18:53:08.138Z,98653.55
2019-02-21T18:55:37.539Z,98652.61
2019-02-21T18:58:07.109Z,98656.07
2019-02-21T19:00:36.892Z,98652.67
2019-02-21T19:03:06.736Z,98656.30
2019-02-21T19:05:36.550Z,98660.17
2019-02-21T19:08:06.402Z,98671.09
2019-02-21T19:10:36.229Z,98669.10
2019-02-21T19:13:07.755Z,98675.13
2019-02-21T19:15:37.480Z,98676.50
2019-02-21T19:18:06.923Z,98674.81
2019-02-21T19:20:36.618Z,98682.02
2019-02-21T19:23:06.309Z,98683.82
2019-02-21T19:25:36.067Z,98685.72
2019-02-21T19:28:06.026Z,98686.53
2019-02-21T19:30:45.496Z,98688.86
2019-02-21T19:33:14.883Z,98684.44
2019-02-21T19:35:44.985Z,98687.98
2019-02-21T19:38:16.295Z,98690.55
2019-02-21T19:40:45.796Z,98696.78
2019-02-21T19:43:15.200Z,98699.31
2019-02-21T19:45:45.110Z,98698.41
2019-02-21T19:48:14.907Z,98704.31
2019-02-21T19:50:44.565Z,98706.70
2019-02-21T19:53:14.547Z,98698.00
2019-02-21T19:55:44.573Z,98701.98
2019-02-21T19:58:14.402Z,98704.50
2019-02-21T20:00:44.167Z,98699.30
2019-02-21T20:03:14.218Z,98703.68
2019-02-21T20:05:43.993Z,98696.31
2019-02-21T20:08:20.887Z,98702.09
2019-02-21T20:10:44.798Z,98696.42
2019-02-21T20:13:16.902Z,98693.00
2019-02-21T20:15:46.763Z,98696.06
2019-02-21T20:18:16.961Z,98696.14
2019-02-21T20:20:46.793Z,98690.00
2019-02-21T20:23:16.330Z,98691.83
2019-02-21T20:25:45.865Z,98686.59
2019-02-21T20:28:15.816Z,98685.23
2019-02-21T20:30:45.429Z,98673.38
2019-02-21T20:33:14.819Z,98675.58
2019-02-21T20:35:44.746Z,98672.12
2019-02-21T20:38:14.473Z,98669.52
2019-02-21T20:40:43.863Z,98662.05
2019-02-21T20:43:13.691Z,98659.90
2019-02-21T20:45:52.469Z,98664.70
2019-02-21T20:48:14.710Z,98658.59
2019-02-21T20:50:44.649Z,98654.28
2019-02-21T20:53:14.447Z,98654.33
2019-02-21T20:55:44.204Z,98649.15
2019-02-21T20:58:13.556Z,98650.92
2019-02-21T21:00:43.280Z,98648.30
2019-02-21T21:03:13.090Z,98644.87
2019-02-21T21:05:42.767Z,98636.66
2019-02-21T21:08:12.305Z,98632.76
2019-02-21T21:10:41.790Z,98632.78
2019-02-21T21:13:11.273Z,98634.94
2019-02-21T21:15:40.772Z,98633.22
2019-02-21T21:18:10.412Z,98633.27
2019-02-21T21:20:39.895Z,98631.16
2019-02-21T21:23:09.281Z,98628.72
2019-02-21T21:25:38.955Z,98628.72
2019-02-21T21:28:08.465Z,98626.92
2019-02-21T21:30:38.035Z,98625.67
2019-02-21T21:33:07.406Z,98623.95
2019-02-21T21:35:37.156Z,98622.69
2019-02-21T21:38:06.866Z,98626.16
2019-02-21T21:40:36.562Z,98618.38
2019-02-21T21:43:06.140Z,98615.77
2019-02-21T21:45:35.630Z,98614.02
2019-02-21T21:48:05.546Z,98616.61
2019-02-21T21:50:35.150Z,98609.63
2019-02-21T21:53:04.694Z,98605.78
2019-02-21T21:55:34.481Z,98610.14
2019-02-21T21:58:04.446Z,98605.28
2019-02-21T22:00:33.925Z,98613.09
2019-02-21T22:03:03.755Z,98599.56
2019-02-21T22:05:33.428Z,98596.89
2019-02-21T22:08:03.069Z,98600.33
2019-02-21T22:10:32.819Z,98593.77
2019-02-21T22:13:02.344Z,98599.89
2019-02-21T22:15:31.978Z,98601.13
2019-02-21T22:18:01.356Z,98604.67
2019-02-21T22:20:31.106Z,98601.66
2019-02-21T22:23:02.144Z,98605.13
2019-02-21T22:25:31.805Z,98601.66
2019-02-21T22:28:01.232Z,98595.09
2019-02-21T22:30:31.036Z,98603.02
2019-02-21T22:33:00.881Z,98594.70
2019-02-21T22:35:30.326Z,98597.74
2019-02-21T22:37:59.850Z,98594.72
2019-02-21T22:40:29.329Z,98597.33
2019-02-21T22:42:58.865Z,98593.41
2019-02-21T22:45:28.646Z,98595.20
2019-02-21T22:47:58.517Z,98596.84
2019-02-21T22:50:28.201Z,98596.41
2019-02-21T22:52:57.785Z,98598.97
2019-02-21T22:55:27.453Z,98599.84
2019-02-21T22:57:56.921Z,98595.54
2019-02-21T23:01:06.403Z,98590.73
2019-02-21T23:04:01.555Z,98587.61
2019-02-21T23:06:42.310Z,98595.48
2019-02-21T23:09:27.690Z,98599.94
2019-02-21T23:11:54.664Z,98590.28
2019-02-21T23:14:24.366Z,98601.26
2019-02-21T23:16:54.097Z,98592.61
2019-02-21T23:19:24.290Z,98588.70
2019-02-21T23:21:53.899Z,98579.66
2019-02-21T23:24:23.400Z,98578.30
2019-02-21T23:26:52.879Z,98581.30
2019-02-21T23:29:22.266Z,98576.98
2019-02-21T23:31:52.042Z,98573.17
2019-02-21T23:34:50.077Z,98568.91
2019-02-21T23:37:19.462Z,98571.42
2019-02-21T23:39:48.849Z,98565.39
2019-02-21T23:42:18.622Z,98572.34
2019-02-21T23:44:48.313Z,98568.47
2019-02-21T23:47:17.717Z,98565.97
2019-02-21T23:49:47.325Z,98567.06
2019-02-21T23:52:17.065Z,98573.30
2019-02-21T23:54:46.756Z,98567.54
2019-02-21T23:57:16.444Z,98564.90
2019-02-21T23:59:46.060Z,98574.55
