createdAt,value
2017-10-01T00:00:23.276Z,984.99
2017-10-01T00:01:23.211Z,984.99
2017-10-01T00:02:23.242Z,985.05
2017-10-01T00:04:55.791Z,985.03
2017-10-01T00:05:56.628Z,985.07
2017-10-01T00:07:49.166Z,985.05
2017-10-01T00:08:48.078Z,985.11
2017-10-01T00:10:42.255Z,985.10
2017-10-01T00:11:41.909Z,985.12
2017-10-01T00:13:36.319Z,985.12
2017-10-01T00:14:36.808Z,985.10
2017-10-01T00:16:29.927Z,985.11
2017-10-01T00:17:30.389Z,985.14
2017-10-01T00:19:23.118Z,985.14
2017-10-01T00:20:21.985Z,985.21
2017-10-01T00:22:14.953Z,985.25
2017-10-01T00:23:16.356Z,985.25
2017-10-01T00:25:22.935Z,985.26
2017-10-01T00:26:31.628Z,985.27
2017-10-01T00:28:16.838Z,985.31
2017-10-01T00:29:16.235Z,985.30
2017-10-01T00:31:09.150Z,985.37
2017-10-01T00:32:09.501Z,985.37
2017-10-01T00:34:03.399Z,985.35
2017-10-01T00:35:02.427Z,985.36
2017-10-01T00:36:57.206Z,985.37
2017-10-01T00:37:56.688Z,985.35
2017-10-01T00:39:50.554Z,985.35
2017-10-01T00:40:50.013Z,985.38
2017-10-01T00:42:41.906Z,985.39
2017-10-01T00:43:42.381Z,985.42
2017-10-01T00:45:35.321Z,985.42
2017-10-01T00:46:35.658Z,985.39
2017-10-01T00:47:34.802Z,985.45
2017-10-01T00:48:35.327Z,985.45
2017-10-01T00:49:35.664Z,985.48
2017-10-01T00:50:35.679Z,985.53
2017-10-01T00:51:34.655Z,985.48
2017-10-01T00:52:36.164Z,985.47
2017-10-01T00:53:36.140Z,985.51
2017-10-01T00:54:34.579Z,985.49
2017-10-01T00:55:34.526Z,985.47
2017-10-01T00:56:34.237Z,985.47
2017-10-01T00:57:34.035Z,985.46
2017-10-01T00:58:33.942Z,985.46
2017-10-01T00:59:33.966Z,985.45
2017-10-01T01:00:33.921Z,985.43
2017-10-01T01:01:33.900Z,985.45
2017-10-01T01:02:33.856Z,985.54
2017-10-01T01:03:33.786Z,985.56
2017-10-01T01:04:33.772Z,985.56
2017-10-01T01:05:33.725Z,985.57
2017-10-01T01:06:33.677Z,985.55
2017-10-01T01:07:33.623Z,985.57
2017-10-01T01:08:33.678Z,985.52
2017-10-01T01:09:33.581Z,985.54
2017-10-01T01:10:33.500Z,985.56
2017-10-01T01:11:33.497Z,985.55
2017-10-01T01:12:33.432Z,985.58
2017-10-01T01:13:33.410Z,985.59
2017-10-01T01:14:33.430Z,985.65
2017-10-01T01:15:33.335Z,985.66
2017-10-01T01:16:33.366Z,985.72
2017-10-01T01:17:33.314Z,985.64
2017-10-01T01:18:33.199Z,985.70
2017-10-01T01:19:33.232Z,985.71
2017-10-01T01:20:33.149Z,985.71
2017-10-01T01:21:33.124Z,985.70
2017-10-01T01:22:33.108Z,985.67
2017-10-01T01:23:33.036Z,985.73
2017-10-01T01:24:33.019Z,985.70
2017-10-01T01:25:32.982Z,985.68
2017-10-01T01:26:32.954Z,985.71
2017-10-01T01:27:32.924Z,985.71
2017-10-01T01:28:43.415Z,985.74
2017-10-01T01:29:33.816Z,985.73
2017-10-01T01:30:34.699Z,985.72
2017-10-01T01:31:33.769Z,985.75
2017-10-01T01:32:33.168Z,985.77
2017-10-01T01:33:33.144Z,985.73
2017-10-01T01:34:33.619Z,985.76
2017-10-01T01:35:33.043Z,985.72
2017-10-01T01:36:33.558Z,985.74
2017-10-01T01:37:33.475Z,985.70
2017-10-01T01:38:43.275Z,985.70
2017-10-01T01:39:33.422Z,985.71
2017-10-01T01:40:33.732Z,985.72
