createdAt,value
2023-01-22T00:02:13.740Z,8.77
2023-01-22T00:04:45.185Z,9.27
2023-01-22T00:07:15.564Z,6.93
2023-01-22T00:09:44.112Z,8.52
2023-01-22T00:12:12.780Z,6.72
2023-01-22T00:14:43.359Z,7.93
2023-01-22T00:17:12.366Z,7.28
2023-01-22T00:19:40.801Z,7.72
2023-01-22T00:22:10.761Z,6.63
2023-01-22T00:24:40.922Z,6.80
2023-01-22T00:27:09.394Z,6.55
2023-01-22T00:29:37.778Z,5.90
2023-01-22T00:32:06.400Z,6.20
2023-01-22T00:34:34.950Z,6.22
2023-01-22T00:37:03.304Z,6.38
2023-01-22T00:39:31.673Z,6.25
2023-01-22T00:42:01.361Z,6.13
2023-01-22T00:44:30.038Z,6.60
2023-01-22T00:46:58.468Z,9.52
2023-01-22T00:49:26.746Z,20.92
2023-01-22T00:51:55.077Z,34.30
2023-01-22T00:54:23.460Z,34.42
2023-01-22T00:56:51.797Z,15.68
2023-01-22T00:59:21.693Z,15.88
2023-01-22T01:01:50.241Z,18.20
2023-01-22T01:04:18.673Z,9.13
2023-01-22T01:06:47.013Z,7.22
2023-01-22T01:09:15.478Z,7.40
2023-01-22T01:11:43.795Z,6.68
2023-01-22T01:14:12.368Z,7.00
2023-01-22T01:16:43.507Z,5.53
2023-01-22T01:19:13.738Z,8.15
2023-01-22T01:21:42.054Z,6.38
2023-01-22T01:24:11.211Z,5.80
2023-01-22T01:26:40.883Z,5.70
2023-01-22T01:29:10.413Z,5.97
2023-01-22T01:31:39.596Z,6.60
2023-01-22T01:34:09.718Z,6.90
2023-01-22T01:36:48.631Z,7.13
2023-01-22T01:39:18.020Z,8.13
2023-01-22T01:41:46.890Z,6.13
2023-01-22T01:44:16.653Z,5.13
2023-01-22T01:46:48.121Z,7.15
2023-01-22T01:49:20.707Z,5.65
2023-01-22T01:51:50.080Z,7.40
2023-01-22T01:54:19.128Z,6.47
2023-01-22T01:56:49.915Z,5.18
2023-01-22T01:59:19.771Z,5.70
2023-01-22T02:01:50.767Z,6.38
2023-01-22T02:04:20.974Z,5.13
2023-01-22T02:06:49.326Z,5.28
2023-01-22T02:09:17.860Z,5.70
2023-01-22T02:11:46.545Z,5.10
2023-01-22T02:14:16.350Z,5.40
2023-01-22T02:16:44.963Z,6.13
2023-01-22T02:19:13.324Z,5.93
2023-01-22T02:21:43.702Z,6.20
2023-01-22T02:24:13.276Z,5.47
2023-01-22T02:26:42.481Z,7.10
2023-01-22T02:29:11.587Z,5.88
2023-01-22T02:31:41.291Z,7.28
2023-01-22T02:34:11.005Z,5.70
2023-01-22T02:36:40.408Z,6.53
2023-01-22T02:39:10.339Z,5.32
2023-01-22T02:41:38.963Z,5.22
2023-01-22T02:44:07.678Z,5.78
2023-01-22T02:46:36.496Z,5.10
2023-01-22T02:49:05.090Z,5.72
2023-01-22T02:51:33.387Z,4.78
2023-01-22T02:54:01.861Z,5.22
2023-01-22T02:56:31.658Z,5.50
2023-01-22T02:59:01.301Z,6.45
2023-01-22T03:01:29.850Z,7.03
2023-01-22T03:03:59.765Z,5.80
2023-01-22T03:06:29.027Z,6.63
2023-01-22T03:08:58.161Z,8.63
2023-01-22T03:11:27.664Z,8.10
2023-01-22T03:14:15.549Z,9.55
2023-01-22T03:17:02.360Z,8.85
2023-01-22T03:19:48.310Z,9.80
2023-01-22T03:22:17.330Z,9.15
2023-01-22T03:24:50.484Z,10.82
2023-01-22T03:27:19.257Z,9.73
2023-01-22T03:29:49.349Z,9.98
2023-01-22T03:32:17.925Z,7.55
2023-01-22T03:34:46.614Z,7.82
2023-01-22T03:37:15.158Z,8.50
2023-01-22T03:39:43.569Z,6.82
2023-01-22T03:42:11.853Z,9.68
2023-01-22T03:44:40.119Z,8.18
2023-01-22T03:47:10.047Z,6.25
2023-01-22T03:49:38.531Z,8.13
2023-01-22T03:52:06.824Z,5.70
2023-01-22T03:54:35.476Z,7.07
2023-01-22T03:57:03.844Z,4.43
2023-01-22T03:59:32.604Z,5.78
2023-01-22T04:02:00.966Z,4.45
2023-01-22T04:04:30.734Z,4.72
2023-01-22T04:06:59.293Z,5.75
2023-01-22T04:09:27.622Z,5.53
2023-01-22T04:11:55.983Z,4.63
2023-01-22T04:14:24.249Z,4.78
2023-01-22T04:16:52.664Z,4.32
2023-01-22T04:19:21.050Z,6.03
2023-01-22T04:21:50.924Z,4.55
2023-01-22T04:24:19.479Z,4.68
2023-01-22T04:26:48.141Z,5.00
2023-01-22T04:29:18.752Z,4.57
2023-01-22T04:31:47.522Z,3.78
2023-01-22T04:34:16.121Z,5.03
2023-01-22T04:36:44.407Z,5.53
2023-01-22T04:39:14.103Z,4.93
2023-01-22T04:41:42.397Z,4.80
2023-01-22T04:44:11.014Z,5.15
2023-01-22T04:46:39.634Z,4.22
2023-01-22T04:49:08.225Z,4.30
2023-01-22T04:51:36.529Z,4.22
2023-01-22T04:54:05.159Z,4.57
2023-01-22T04:56:34.807Z,4.55
2023-01-22T04:59:03.264Z,5.00
2023-01-22T05:01:31.709Z,4.13
2023-01-22T05:04:02.328Z,4.22
2023-01-22T05:06:31.762Z,5.40
2023-01-22T05:09:00.023Z,5.07
2023-01-22T05:11:28.674Z,3.78
2023-01-22T05:13:58.598Z,4.03
2023-01-22T05:16:26.932Z,3.55
2023-01-22T05:18:55.301Z,3.38
2023-01-22T05:21:23.969Z,3.45
2023-01-22T05:23:52.500Z,3.63
2023-01-22T05:26:21.117Z,3.55
2023-01-22T05:28:49.713Z,3.13
2023-01-22T05:31:19.735Z,3.80
2023-01-22T05:33:48.130Z,3.28
2023-01-22T05:36:16.913Z,3.75
2023-01-22T05:38:46.517Z,3.53
2023-01-22T05:41:15.050Z,3.47
2023-01-22T05:43:43.449Z,3.70
2023-01-22T05:46:12.561Z,4.13
2023-01-22T05:48:42.180Z,3.65
2023-01-22T05:51:11.925Z,4.97
2023-01-22T05:53:40.471Z,4.15
2023-01-22T05:56:08.909Z,4.13
2023-01-22T05:58:37.432Z,3.30
2023-01-22T06:01:05.929Z,6.45
2023-01-22T06:03:34.310Z,4.88
2023-01-22T06:06:05.240Z,5.22
2023-01-22T06:08:34.394Z,6.90
2023-01-22T06:11:02.950Z,7.20
2023-01-22T06:13:31.706Z,5.25
2023-01-22T06:16:00.425Z,3.95
2023-01-22T06:18:39.539Z,4.65
2023-01-22T06:21:10.031Z,3.85
2023-01-22T06:23:38.672Z,4.97
2023-01-22T06:26:07.324Z,4.95
2023-01-22T06:28:35.626Z,4.05
2023-01-22T06:31:07.806Z,6.05
2023-01-22T06:33:36.753Z,16.60
2023-01-22T06:36:05.512Z,9.25
2023-01-22T06:38:35.605Z,7.10
2023-01-22T06:41:03.983Z,8.48
2023-01-22T06:43:32.511Z,6.53
2023-01-22T06:46:01.213Z,6.43
2023-01-22T06:48:29.628Z,6.53
2023-01-22T06:50:59.853Z,11.30
2023-01-22T06:53:28.628Z,7.47
2023-01-22T06:56:00.304Z,5.93
2023-01-22T06:58:28.853Z,7.57
2023-01-22T07:00:57.396Z,10.95
2023-01-22T07:03:25.933Z,5.85
2023-01-22T07:05:58.271Z,5.38
2023-01-22T07:08:27.051Z,10.25
2023-01-22T07:10:55.341Z,6.28
2023-01-22T07:13:24.985Z,4.30
2023-01-22T07:15:53.514Z,4.78
2023-01-22T07:18:23.918Z,5.90
2023-01-22T07:20:52.316Z,8.73
2023-01-22T07:23:20.613Z,6.32
2023-01-22T07:25:49.042Z,8.38
2023-01-22T07:28:17.640Z,5.93
2023-01-22T07:30:47.484Z,6.68
2023-01-22T07:33:16.355Z,7.72
2023-01-22T07:35:45.362Z,5.28
2023-01-22T07:38:13.672Z,29.88
2023-01-22T07:40:41.958Z,15.23
2023-01-22T07:43:10.696Z,14.43
2023-01-22T07:45:38.950Z,23.13
2023-01-22T07:48:10.841Z,25.45
2023-01-22T07:50:40.280Z,10.85
2023-01-22T07:53:11.666Z,11.40
2023-01-22T07:55:40.988Z,8.27
2023-01-22T07:58:09.314Z,10.63
2023-01-22T08:00:37.846Z,26.42
2023-01-22T08:03:06.529Z,24.23
2023-01-22T08:05:36.575Z,11.27
2023-01-22T08:08:05.144Z,24.90
2023-01-22T08:10:33.504Z,22.90
2023-01-22T08:13:01.867Z,13.50
2023-01-22T08:15:32.795Z,21.48
2023-01-22T08:18:02.049Z,10.30
2023-01-22T08:20:30.461Z,11.85
2023-01-22T08:23:00.627Z,10.30
2023-01-22T08:25:29.653Z,13.27
2023-01-22T08:27:58.103Z,10.90
2023-01-22T08:30:26.505Z,23.10
2023-01-22T08:32:58.845Z,27.50
2023-01-22T08:35:29.650Z,10.70
2023-01-22T08:38:14.944Z,8.18
2023-01-22T08:40:50.934Z,12.35
2023-01-22T08:43:24.254Z,7.57
2023-01-22T08:45:54.185Z,7.10
2023-01-22T08:48:24.338Z,7.18
2023-01-22T08:50:53.973Z,11.77
2023-01-22T08:53:24.175Z,7.80
2023-01-22T08:55:54.476Z,8.85
2023-01-22T08:58:28.042Z,7.20
2023-01-22T09:00:58.881Z,8.82
2023-01-22T09:03:29.168Z,10.13
2023-01-22T09:06:03.652Z,5.82
2023-01-22T09:08:33.971Z,7.53
2023-01-22T09:11:10.925Z,7.07
2023-01-22T09:13:42.252Z,8.32
2023-01-22T09:16:15.101Z,6.93
2023-01-22T09:18:50.530Z,9.90
2023-01-22T09:21:23.273Z,9.57
2023-01-22T09:23:55.236Z,11.73
2023-01-22T09:26:25.127Z,15.10
2023-01-22T09:29:04.274Z,7.45
2023-01-22T09:31:34.254Z,8.93
2023-01-22T09:34:04.132Z,9.13
2023-01-22T09:36:34.530Z,7.25
2023-01-22T09:39:09.721Z,6.13
2023-01-22T09:41:39.684Z,6.95
2023-01-22T09:44:13.350Z,6.60
2023-01-22T09:46:44.762Z,10.93
2023-01-22T09:49:17.736Z,26.98
2023-01-22T09:51:48.800Z,14.52
2023-01-22T09:54:18.455Z,13.32
2023-01-22T09:56:53.467Z,9.50
2023-01-22T09:59:27.730Z,7.68
2023-01-22T10:02:00.840Z,6.80
2023-01-22T10:04:49.037Z,6.38
2023-01-22T10:07:26.284Z,5.45
2023-01-22T10:09:57.871Z,7.32
2023-01-22T10:12:30.644Z,8.10
2023-01-22T10:15:01.825Z,8.60
2023-01-22T10:17:41.580Z,5.80
2023-01-22T10:20:20.835Z,6.18
2023-01-22T10:22:51.980Z,7.03
2023-01-22T10:25:25.020Z,8.30
2023-01-22T10:28:00.490Z,5.53
2023-01-22T10:30:59.745Z,4.90
2023-01-22T10:34:01.148Z,4.03
2023-01-22T10:38:30.170Z,4.32
2023-01-22T10:40:46.498Z,5.32
2023-01-22T10:43:22.371Z,4.78
2023-01-22T10:46:01.084Z,4.65
2023-01-22T10:48:31.233Z,4.55
2023-01-22T10:54:01.145Z,13.57
2023-01-22T10:56:48.133Z,7.03
2023-01-22T10:59:47.602Z,4.38
2023-01-22T11:02:26.875Z,4.57
2023-01-22T11:04:57.844Z,5.28
2023-01-22T11:07:32.997Z,4.53
2023-01-22T11:10:11.324Z,4.30
2023-01-22T11:12:52.106Z,4.07
2023-01-22T11:15:27.411Z,5.90
2023-01-22T11:18:10.392Z,5.38
2023-01-22T11:20:55.748Z,6.13
2023-01-22T11:23:37.870Z,5.88
2023-01-22T11:26:16.478Z,5.13
2023-01-22T11:29:10.065Z,4.65
2023-01-22T11:31:52.195Z,5.25
2023-01-22T11:34:37.274Z,6.30
2023-01-22T11:37:14.145Z,5.18
2023-01-22T11:39:51.063Z,6.80
2023-01-22T11:42:34.009Z,5.60
2023-01-22T11:45:26.622Z,4.22
2023-01-22T11:48:42.067Z,4.50
2023-01-22T12:01:25.241Z,3.75
2023-01-22T12:05:26.264Z,4.82
2023-01-22T12:11:46.285Z,4.13
2023-01-22T12:14:36.086Z,4.68
2023-01-22T12:17:15.529Z,3.38
2023-01-22T12:20:17.886Z,5.05
2023-01-22T12:23:04.201Z,5.15
2023-01-22T12:26:00.833Z,4.95
2023-01-22T12:28:54.188Z,6.05
2023-01-22T12:34:27.705Z,4.93
2023-01-22T12:36:57.344Z,4.63
2023-01-22T12:39:30.510Z,6.53
2023-01-22T12:42:22.443Z,3.60
2023-01-22T12:44:58.550Z,5.55
2023-01-22T12:47:40.554Z,6.10
2023-01-22T12:50:20.164Z,7.70
2023-01-22T12:53:02.002Z,5.15
2023-01-22T12:55:32.344Z,5.05
2023-01-22T12:58:02.974Z,4.75
2023-01-22T13:00:34.924Z,5.80
2023-01-22T13:03:32.464Z,4.25
2023-01-22T13:06:07.448Z,4.47
2023-01-22T13:08:50.788Z,5.10
2023-01-22T13:11:36.100Z,7.50
2023-01-22T13:14:51.681Z,6.00
2023-01-22T13:17:22.001Z,5.55
2023-01-22T13:19:55.859Z,5.10
2023-01-22T13:25:18.777Z,5.07
2023-01-22T13:27:55.681Z,5.43
2023-01-22T13:30:28.770Z,5.90
2023-01-22T13:33:09.493Z,7.90
2023-01-22T13:35:45.003Z,5.93
2023-01-22T13:38:30.452Z,5.88
2023-01-22T13:41:07.389Z,5.22
2023-01-22T13:46:46.428Z,5.85
2023-01-22T13:49:26.450Z,6.00
2023-01-22T13:52:25.881Z,5.53
2023-01-22T13:55:00.347Z,5.25
2023-01-22T14:08:14.288Z,17.67
2023-01-22T14:17:44.204Z,10.68
2023-01-22T14:20:51.673Z,9.93
2023-01-22T14:27:22.938Z,7.60
2023-01-22T14:30:05.669Z,8.88
2023-01-22T14:33:26.439Z,7.10
2023-01-22T14:36:17.531Z,5.82
2023-01-22T14:39:11.031Z,7.10
2023-01-22T14:42:04.853Z,6.30
2023-01-22T14:45:23.670Z,6.65
2023-01-22T14:51:51.483Z,7.32
2023-01-22T14:54:23.819Z,13.30
2023-01-22T14:57:23.016Z,12.70
2023-01-22T15:00:28.397Z,10.57
2023-01-22T15:03:03.437Z,13.43
2023-01-22T15:05:38.823Z,13.35
2023-01-22T15:08:14.892Z,10.75
2023-01-22T15:10:50.409Z,7.22
2023-01-22T15:13:23.872Z,6.22
2023-01-22T15:16:29.722Z,6.25
2023-01-22T15:19:20.576Z,7.40
2023-01-22T15:22:03.106Z,7.40
2023-01-22T15:25:31.761Z,6.18
2023-01-22T15:31:25.189Z,5.95
2023-01-22T15:36:44.292Z,5.43
2023-01-22T15:39:22.568Z,7.05
2023-01-22T15:42:49.467Z,7.28
2023-01-22T15:45:40.076Z,6.13
2023-01-22T15:48:38.120Z,6.22
2023-01-22T15:51:19.717Z,5.63
2023-01-22T15:54:08.959Z,7.57
2023-01-22T15:57:00.170Z,6.65
2023-01-22T16:02:34.007Z,6.80
2023-01-22T16:05:26.656Z,7.88
2023-01-22T16:08:05.918Z,8.82
2023-01-22T16:11:38.832Z,6.93
2023-01-22T16:14:31.229Z,7.55
2023-01-22T16:17:48.941Z,7.80
2023-01-22T16:21:00.771Z,8.57
2023-01-22T16:23:56.228Z,10.10
2023-01-22T16:26:57.690Z,7.97
2023-01-22T16:29:47.557Z,7.95
2023-01-22T16:32:19.189Z,8.15
2023-01-22T16:35:00.691Z,9.32
2023-01-22T16:37:32.514Z,6.65
2023-01-22T16:40:03.740Z,8.27
2023-01-22T16:42:37.564Z,8.93
2023-01-22T16:47:37.089Z,11.75
2023-01-22T16:50:20.905Z,10.80
2023-01-22T16:52:51.719Z,11.48
2023-01-22T16:56:08.793Z,11.75
2023-01-22T16:59:04.523Z,11.57
2023-01-22T17:01:40.978Z,12.10
2023-01-22T17:04:14.470Z,12.63
2023-01-22T17:06:54.087Z,15.80
2023-01-22T17:09:26.847Z,15.77
2023-01-22T17:12:09.093Z,17.88
2023-01-22T17:14:56.013Z,15.57
2023-01-22T17:17:33.500Z,11.50
2023-01-22T17:20:04.558Z,10.32
2023-01-22T17:25:20.468Z,11.25
2023-01-22T17:28:24.280Z,12.63
2023-01-22T17:31:20.087Z,10.47
2023-01-22T17:33:55.615Z,11.45
2023-01-22T17:36:44.821Z,9.40
2023-01-22T17:39:24.269Z,8.77
2023-01-22T17:45:04.571Z,7.35
2023-01-22T17:47:36.534Z,8.05
2023-01-22T17:50:36.854Z,7.70
2023-01-22T17:53:52.176Z,7.55
2023-01-22T17:56:39.064Z,7.97
2023-01-22T17:59:26.802Z,8.63
2023-01-22T18:02:12.249Z,8.52
2023-01-22T18:04:42.897Z,7.75
2023-01-22T18:10:27.938Z,10.50
2023-01-22T18:13:56.979Z,9.23
2023-01-22T18:16:56.280Z,9.98
2023-01-22T18:19:27.917Z,8.88
2023-01-22T18:21:58.049Z,10.07
2023-01-22T18:24:32.182Z,8.52
2023-01-22T18:27:06.171Z,12.98
2023-01-22T18:29:37.110Z,16.40
2023-01-22T18:32:13.353Z,15.20
2023-01-22T18:34:47.751Z,11.20
2023-01-22T18:37:22.744Z,13.73
2023-01-22T18:43:01.405Z,18.63
2023-01-22T18:45:32.590Z,21.58
2023-01-22T18:48:01.686Z,17.55
2023-01-22T18:50:37.379Z,16.65
2023-01-22T18:53:11.874Z,17.00
2023-01-22T18:55:43.128Z,13.93
2023-01-22T18:58:27.754Z,11.90
2023-01-22T19:01:00.575Z,10.60
2023-01-22T19:03:31.704Z,11.82
2023-01-22T19:09:37.932Z,10.23
2023-01-22T19:12:07.526Z,11.52
2023-01-22T19:14:45.320Z,10.90
2023-01-22T19:17:18.083Z,10.20
2023-01-22T19:19:48.538Z,10.93
2023-01-22T19:22:23.726Z,10.70
2023-01-22T19:25:06.180Z,11.68
2023-01-22T19:27:44.016Z,11.52
2023-01-22T19:30:35.795Z,11.40
2023-01-22T19:33:07.715Z,14.02
2023-01-22T19:35:38.595Z,13.68
2023-01-22T19:38:13.146Z,13.63
2023-01-22T19:40:48.162Z,15.02
2023-01-22T19:43:22.796Z,15.95
2023-01-22T19:45:58.935Z,14.63
2023-01-22T19:48:33.184Z,13.45
2023-01-22T19:51:06.815Z,14.73
2023-01-22T19:53:51.158Z,12.35
2023-01-22T19:56:23.859Z,12.57
2023-01-22T19:59:08.253Z,13.43
2023-01-22T20:01:49.524Z,16.48
2023-01-22T20:04:25.712Z,16.77
2023-01-22T20:07:03.962Z,14.00
2023-01-22T20:09:34.403Z,13.80
2023-01-22T20:12:09.020Z,15.70
2023-01-22T20:14:43.262Z,13.57
2023-01-22T20:17:22.066Z,15.27
2023-01-22T20:19:52.511Z,18.75
2023-01-22T20:22:33.005Z,17.48
2023-01-22T20:25:13.200Z,14.85
2023-01-22T20:28:07.796Z,15.20
2023-01-22T20:30:37.733Z,18.33
2023-01-22T20:33:13.996Z,16.25
2023-01-22T20:35:50.750Z,16.92
2023-01-22T20:38:22.637Z,18.92
2023-01-22T20:40:53.955Z,17.85
2023-01-22T20:43:30.085Z,18.38
2023-01-22T20:46:03.931Z,20.38
2023-01-22T20:53:42.715Z,15.55
2023-01-22T20:56:18.966Z,17.27
2023-01-22T20:58:51.680Z,16.83
2023-01-22T21:01:22.719Z,16.60
2023-01-22T21:03:53.324Z,16.88
2023-01-22T21:06:22.901Z,16.08
2023-01-22T21:08:57.818Z,17.30
2023-01-22T21:11:28.480Z,16.30
2023-01-22T21:13:59.293Z,15.02
2023-01-22T21:16:42.227Z,15.80
2023-01-22T21:22:07.261Z,14.68
2023-01-22T21:24:38.657Z,18.25
2023-01-22T21:27:09.083Z,15.85
2023-01-22T21:29:38.597Z,15.77
2023-01-22T21:32:09.258Z,17.05
2023-01-22T21:34:43.481Z,14.13
2023-01-22T21:37:14.923Z,13.88
2023-01-22T21:40:05.820Z,15.02
2023-01-22T21:42:56.208Z,16.77
2023-01-22T21:45:44.109Z,16.05
2023-01-22T21:48:14.675Z,16.10
2023-01-22T21:50:44.903Z,16.27
2023-01-22T21:53:15.085Z,12.35
2023-01-22T21:55:55.938Z,14.30
2023-01-22T21:59:06.902Z,14.57
2023-01-22T22:01:44.264Z,14.55
2023-01-22T22:04:21.882Z,13.50
2023-01-22T22:07:06.603Z,13.70
2023-01-22T22:09:41.228Z,15.38
2023-01-22T22:12:17.154Z,14.00
2023-01-22T22:15:19.147Z,14.02
2023-01-22T22:17:52.079Z,14.80
2023-01-22T22:20:38.742Z,15.23
2023-01-22T22:23:31.498Z,14.98
2023-01-22T22:26:07.288Z,12.20
2023-01-22T22:28:48.687Z,14.68
2023-01-22T22:32:08.393Z,13.93
2023-01-22T22:34:50.722Z,14.45
2023-01-22T22:37:45.774Z,14.55
2023-01-22T22:40:17.533Z,16.33
2023-01-22T22:42:57.266Z,16.05
2023-01-22T22:45:37.419Z,16.17
2023-01-22T22:48:16.216Z,14.13
2023-01-22T22:50:51.293Z,13.70
2023-01-22T22:53:24.593Z,13.48
2023-01-22T22:55:57.198Z,10.50
2023-01-22T22:58:35.557Z,13.25
2023-01-22T23:01:21.751Z,12.88
2023-01-22T23:03:56.802Z,15.77
2023-01-22T23:06:34.611Z,14.75
2023-01-22T23:09:06.383Z,14.98
2023-01-22T23:11:40.769Z,16.38
2023-01-22T23:14:19.483Z,13.35
2023-01-22T23:17:01.899Z,12.60
2023-01-22T23:19:33.009Z,16.08
2023-01-22T23:22:04.670Z,14.63
2023-01-22T23:24:37.181Z,12.40
2023-01-22T23:27:25.163Z,15.35
2023-01-22T23:30:00.518Z,14.15
2023-01-22T23:32:34.152Z,13.32
2023-01-22T23:35:12.183Z,29.17
2023-01-22T23:37:55.384Z,58.33
2023-01-22T23:40:26.452Z,59.80
2023-01-22T23:42:57.782Z,42.13
2023-01-22T23:45:32.550Z,38.42
2023-01-22T23:48:05.245Z,27.52
2023-01-22T23:50:35.891Z,18.13
2023-01-22T23:53:10.383Z,21.73
2023-01-22T23:55:51.033Z,18.55
2023-01-22T23:58:21.558Z,19.05
