createdAt,value
2022-10-31T00:01:27.156Z,9.52
2022-10-31T00:03:54.569Z,14.60
2022-10-31T00:06:22.749Z,12.60
2022-10-31T00:08:54.668Z,15.65
2022-10-31T00:11:21.827Z,17.42
2022-10-31T00:13:48.711Z,16.02
2022-10-31T00:16:21.002Z,12.65
2022-10-31T00:18:59.438Z,16.40
2022-10-31T00:21:26.899Z,13.10
2022-10-31T00:23:54.275Z,13.80
2022-10-31T00:26:21.399Z,16.00
2022-10-31T00:28:48.626Z,9.68
2022-10-31T00:31:15.532Z,11.82
2022-10-31T00:33:43.193Z,14.23
2022-10-31T00:36:20.202Z,15.55
2022-10-31T00:38:48.426Z,19.92
2022-10-31T00:41:17.784Z,15.50
2022-10-31T00:43:45.054Z,14.05
2022-10-31T00:46:13.443Z,11.57
2022-10-31T00:48:40.643Z,12.43
2022-10-31T00:51:08.041Z,11.68
2022-10-31T00:53:35.079Z,14.75
2022-10-31T00:56:01.925Z,14.02
2022-10-31T00:58:28.774Z,15.32
2022-10-31T01:00:58.507Z,12.80
2022-10-31T01:03:27.903Z,9.90
2022-10-31T01:06:10.240Z,13.80
2022-10-31T01:11:04.504Z,13.95
2022-10-31T01:13:31.376Z,16.65
2022-10-31T01:15:59.386Z,12.90
2022-10-31T01:18:26.807Z,15.93
2022-10-31T01:21:05.995Z,11.93
2022-10-31T01:23:33.242Z,12.77
2022-10-31T01:26:01.752Z,16.42
2022-10-31T01:28:28.562Z,12.35
2022-10-31T01:30:55.477Z,12.02
2022-10-31T01:33:22.260Z,10.93
2022-10-31T01:35:49.091Z,14.55
2022-10-31T01:38:15.896Z,12.43
2022-10-31T01:40:42.777Z,16.98
2022-10-31T01:43:14.834Z,13.57
2022-10-31T01:48:16.468Z,13.60
2022-10-31T01:50:46.092Z,12.95
2022-10-31T01:53:13.741Z,11.60
2022-10-31T01:55:43.856Z,16.00
2022-10-31T01:58:15.613Z,14.50
2022-10-31T02:00:45.714Z,7.97
2022-10-31T02:03:13.077Z,14.85
2022-10-31T02:05:40.370Z,17.92
2022-10-31T02:08:32.372Z,11.80
2022-10-31T02:11:01.484Z,9.85
2022-10-31T02:13:30.281Z,13.70
2022-10-31T02:15:59.955Z,16.38
2022-10-31T02:18:30.342Z,10.75
2022-10-31T02:21:05.356Z,13.05
2022-10-31T02:23:42.981Z,11.57
2022-10-31T02:26:21.087Z,12.52
2022-10-31T02:29:09.090Z,9.45
2022-10-31T02:32:02.374Z,12.98
2022-10-31T02:34:37.551Z,12.88
2022-10-31T02:37:20.145Z,10.88
2022-10-31T02:40:04.061Z,9.95
2022-10-31T02:42:52.028Z,10.68
2022-10-31T02:45:52.271Z,9.80
2022-10-31T02:48:29.670Z,8.65
2022-10-31T02:51:02.034Z,8.90
2022-10-31T02:53:36.537Z,9.93
2022-10-31T02:56:14.080Z,8.82
2022-10-31T02:58:58.126Z,8.15
2022-10-31T03:01:27.884Z,11.45
2022-10-31T03:04:24.457Z,9.88
2022-10-31T03:07:09.811Z,8.35
2022-10-31T03:09:57.491Z,10.90
2022-10-31T03:12:49.408Z,9.93
2022-10-31T03:15:21.180Z,10.18
2022-10-31T03:17:54.585Z,9.00
2022-10-31T03:20:27.306Z,12.40
2022-10-31T03:22:56.815Z,9.82
2022-10-31T03:25:24.471Z,10.98
2022-10-31T03:27:53.248Z,14.25
2022-10-31T03:30:20.830Z,6.68
2022-10-31T03:32:55.406Z,8.23
2022-10-31T03:35:25.789Z,12.57
2022-10-31T03:37:54.887Z,8.30
2022-10-31T03:40:26.335Z,9.60
2022-10-31T03:42:57.403Z,9.55
2022-10-31T03:45:28.542Z,8.10
2022-10-31T03:47:56.242Z,11.80
2022-10-31T03:50:26.525Z,9.02
2022-10-31T03:52:58.911Z,8.90
2022-10-31T03:55:39.474Z,10.15
2022-10-31T03:58:29.653Z,12.00
2022-10-31T04:00:58.220Z,10.40
2022-10-31T04:03:29.699Z,8.27
2022-10-31T04:06:02.049Z,8.93
2022-10-31T04:08:32.477Z,12.40
2022-10-31T04:11:01.229Z,11.90
2022-10-31T04:13:31.010Z,8.15
2022-10-31T04:15:58.424Z,8.73
2022-10-31T04:18:26.216Z,10.65
2022-10-31T04:21:08.015Z,11.13
2022-10-31T04:23:36.246Z,11.15
2022-10-31T04:26:03.687Z,10.95
2022-10-31T04:28:30.562Z,13.25
2022-10-31T04:30:57.368Z,12.52
2022-10-31T04:33:24.178Z,11.10
2022-10-31T04:35:51.102Z,14.57
2022-10-31T04:38:17.905Z,11.13
2022-10-31T04:40:46.324Z,8.32
2022-10-31T04:43:13.307Z,10.05
2022-10-31T04:45:40.165Z,11.02
2022-10-31T04:48:07.044Z,11.80
2022-10-31T04:50:33.885Z,8.90
2022-10-31T04:53:00.726Z,15.45
2022-10-31T04:55:27.572Z,6.28
2022-10-31T04:57:54.461Z,7.88
2022-10-31T05:00:23.102Z,8.43
2022-10-31T05:02:54.730Z,10.38
2022-10-31T05:05:27.669Z,9.25
2022-10-31T05:07:54.857Z,8.75
2022-10-31T05:10:24.546Z,9.02
2022-10-31T05:12:53.941Z,11.35
2022-10-31T05:15:23.167Z,9.68
2022-10-31T05:17:50.660Z,10.02
2022-10-31T05:20:19.297Z,13.10
2022-10-31T05:22:57.512Z,9.93
2022-10-31T05:25:27.349Z,8.93
2022-10-31T05:27:55.480Z,7.90
2022-10-31T05:30:25.090Z,9.38
2022-10-31T05:32:52.897Z,12.10
2022-10-31T05:35:29.719Z,11.32
2022-10-31T05:37:56.788Z,8.20
2022-10-31T05:40:23.643Z,9.07
2022-10-31T05:42:53.216Z,9.70
2022-10-31T05:45:20.934Z,11.07
2022-10-31T05:48:01.825Z,10.40
2022-10-31T05:50:31.145Z,7.47
2022-10-31T05:53:03.942Z,11.98
2022-10-31T05:55:31.619Z,9.05
2022-10-31T05:57:59.006Z,6.63
2022-10-31T06:00:29.421Z,10.50
2022-10-31T06:03:00.969Z,10.63
2022-10-31T06:05:28.604Z,10.75
2022-10-31T06:07:55.521Z,12.95
2022-10-31T06:10:22.794Z,10.00
2022-10-31T06:12:50.059Z,11.43
2022-10-31T06:15:22.598Z,10.82
2022-10-31T06:18:02.205Z,9.45
2022-10-31T06:20:29.477Z,10.60
2022-10-31T06:22:56.198Z,11.43
2022-10-31T06:25:22.958Z,10.75
2022-10-31T06:27:49.762Z,13.40
2022-10-31T06:30:17.047Z,13.10
2022-10-31T06:32:43.874Z,14.60
2022-10-31T06:35:11.051Z,14.77
2022-10-31T06:37:38.547Z,14.68
2022-10-31T06:40:05.857Z,16.98
2022-10-31T06:42:32.625Z,21.10
2022-10-31T06:44:59.332Z,14.48
2022-10-31T06:47:26.056Z,15.07
2022-10-31T06:49:52.809Z,11.27
2022-10-31T06:52:19.513Z,11.20
2022-10-31T06:54:51.241Z,12.18
2022-10-31T06:57:17.963Z,11.25
2022-10-31T06:59:56.409Z,7.40
2022-10-31T07:02:23.189Z,10.75
2022-10-31T07:04:49.971Z,11.55
2022-10-31T07:07:16.794Z,10.55
2022-10-31T07:09:43.573Z,11.70
2022-10-31T07:12:10.291Z,12.27
2022-10-31T07:14:37.041Z,7.93
2022-10-31T07:17:03.866Z,11.80
2022-10-31T07:19:30.663Z,11.07
2022-10-31T07:21:58.017Z,11.73
2022-10-31T07:24:24.787Z,11.57
2022-10-31T07:26:51.595Z,9.50
2022-10-31T07:29:18.353Z,8.05
2022-10-31T07:31:47.157Z,10.98
2022-10-31T07:34:13.891Z,16.05
2022-10-31T07:36:40.693Z,11.95
2022-10-31T07:39:16.959Z,11.52
2022-10-31T07:41:43.671Z,10.85
2022-10-31T07:44:10.413Z,14.65
2022-10-31T07:46:37.133Z,15.23
2022-10-31T07:49:03.925Z,15.23
2022-10-31T07:51:30.666Z,14.20
2022-10-31T07:53:57.383Z,14.88
2022-10-31T07:56:24.115Z,17.00
2022-10-31T07:58:50.883Z,17.17
2022-10-31T08:01:17.584Z,15.57
2022-10-31T08:03:45.435Z,18.15
2022-10-31T08:09:19.110Z,16.58
2022-10-31T08:11:46.095Z,17.70
2022-10-31T08:14:13.126Z,16.08
2022-10-31T08:16:39.910Z,15.10
2022-10-31T08:19:19.060Z,22.15
2022-10-31T08:21:46.005Z,17.50
2022-10-31T08:24:13.090Z,18.80
2022-10-31T08:26:40.048Z,16.05
2022-10-31T08:29:06.991Z,12.00
2022-10-31T08:31:36.553Z,21.25
2022-10-31T08:34:05.672Z,17.92
2022-10-31T08:36:52.739Z,18.55
2022-10-31T08:39:49.913Z,16.98
2022-10-31T08:42:16.770Z,21.73
2022-10-31T08:47:59.262Z,19.83
2022-10-31T08:50:26.560Z,20.75
2022-10-31T08:53:04.832Z,15.13
2022-10-31T08:55:33.742Z,20.73
2022-10-31T08:58:00.973Z,18.65
2022-10-31T09:00:28.295Z,18.40
2022-10-31T09:03:00.022Z,21.63
2022-10-31T09:05:27.347Z,15.40
2022-10-31T09:07:59.101Z,15.02
2022-10-31T09:13:01.533Z,15.55
2022-10-31T09:15:29.343Z,19.65
2022-10-31T09:17:56.155Z,18.95
2022-10-31T09:20:23.360Z,25.63
2022-10-31T09:23:00.617Z,21.80
2022-10-31T09:25:28.439Z,18.45
2022-10-31T09:27:59.629Z,14.65
2022-10-31T09:30:28.549Z,20.92
2022-10-31T09:33:01.073Z,16.85
2022-10-31T09:35:28.740Z,20.30
2022-10-31T09:38:04.939Z,24.42
2022-10-31T09:40:40.802Z,20.00
2022-10-31T09:43:30.184Z,26.00
2022-10-31T09:46:21.067Z,22.63
2022-10-31T09:49:17.356Z,26.48
2022-10-31T09:51:56.846Z,21.15
2022-10-31T09:54:52.549Z,27.73
2022-10-31T09:57:33.961Z,21.17
2022-10-31T10:00:01.084Z,19.92
2022-10-31T10:02:57.373Z,25.30
2022-10-31T10:05:42.665Z,27.35
2022-10-31T10:08:22.874Z,23.80
2022-10-31T10:11:03.012Z,21.40
2022-10-31T10:14:14.228Z,23.27
2022-10-31T10:16:56.126Z,22.75
2022-10-31T10:19:41.679Z,22.08
2022-10-31T10:22:21.855Z,18.60
2022-10-31T10:25:12.852Z,20.80
2022-10-31T10:27:45.660Z,21.10
2022-10-31T10:30:17.238Z,22.60
2022-10-31T10:32:51.921Z,21.42
2022-10-31T10:35:35.459Z,18.58
2022-10-31T10:38:24.853Z,19.13
2022-10-31T10:40:54.307Z,16.25
2022-10-31T10:43:23.619Z,17.42
2022-10-31T10:46:11.612Z,14.65
2022-10-31T10:48:52.824Z,19.90
2022-10-31T10:52:07.339Z,14.55
2022-10-31T10:55:04.086Z,21.30
2022-10-31T10:57:47.924Z,17.98
2022-10-31T11:00:23.668Z,20.00
2022-10-31T11:02:51.220Z,20.23
2022-10-31T11:05:38.326Z,16.70
2022-10-31T11:08:06.319Z,16.35
2022-10-31T11:10:34.328Z,17.77
2022-10-31T11:13:14.595Z,17.98
2022-10-31T11:16:02.558Z,18.58
2022-10-31T11:18:32.935Z,21.02
2022-10-31T11:21:01.720Z,18.77
2022-10-31T11:23:29.891Z,18.13
2022-10-31T11:25:59.581Z,18.25
2022-10-31T11:28:28.066Z,22.15
2022-10-31T11:30:56.188Z,16.67
2022-10-31T11:33:25.974Z,15.68
2022-10-31T11:35:56.919Z,20.08
2022-10-31T11:38:31.350Z,21.15
2022-10-31T11:41:15.309Z,21.38
2022-10-31T11:44:11.090Z,18.77
2022-10-31T11:46:59.844Z,18.73
2022-10-31T11:49:40.447Z,16.75
2022-10-31T11:52:18.542Z,18.17
2022-10-31T11:54:56.404Z,20.20
2022-10-31T11:57:32.863Z,20.35
2022-10-31T12:00:02.165Z,23.80
2022-10-31T12:02:29.120Z,20.55
2022-10-31T12:05:22.478Z,24.40
2022-10-31T12:07:50.820Z,20.95
2022-10-31T12:10:21.658Z,17.45
2022-10-31T12:13:06.476Z,18.50
2022-10-31T12:15:39.059Z,19.42
2022-10-31T12:18:33.194Z,16.40
2022-10-31T12:21:09.168Z,17.08
2022-10-31T12:24:01.362Z,16.85
2022-10-31T12:26:53.127Z,16.70
2022-10-31T12:29:45.401Z,16.63
2022-10-31T12:32:36.321Z,16.35
2022-10-31T12:35:24.783Z,16.73
2022-10-31T12:38:11.388Z,16.30
2022-10-31T12:40:48.877Z,16.38
2022-10-31T12:43:46.553Z,17.60
2022-10-31T12:46:32.858Z,16.33
2022-10-31T12:49:13.230Z,19.13
2022-10-31T12:51:57.357Z,17.10
2022-10-31T12:54:30.290Z,19.08
2022-10-31T12:57:15.330Z,21.92
2022-10-31T12:59:46.841Z,20.17
2022-10-31T13:02:31.820Z,17.63
2022-10-31T13:05:01.593Z,19.13
2022-10-31T13:08:04.370Z,19.58
2022-10-31T13:10:39.264Z,16.52
2022-10-31T13:13:18.402Z,18.33
2022-10-31T13:16:16.565Z,20.08
2022-10-31T13:18:55.448Z,16.20
2022-10-31T13:22:00.454Z,18.38
2022-10-31T13:24:46.076Z,18.23
2022-10-31T13:27:26.186Z,20.38
2022-10-31T13:30:05.132Z,19.73
2022-10-31T13:32:58.917Z,14.98
2022-10-31T13:35:38.140Z,21.77
2022-10-31T13:38:23.866Z,18.90
2022-10-31T13:40:59.325Z,16.25
2022-10-31T13:43:38.301Z,17.23
2022-10-31T13:46:24.843Z,14.77
2022-10-31T13:48:51.699Z,17.45
2022-10-31T13:51:31.460Z,17.98
2022-10-31T13:54:01.499Z,16.67
2022-10-31T13:56:32.024Z,16.58
2022-10-31T13:59:04.475Z,17.80
2022-10-31T14:01:33.398Z,19.58
2022-10-31T14:04:19.312Z,17.77
2022-10-31T14:06:50.641Z,18.25
2022-10-31T14:09:22.623Z,16.08
2022-10-31T14:11:50.313Z,15.75
2022-10-31T14:14:19.822Z,16.13
2022-10-31T14:16:55.704Z,18.63
2022-10-31T14:19:23.290Z,19.23
2022-10-31T14:21:51.799Z,18.08
2022-10-31T14:24:24.736Z,18.77
2022-10-31T14:27:24.597Z,18.17
2022-10-31T14:29:54.667Z,18.95
2022-10-31T14:32:23.770Z,17.90
2022-10-31T14:35:21.240Z,19.35
2022-10-31T14:38:04.034Z,19.17
2022-10-31T14:40:33.834Z,15.98
2022-10-31T14:43:16.697Z,16.92
2022-10-31T14:45:55.003Z,18.20
2022-10-31T14:48:40.078Z,19.55
2022-10-31T14:51:39.648Z,17.48
2022-10-31T14:54:08.824Z,17.63
2022-10-31T14:56:40.980Z,18.25
2022-10-31T14:59:16.174Z,14.77
2022-10-31T15:02:02.654Z,18.10
2022-10-31T15:04:33.563Z,16.00
2022-10-31T15:07:24.346Z,17.73
2022-10-31T15:10:00.642Z,15.97
2022-10-31T15:12:27.500Z,16.27
2022-10-31T15:14:54.539Z,17.05
2022-10-31T15:17:22.283Z,15.80
2022-10-31T15:19:49.286Z,16.05
2022-10-31T15:22:18.859Z,22.90
2022-10-31T15:24:46.399Z,16.38
2022-10-31T15:27:16.035Z,17.55
2022-10-31T15:29:55.046Z,17.98
2022-10-31T15:32:27.384Z,17.33
2022-10-31T15:34:56.939Z,15.43
2022-10-31T15:37:25.968Z,15.98
2022-10-31T15:39:53.397Z,17.10
2022-10-31T15:42:29.060Z,15.15
2022-10-31T15:45:01.727Z,16.77
2022-10-31T15:47:31.142Z,18.42
2022-10-31T15:50:00.214Z,17.75
2022-10-31T15:52:32.912Z,17.15
2022-10-31T15:55:11.225Z,17.02
2022-10-31T15:57:50.986Z,16.05
2022-10-31T16:00:30.239Z,15.57
2022-10-31T16:03:28.417Z,15.95
2022-10-31T16:05:58.373Z,15.10
2022-10-31T16:08:35.517Z,17.33
2022-10-31T16:11:08.602Z,17.38
2022-10-31T16:13:43.213Z,16.77
2022-10-31T16:19:06.765Z,16.95
2022-10-31T16:21:37.627Z,18.70
2022-10-31T16:24:30.117Z,17.63
2022-10-31T16:27:07.572Z,17.67
2022-10-31T16:29:43.837Z,17.75
2022-10-31T16:32:52.194Z,17.40
2022-10-31T16:35:36.918Z,19.08
2022-10-31T16:38:05.064Z,16.02
2022-10-31T16:40:32.732Z,20.13
2022-10-31T16:43:01.157Z,19.77
2022-10-31T16:45:33.959Z,18.20
2022-10-31T16:48:07.338Z,16.27
2022-10-31T16:50:34.432Z,16.40
2022-10-31T16:53:13.286Z,17.85
2022-10-31T16:55:59.310Z,17.85
2022-10-31T16:58:34.682Z,19.30
2022-10-31T17:01:03.098Z,17.73
2022-10-31T17:03:29.949Z,17.38
2022-10-31T17:05:57.187Z,18.38
2022-10-31T17:08:27.662Z,17.52
2022-10-31T17:10:59.294Z,17.25
2022-10-31T17:13:30.004Z,20.10
2022-10-31T17:15:59.330Z,21.65
2022-10-31T17:18:27.827Z,22.38
2022-10-31T17:21:00.089Z,24.60
2022-10-31T17:23:28.544Z,20.38
2022-10-31T17:25:56.033Z,24.83
2022-10-31T17:28:22.832Z,26.67
2022-10-31T17:30:49.662Z,24.85
2022-10-31T17:33:17.311Z,23.63
2022-10-31T17:35:44.951Z,27.05
2022-10-31T17:38:12.754Z,24.48
2022-10-31T17:40:42.267Z,18.60
2022-10-31T17:43:10.729Z,19.95
2022-10-31T17:45:40.421Z,18.02
2022-10-31T17:48:09.683Z,20.75
2022-10-31T17:53:04.683Z,32.80
2022-10-31T17:55:36.069Z,26.80
2022-10-31T17:58:05.483Z,33.35
2022-10-31T18:00:33.317Z,36.40
2022-10-31T18:03:02.143Z,52.20
2022-10-31T18:05:29.107Z,36.67
2022-10-31T18:07:58.297Z,51.22
2022-10-31T18:10:27.792Z,22.67
2022-10-31T18:12:54.687Z,21.88
2022-10-31T18:15:21.607Z,26.23
2022-10-31T18:17:48.559Z,17.90
2022-10-31T18:20:15.517Z,20.67
2022-10-31T18:22:42.348Z,18.63
2022-10-31T18:25:09.529Z,21.58
2022-10-31T18:27:36.326Z,20.35
2022-10-31T18:30:03.394Z,21.60
2022-10-31T18:32:30.244Z,24.42
2022-10-31T18:34:57.048Z,25.90
2022-10-31T18:37:23.890Z,22.25
2022-10-31T18:39:50.688Z,29.00
2022-10-31T18:42:17.524Z,29.35
2022-10-31T18:44:44.315Z,23.35
2022-10-31T18:47:11.163Z,19.30
2022-10-31T18:49:38.000Z,18.63
2022-10-31T18:52:05.228Z,14.50
2022-10-31T18:54:32.134Z,16.23
2022-10-31T18:56:58.942Z,14.85
2022-10-31T18:59:25.739Z,15.00
2022-10-31T19:01:52.943Z,17.58
2022-10-31T19:04:20.002Z,19.40
2022-10-31T19:06:46.873Z,18.35
2022-10-31T19:09:13.828Z,17.63
2022-10-31T19:11:40.813Z,17.73
2022-10-31T19:14:11.182Z,20.17
2022-10-31T19:16:38.750Z,20.65
2022-10-31T19:19:05.738Z,20.85
2022-10-31T19:21:33.010Z,23.00
2022-10-31T19:24:00.792Z,20.10
2022-10-31T19:26:28.850Z,24.33
2022-10-31T19:28:56.765Z,21.17
2022-10-31T19:31:24.581Z,19.50
2022-10-31T19:33:51.671Z,20.35
2022-10-31T19:36:20.100Z,22.70
2022-10-31T19:38:49.592Z,21.67
2022-10-31T19:41:25.081Z,24.20
2022-10-31T19:43:52.492Z,25.33
2022-10-31T19:46:33.852Z,30.48
2022-10-31T19:49:09.385Z,34.40
2022-10-31T19:51:36.196Z,37.70
2022-10-31T19:54:03.043Z,33.15
2022-10-31T19:56:29.918Z,33.65
2022-10-31T19:58:59.830Z,24.45
2022-10-31T20:01:26.799Z,22.55
2022-10-31T20:03:53.677Z,17.20
2022-10-31T20:06:25.233Z,22.35
2022-10-31T20:08:52.694Z,18.90
2022-10-31T20:11:19.680Z,18.45
2022-10-31T20:13:46.518Z,18.75
2022-10-31T20:16:14.762Z,20.23
2022-10-31T20:18:43.016Z,20.33
2022-10-31T20:21:15.929Z,18.17
2022-10-31T20:23:42.872Z,14.82
2022-10-31T20:26:12.747Z,16.40
2022-10-31T20:28:43.292Z,19.45
2022-10-31T20:31:17.031Z,27.27
2022-10-31T20:33:44.286Z,27.92
2022-10-31T20:36:11.905Z,21.80
2022-10-31T20:38:40.408Z,22.65
2022-10-31T20:41:09.731Z,18.75
2022-10-31T20:43:37.003Z,22.20
2022-10-31T20:46:12.366Z,18.27
2022-10-31T20:48:44.687Z,18.02
2022-10-31T20:51:21.521Z,20.35
2022-10-31T20:53:49.721Z,23.00
2022-10-31T20:56:18.723Z,28.02
2022-10-31T20:58:45.888Z,30.10
2022-10-31T21:01:24.175Z,33.05
2022-10-31T21:03:52.072Z,32.50
2022-10-31T21:06:20.271Z,35.47
2022-10-31T21:08:47.401Z,40.60
2022-10-31T21:11:17.484Z,40.03
2022-10-31T21:13:46.006Z,41.55
2022-10-31T21:16:27.127Z,39.22
2022-10-31T21:18:54.608Z,39.20
2022-10-31T21:21:30.763Z,42.30
2022-10-31T21:24:08.310Z,44.75
2022-10-31T21:26:39.989Z,41.72
2022-10-31T21:29:08.363Z,43.10
2022-10-31T21:31:36.560Z,46.08
2022-10-31T21:34:03.743Z,39.38
2022-10-31T21:36:30.682Z,46.38
2022-10-31T21:38:57.668Z,42.03
2022-10-31T21:41:26.028Z,40.10
2022-10-31T21:43:57.186Z,29.95
2022-10-31T21:46:29.585Z,23.43
2022-10-31T21:48:57.344Z,36.50
2022-10-31T21:51:31.059Z,27.83
2022-10-31T21:54:16.687Z,33.05
2022-10-31T21:56:43.869Z,30.27
2022-10-31T21:59:11.209Z,26.13
2022-10-31T22:01:38.867Z,28.48
2022-10-31T22:04:06.192Z,24.08
2022-10-31T22:06:33.331Z,26.63
2022-10-31T22:09:02.520Z,21.73
2022-10-31T22:11:30.113Z,22.52
2022-10-31T22:13:59.580Z,20.65
2022-10-31T22:16:27.504Z,19.50
2022-10-31T22:18:56.649Z,14.40
2022-10-31T22:21:26.027Z,16.17
2022-10-31T22:24:01.759Z,13.93
2022-10-31T22:26:32.211Z,18.40
2022-10-31T22:29:02.415Z,17.88
2022-10-31T22:31:31.131Z,19.65
2022-10-31T22:33:58.441Z,18.73
2022-10-31T22:36:28.248Z,15.35
2022-10-31T22:38:55.600Z,18.48
2022-10-31T22:41:28.287Z,17.95
2022-10-31T22:43:55.780Z,19.92
2022-10-31T22:46:25.689Z,19.80
2022-10-31T22:48:54.993Z,20.92
2022-10-31T22:51:26.971Z,18.83
2022-10-31T22:53:56.715Z,19.00
2022-10-31T22:56:26.286Z,16.60
2022-10-31T22:58:53.432Z,14.13
2022-10-31T23:01:23.385Z,14.52
2022-10-31T23:03:51.164Z,13.75
2022-10-31T23:06:20.830Z,13.93
2022-10-31T23:08:48.061Z,17.52
2022-10-31T23:11:35.281Z,20.63
2022-10-31T23:14:10.612Z,19.73
2022-10-31T23:16:40.715Z,17.00
2022-10-31T23:19:09.397Z,20.00
2022-10-31T23:21:54.553Z,18.88
2022-10-31T23:24:36.685Z,16.33
2022-10-31T23:27:07.560Z,23.67
2022-10-31T23:29:43.567Z,20.92
2022-10-31T23:32:32.737Z,23.85
2022-10-31T23:35:01.949Z,20.85
2022-10-31T23:37:31.775Z,18.77
2022-10-31T23:39:58.692Z,16.02
2022-10-31T23:42:26.660Z,20.85
2022-10-31T23:44:53.994Z,18.23
2022-10-31T23:47:21.786Z,24.27
2022-10-31T23:49:49.010Z,18.83
2022-10-31T23:52:16.296Z,19.70
2022-10-31T23:54:43.647Z,17.15
2022-10-31T23:57:12.468Z,18.27
2022-10-31T23:59:39.277Z,17.65
