createdAt,value
2023-03-06T00:00:07.693Z,25.7
2023-03-06T00:05:08.352Z,24.1
2023-03-06T00:10:06.510Z,23.2
2023-03-06T00:15:07.026Z,22.8
2023-03-06T00:20:06.352Z,23.5
2023-03-06T00:25:06.548Z,28.1
2023-03-06T00:30:06.875Z,23.7
2023-03-06T00:35:06.215Z,23
2023-03-06T00:40:06.660Z,24.5
2023-03-06T00:45:07.019Z,23
2023-03-06T00:50:06.368Z,23.1
2023-03-06T00:55:06.840Z,25.4
2023-03-06T01:00:06.196Z,25.3
2023-03-06T01:05:06.094Z,21.6
2023-03-06T01:10:06.405Z,17.1
2023-03-06T01:15:06.725Z,18.3
2023-03-06T01:20:07.069Z,16.6
2023-03-06T01:25:06.360Z,17.1
2023-03-06T01:30:06.719Z,13.5
2023-03-06T01:35:06.954Z,19.5
2023-03-06T01:40:06.427Z,19.9
2023-03-06T01:45:06.295Z,20.2
2023-03-06T01:50:06.963Z,16.4
2023-03-06T01:55:06.130Z,19.1
2023-03-06T02:00:06.655Z,21.8
2023-03-06T02:05:06.770Z,17.2
2023-03-06T02:10:06.135Z,22.1
2023-03-06T02:15:06.464Z,18.8
2023-03-06T02:20:06.689Z,21.9
2023-03-06T02:25:06.313Z,19.1
2023-03-06T02:30:06.247Z,19.5
2023-03-06T02:35:06.411Z,20.7
2023-03-06T02:40:06.892Z,19.3
2023-03-06T02:45:06.113Z,18.8
2023-03-06T02:50:06.129Z,19.4
2023-03-06T02:55:06.361Z,19.6
2023-03-06T03:00:06.917Z,20.9
2023-03-06T03:05:06.872Z,21.2
2023-03-06T03:10:06.224Z,19.4
2023-03-06T03:15:06.628Z,16.6
2023-03-06T03:20:07.050Z,16.5
2023-03-06T03:25:06.361Z,22
2023-03-06T03:30:06.570Z,17
2023-03-06T03:35:06.952Z,16.9
2023-03-06T03:40:06.394Z,16.3
2023-03-06T03:45:06.687Z,24.5
2023-03-06T03:50:06.115Z,23.4
2023-03-06T03:55:06.441Z,23.3
2023-03-06T04:00:06.878Z,24.7
2023-03-06T04:05:06.940Z,24.3
2023-03-06T04:10:06.439Z,24.2
2023-03-06T04:15:06.656Z,25.2
2023-03-06T04:20:06.990Z,23.6
2023-03-06T04:25:06.295Z,24.5
2023-03-06T04:30:06.635Z,27
2023-03-06T04:35:06.946Z,22.2
2023-03-06T04:40:06.337Z,20.3
2023-03-06T04:45:06.716Z,18.8
2023-03-06T04:50:06.117Z,19.2
2023-03-06T04:55:06.462Z,19.2
2023-03-06T05:00:06.940Z,21.2
2023-03-06T05:05:06.140Z,23
2023-03-06T05:10:06.711Z,25.3
2023-03-06T05:15:07.040Z,16.2
2023-03-06T05:20:06.414Z,16.5
2023-03-06T05:25:06.732Z,19.1
2023-03-06T05:30:07.119Z,17.6
2023-03-06T05:35:06.335Z,17.2
2023-03-06T05:40:06.720Z,17.7
2023-03-06T05:45:06.950Z,16
2023-03-06T05:50:06.243Z,22.1
2023-03-06T05:55:06.553Z,22.5
2023-03-06T06:00:07.013Z,27.1
2023-03-06T06:05:06.115Z,27.2
2023-03-06T06:10:06.610Z,34.4
2023-03-06T06:15:06.935Z,36.9
2023-03-06T06:20:06.302Z,37.1
2023-03-06T06:25:06.832Z,26.5
2023-03-06T06:30:07.111Z,27.8
2023-03-06T06:35:06.536Z,17.6
2023-03-06T06:40:06.931Z,26.1
2023-03-06T06:45:06.233Z,20.3
2023-03-06T06:50:06.525Z,21.4
2023-03-06T06:55:06.851Z,19.4
2023-03-06T07:00:06.237Z,20.9
2023-03-06T07:05:06.307Z,19.5
2023-03-06T07:10:06.816Z,22.4
2023-03-06T07:15:06.204Z,21.9
2023-03-06T07:20:06.503Z,21.6
2023-03-06T07:25:06.863Z,21.6
2023-03-06T07:30:06.211Z,24
2023-03-06T07:35:06.543Z,23.1
2023-03-06T07:40:06.937Z,25.9
2023-03-06T07:45:06.373Z,25.4
2023-03-06T07:50:06.644Z,28.9
2023-03-06T07:55:07.024Z,26.7
2023-03-06T08:00:06.471Z,23.4
2023-03-06T08:05:06.510Z,29
2023-03-06T08:10:06.951Z,27.3
2023-03-06T08:15:06.175Z,30.3
2023-03-06T08:20:06.479Z,25.8
2023-03-06T08:25:06.778Z,28.5
2023-03-06T08:30:06.121Z,23.3
2023-03-06T08:35:06.397Z,16.7
2023-03-06T08:40:06.778Z,17.2
2023-03-06T08:45:06.096Z,12.8
2023-03-06T08:50:06.585Z,14.6
2023-03-06T08:55:06.794Z,13.4
2023-03-06T09:00:06.707Z,14.2
2023-03-06T09:05:06.735Z,16.6
2023-03-06T09:10:07.099Z,18.2
2023-03-06T09:15:06.376Z,17.3
2023-03-06T09:20:06.632Z,20.5
2023-03-06T09:25:06.889Z,23.6
2023-03-06T09:30:06.194Z,19.1
2023-03-06T09:35:06.574Z,20.6
2023-03-06T09:40:06.937Z,20.2
2023-03-06T09:45:06.771Z,20
2023-03-06T09:50:06.829Z,22.8
2023-03-06T09:55:06.111Z,20
2023-03-06T10:00:06.524Z,25.4
2023-03-06T10:05:06.581Z,23.5
2023-03-06T10:10:06.135Z,24.6
2023-03-06T10:15:07.058Z,25.4
2023-03-06T10:20:06.329Z,26.5
2023-03-06T10:25:07.056Z,24.8
2023-03-06T10:30:06.658Z,22.5
2023-03-06T10:35:06.375Z,19.4
2023-03-06T10:40:06.428Z,20.4
2023-03-06T10:45:06.417Z,18.7
2023-03-06T10:50:06.561Z,17.7
2023-03-06T10:55:06.973Z,18.5
2023-03-06T11:00:06.477Z,15.9
2023-03-06T11:05:06.521Z,18.1
2023-03-06T11:10:06.952Z,18.4
2023-03-06T11:15:06.368Z,17
2023-03-06T11:20:06.823Z,15.9
2023-03-06T11:25:06.109Z,16.2
2023-03-06T11:30:06.613Z,16.5
2023-03-06T11:35:07.050Z,17
2023-03-06T11:40:07.047Z,14
2023-03-06T11:45:06.759Z,14.9
2023-03-06T11:50:06.316Z,11.5
2023-03-06T11:55:06.208Z,13.7
2023-03-06T12:00:06.513Z,15.2
2023-03-06T12:05:07.054Z,13.6
2023-03-06T12:10:06.540Z,14.3
2023-03-06T12:15:06.401Z,11.4
2023-03-06T12:20:06.852Z,9.8
2023-03-06T12:25:06.317Z,9.2
2023-03-06T12:30:06.110Z,11.1
2023-03-06T12:35:06.221Z,9.5
2023-03-06T12:40:06.531Z,8.2
2023-03-06T12:45:06.746Z,7.8
2023-03-06T12:50:06.157Z,10.6
2023-03-06T12:55:06.660Z,9
2023-03-06T13:00:06.445Z,11.5
2023-03-06T13:05:06.803Z,8.6
2023-03-06T13:10:06.569Z,9.3
2023-03-06T13:15:06.376Z,6.6
2023-03-06T13:20:06.687Z,8.9
2023-03-06T13:25:06.960Z,8.3
2023-03-06T13:30:06.529Z,6.5
2023-03-06T13:35:06.936Z,7
2023-03-06T13:40:06.942Z,7.4
2023-03-06T13:45:06.162Z,7.6
2023-03-06T13:50:06.514Z,6.5
2023-03-06T13:55:06.372Z,5.7
2023-03-06T14:00:06.558Z,7.5
2023-03-06T14:05:06.943Z,7.7
2023-03-06T14:10:07.057Z,7.1
2023-03-06T14:15:06.329Z,6.3
2023-03-06T14:20:06.168Z,8
2023-03-06T14:25:06.706Z,7.9
2023-03-06T14:30:07.088Z,7
2023-03-06T14:35:06.490Z,7.9
2023-03-06T14:40:06.129Z,37.4
2023-03-06T14:45:06.646Z,39.5
2023-03-06T14:50:07.055Z,16.2
2023-03-06T14:55:06.326Z,56.1
2023-03-06T15:00:06.917Z,51.8
2023-03-06T15:05:06.586Z,10.1
2023-03-06T15:10:06.976Z,6
2023-03-06T15:15:06.313Z,8.2
2023-03-06T15:20:06.592Z,5.8
2023-03-06T15:25:06.390Z,7.3
2023-03-06T15:30:06.607Z,9.2
2023-03-06T15:35:06.885Z,7.2
2023-03-06T15:40:06.974Z,6.5
2023-03-06T15:45:06.196Z,7.7
2023-03-06T15:50:06.607Z,5.3
2023-03-06T15:55:07.024Z,5.8
2023-03-06T16:00:06.416Z,6.7
2023-03-06T16:05:06.400Z,5.4
2023-03-06T16:10:06.730Z,7.1
2023-03-06T16:15:06.858Z,5.8
2023-03-06T16:20:06.891Z,8.1
2023-03-06T16:25:06.226Z,8.6
2023-03-06T16:30:06.555Z,7.3
2023-03-06T16:35:06.838Z,9.2
2023-03-06T16:40:06.270Z,11.6
2023-03-06T16:45:06.642Z,11.8
2023-03-06T16:50:06.653Z,12.1
2023-03-06T16:55:06.417Z,13.3
2023-03-06T17:00:06.757Z,17.4
2023-03-06T17:05:06.778Z,11.8
2023-03-06T17:10:06.145Z,10.8
2023-03-06T17:15:06.625Z,13.1
2023-03-06T17:20:06.987Z,13.3
2023-03-06T17:25:06.281Z,14
2023-03-06T17:30:06.678Z,15.2
2023-03-06T17:35:07.037Z,13.3
2023-03-06T17:40:06.354Z,10.7
2023-03-06T17:45:06.626Z,12.1
2023-03-06T17:50:06.130Z,10.4
2023-03-06T17:55:06.379Z,13.9
2023-03-06T18:00:06.825Z,12
2023-03-06T18:05:06.876Z,7.5
2023-03-06T18:10:06.222Z,11.5
2023-03-06T18:15:06.694Z,11.1
2023-03-06T18:20:06.330Z,15
2023-03-06T18:25:06.712Z,15.1
2023-03-06T18:30:07.116Z,15.3
2023-03-06T18:35:06.424Z,10.7
2023-03-06T18:40:06.898Z,11.3
2023-03-06T18:45:06.143Z,10
2023-03-06T18:50:06.573Z,9.4
2023-03-06T18:55:06.855Z,11.6
2023-03-06T19:00:07.156Z,12
2023-03-06T19:05:06.290Z,12.7
2023-03-06T19:10:06.191Z,13
2023-03-06T19:15:06.491Z,10.5
2023-03-06T19:20:06.790Z,12
2023-03-06T19:25:06.100Z,10.8
2023-03-06T19:30:06.392Z,9.9
2023-03-06T19:35:06.656Z,11.9
2023-03-06T19:40:06.992Z,11.8
2023-03-06T19:45:06.193Z,14.9
2023-03-06T19:50:06.554Z,12.1
2023-03-06T19:55:06.892Z,13
2023-03-06T20:00:06.413Z,9.1
2023-03-06T20:05:06.444Z,9.7
2023-03-06T20:10:06.883Z,9
2023-03-06T20:15:06.754Z,8.5
2023-03-06T20:20:07.101Z,20.3
2023-03-06T20:25:06.325Z,14.1
2023-03-06T20:30:06.648Z,12.7
2023-03-06T20:35:06.226Z,11.3
2023-03-06T20:40:06.620Z,12.9
2023-03-06T20:45:06.746Z,11.7
2023-03-06T20:50:07.098Z,12
2023-03-06T20:55:06.447Z,8.5
2023-03-06T21:00:06.382Z,7.8
2023-03-06T21:05:06.453Z,10
2023-03-06T21:10:06.819Z,10.8
2023-03-06T21:15:06.217Z,11.2
2023-03-06T21:20:06.658Z,9
2023-03-06T21:25:06.997Z,7.7
2023-03-06T21:30:06.432Z,8.5
2023-03-06T21:35:06.593Z,7.6
2023-03-06T21:40:06.151Z,6.4
2023-03-06T21:45:06.433Z,13.4
2023-03-06T21:50:06.924Z,18.9
2023-03-06T21:55:06.266Z,20.9
2023-03-06T22:00:06.717Z,20.6
2023-03-06T22:05:06.838Z,25.2
2023-03-06T22:10:06.196Z,22.7
2023-03-06T22:15:06.549Z,23.6
2023-03-06T22:20:06.948Z,23.7
2023-03-06T22:25:06.313Z,34.4
2023-03-06T22:30:06.652Z,38.4
2023-03-06T22:35:06.979Z,33.6
2023-03-06T22:40:06.350Z,34.7
2023-03-06T22:45:06.654Z,27.9
2023-03-06T22:50:06.296Z,21.5
2023-03-06T22:55:06.527Z,23.9
2023-03-06T23:00:06.919Z,26.4
2023-03-06T23:05:07.058Z,38.1
2023-03-06T23:10:06.328Z,46.3
2023-03-06T23:15:06.040Z,34.6
2023-03-06T23:20:06.468Z,28.4
2023-03-06T23:25:06.652Z,29.8
2023-03-06T23:30:06.132Z,22.6
2023-03-06T23:35:06.510Z,25.9
2023-03-06T23:40:06.872Z,36.1
2023-03-06T23:45:06.197Z,27.7
2023-03-06T23:50:06.461Z,15.2
2023-03-06T23:55:06.779Z,11.8
