createdAt,value
2018-03-26T00:01:25.566Z,16.30
2018-03-26T00:03:53.432Z,16.50
2018-03-26T00:06:21.146Z,16.48
2018-03-26T00:08:49.637Z,15.18
2018-03-26T00:11:17.361Z,17.00
2018-03-26T00:13:45.093Z,13.50
2018-03-26T00:16:12.819Z,14.10
2018-03-26T00:18:41.455Z,14.55
2018-03-26T00:21:09.173Z,13.80
2018-03-26T00:23:36.886Z,14.87
2018-03-26T00:26:04.626Z,17.05
2018-03-26T00:28:32.345Z,16.37
2018-03-26T00:31:00.834Z,15.68
2018-03-26T00:33:29.477Z,15.07
2018-03-26T00:35:57.344Z,13.35
2018-03-26T00:38:25.214Z,13.75
2018-03-26T00:40:52.945Z,16.12
2018-03-26T00:43:20.673Z,15.07
2018-03-26T00:45:49.165Z,16.02
2018-03-26T00:48:17.649Z,17.23
2018-03-26T00:50:46.289Z,19.10
2018-03-26T00:53:26.036Z,18.40
2018-03-26T00:55:53.902Z,19.08
2018-03-26T00:58:21.629Z,20.02
2018-03-26T01:00:49.349Z,16.17
2018-03-26T01:03:17.082Z,19.00
2018-03-26T01:05:44.962Z,21.08
2018-03-26T01:08:12.831Z,22.25
2018-03-26T01:10:40.697Z,22.42
2018-03-26T01:13:08.565Z,23.92
2018-03-26T01:15:36.432Z,22.27
2018-03-26T01:18:05.018Z,20.88
2018-03-26T01:20:32.742Z,22.48
2018-03-26T01:23:00.461Z,22.60
2018-03-26T01:25:28.173Z,22.02
2018-03-26T01:27:55.890Z,22.85
2018-03-26T01:30:23.614Z,20.55
2018-03-26T01:32:51.338Z,21.10
2018-03-26T01:35:19.812Z,21.42
2018-03-26T01:37:48.298Z,20.95
2018-03-26T01:40:16.792Z,21.02
2018-03-26T01:42:45.282Z,23.20
2018-03-26T01:45:12.994Z,22.20
2018-03-26T01:47:40.713Z,22.48
2018-03-26T01:50:08.502Z,21.85
2018-03-26T01:52:36.217Z,21.23
2018-03-26T01:55:04.742Z,20.20
2018-03-26T01:57:32.462Z,19.73
2018-03-26T02:00:00.946Z,22.65
2018-03-26T02:02:29.598Z,23.00
2018-03-26T02:04:57.465Z,21.25
2018-03-26T02:07:25.332Z,19.98
2018-03-26T02:09:53.055Z,22.37
2018-03-26T02:12:20.862Z,20.60
2018-03-26T02:14:49.378Z,20.92
2018-03-26T02:17:17.919Z,20.65
2018-03-26T02:19:45.667Z,22.87
2018-03-26T02:22:13.458Z,20.10
2018-03-26T02:24:41.325Z,22.00
2018-03-26T02:27:09.186Z,20.75
2018-03-26T02:29:36.909Z,21.35
2018-03-26T02:32:04.670Z,20.55
2018-03-26T02:34:32.386Z,22.25
2018-03-26T02:37:00.253Z,22.55
2018-03-26T02:39:28.120Z,21.05
2018-03-26T02:41:55.992Z,23.52
2018-03-26T02:44:23.722Z,20.00
2018-03-26T02:46:51.431Z,21.98
2018-03-26T02:49:19.282Z,24.00
2018-03-26T02:51:47.150Z,22.23
2018-03-26T02:54:15.017Z,23.17
2018-03-26T02:56:42.884Z,22.30
2018-03-26T02:59:10.754Z,22.10
2018-03-26T03:01:38.619Z,22.67
2018-03-26T03:04:06.485Z,23.15
2018-03-26T03:06:34.353Z,23.20
2018-03-26T03:09:02.219Z,23.10
2018-03-26T03:11:30.088Z,24.67
2018-03-26T03:13:57.954Z,22.35
2018-03-26T03:16:25.674Z,22.95
2018-03-26T03:18:53.389Z,21.17
2018-03-26T03:21:21.250Z,22.60
2018-03-26T03:23:48.962Z,24.35
2018-03-26T03:26:17.454Z,23.83
2018-03-26T03:28:45.171Z,23.45
2018-03-26T03:31:13.027Z,24.23
2018-03-26T03:33:40.893Z,22.92
2018-03-26T03:36:08.610Z,25.30
2018-03-26T03:38:36.423Z,26.65
2018-03-26T03:41:04.291Z,22.65
2018-03-26T03:43:32.158Z,23.87
2018-03-26T03:46:00.027Z,26.00
2018-03-26T03:48:27.758Z,25.75
2018-03-26T03:50:55.524Z,24.50
2018-03-26T03:53:23.322Z,24.25
2018-03-26T03:55:51.187Z,23.42
2018-03-26T03:58:18.896Z,26.48
2018-03-26T04:00:47.545Z,24.25
2018-03-26T04:03:15.273Z,23.35
2018-03-26T04:05:42.985Z,24.55
2018-03-26T04:08:10.832Z,24.20
2018-03-26T04:10:38.698Z,25.00
2018-03-26T04:13:06.565Z,24.02
2018-03-26T04:15:34.434Z,24.55
2018-03-26T04:18:02.301Z,24.85
2018-03-26T04:20:30.172Z,25.58
2018-03-26T04:22:58.035Z,26.67
2018-03-26T04:25:25.901Z,25.48
2018-03-26T04:27:53.618Z,25.23
2018-03-26T04:30:22.099Z,25.58
2018-03-26T04:32:50.732Z,24.52
2018-03-26T04:35:18.601Z,23.38
2018-03-26T04:37:46.469Z,25.52
2018-03-26T04:40:15.155Z,25.58
2018-03-26T04:42:42.889Z,24.60
2018-03-26T04:45:10.601Z,24.90
2018-03-26T04:47:38.450Z,23.70
2018-03-26T04:50:06.316Z,23.85
2018-03-26T04:52:34.184Z,25.30
2018-03-26T04:55:01.905Z,26.65
2018-03-26T04:57:29.714Z,24.55
2018-03-26T04:59:57.581Z,24.75
2018-03-26T05:02:25.447Z,24.85
2018-03-26T05:04:53.315Z,22.33
2018-03-26T05:07:21.047Z,25.98
2018-03-26T05:09:48.765Z,24.80
2018-03-26T05:12:16.486Z,25.58
2018-03-26T05:14:44.193Z,25.85
2018-03-26T05:17:11.914Z,26.37
2018-03-26T05:19:39.624Z,25.00
2018-03-26T05:22:07.365Z,23.77
2018-03-26T05:24:35.229Z,26.80
2018-03-26T05:27:03.097Z,28.02
2018-03-26T05:29:30.807Z,26.05
2018-03-26T05:31:59.446Z,25.35
2018-03-26T05:34:27.313Z,25.42
2018-03-26T05:36:55.025Z,26.55
2018-03-26T05:39:23.508Z,26.75
2018-03-26T05:41:51.989Z,27.15
2018-03-26T05:44:20.626Z,24.35
2018-03-26T05:46:49.210Z,25.92
2018-03-26T05:49:17.077Z,24.95
2018-03-26T05:51:45.252Z,24.85
2018-03-26T05:54:13.119Z,27.45
2018-03-26T05:56:40.991Z,26.30
2018-03-26T05:59:08.854Z,26.08
2018-03-26T06:01:36.721Z,25.45
2018-03-26T06:04:04.589Z,25.65
2018-03-26T06:06:32.455Z,25.25
2018-03-26T06:09:00.324Z,26.02
2018-03-26T06:11:28.042Z,25.73
2018-03-26T06:13:55.758Z,26.15
2018-03-26T06:16:23.473Z,26.65
2018-03-26T06:18:51.233Z,26.67
2018-03-26T06:21:18.989Z,25.70
2018-03-26T06:23:47.629Z,24.67
2018-03-26T06:26:15.497Z,24.98
2018-03-26T06:28:43.363Z,26.50
2018-03-26T06:31:11.119Z,25.15
2018-03-26T06:33:38.996Z,27.58
2018-03-26T06:36:22.531Z,27.65
2018-03-26T06:38:54.106Z,28.08
2018-03-26T06:41:21.821Z,25.42
2018-03-26T06:43:49.538Z,26.20
2018-03-26T06:46:17.379Z,22.83
2018-03-26T06:48:45.247Z,24.40
2018-03-26T06:51:13.113Z,25.27
2018-03-26T06:53:40.981Z,24.17
2018-03-26T06:56:08.849Z,24.37
2018-03-26T06:58:36.716Z,25.90
2018-03-26T07:01:04.583Z,25.33
2018-03-26T07:03:32.450Z,25.40
2018-03-26T07:06:00.317Z,26.73
2018-03-26T07:08:28.186Z,29.15
2018-03-26T07:10:56.052Z,29.37
2018-03-26T07:13:23.920Z,28.42
2018-03-26T07:15:51.790Z,28.12
2018-03-26T07:18:20.325Z,27.00
2018-03-26T07:20:48.138Z,26.48
2018-03-26T07:23:16.004Z,27.30
2018-03-26T07:25:43.871Z,28.10
2018-03-26T07:28:11.738Z,29.65
2018-03-26T07:30:39.606Z,28.40
2018-03-26T07:33:07.473Z,27.70
2018-03-26T07:35:35.340Z,28.90
2018-03-26T07:38:03.207Z,28.58
2018-03-26T07:40:31.075Z,27.27
2018-03-26T07:42:58.941Z,26.08
2018-03-26T07:45:27.628Z,25.75
2018-03-26T07:47:55.496Z,27.00
2018-03-26T07:50:23.364Z,25.37
2018-03-26T07:52:51.235Z,26.95
2018-03-26T07:55:19.099Z,25.33
2018-03-26T07:57:46.813Z,26.58
2018-03-26T08:00:14.601Z,27.37
2018-03-26T08:02:42.393Z,26.25
2018-03-26T08:05:10.260Z,26.92
2018-03-26T08:07:38.128Z,26.10
2018-03-26T08:10:06.000Z,27.20
2018-03-26T08:12:33.862Z,28.08
2018-03-26T08:15:01.729Z,28.55
2018-03-26T08:17:29.598Z,26.23
2018-03-26T08:19:57.464Z,27.02
2018-03-26T08:22:25.184Z,25.92
2018-03-26T08:24:52.943Z,26.70
2018-03-26T08:27:21.577Z,26.73
2018-03-26T08:29:49.445Z,26.20
2018-03-26T08:32:17.312Z,27.65
2018-03-26T08:34:45.030Z,26.37
2018-03-26T08:37:12.758Z,25.60
2018-03-26T08:39:40.478Z,25.60
2018-03-26T08:42:08.273Z,25.65
2018-03-26T08:44:36.956Z,24.70
2018-03-26T08:47:04.824Z,25.80
2018-03-26T08:49:32.691Z,24.33
2018-03-26T08:52:00.402Z,24.75
2018-03-26T08:54:28.882Z,24.80
2018-03-26T08:56:57.525Z,26.23
2018-03-26T08:59:25.394Z,25.70
2018-03-26T09:01:53.257Z,25.77
2018-03-26T09:04:20.979Z,25.00
2018-03-26T09:06:48.722Z,26.45
2018-03-26T09:09:17.201Z,24.83
2018-03-26T09:11:45.854Z,22.95
2018-03-26T09:14:13.720Z,24.85
2018-03-26T09:16:41.446Z,25.27
2018-03-26T09:19:09.250Z,23.70
2018-03-26T09:21:37.119Z,24.85
2018-03-26T09:24:04.984Z,27.45
2018-03-26T09:26:32.851Z,24.52
2018-03-26T09:29:00.719Z,24.50
2018-03-26T09:31:28.586Z,25.92
2018-03-26T09:33:56.453Z,25.52
2018-03-26T09:36:24.320Z,27.00
2018-03-26T09:38:52.051Z,27.80
2018-03-26T09:41:19.850Z,26.33
2018-03-26T09:43:47.719Z,26.98
2018-03-26T09:46:15.449Z,27.08
2018-03-26T09:48:43.248Z,29.00
2018-03-26T09:51:10.988Z,26.65
2018-03-26T09:53:38.705Z,25.77
2018-03-26T09:56:06.543Z,25.80
2018-03-26T09:58:34.411Z,26.58
2018-03-26T10:01:02.279Z,24.27
2018-03-26T10:03:29.994Z,25.62
2018-03-26T10:05:57.807Z,24.52
2018-03-26T10:08:25.524Z,25.30
2018-03-26T10:10:53.337Z,22.80
2018-03-26T10:13:21.070Z,22.58
2018-03-26T10:15:48.866Z,25.20
2018-03-26T10:18:16.733Z,23.00
2018-03-26T10:20:44.454Z,21.15
2018-03-26T10:23:12.264Z,22.45
2018-03-26T10:25:39.980Z,23.52
2018-03-26T10:28:08.818Z,26.37
2018-03-26T10:30:36.685Z,26.55
2018-03-26T10:33:04.552Z,28.38
2018-03-26T10:35:32.424Z,27.20
2018-03-26T10:38:00.287Z,28.55
2018-03-26T10:40:28.182Z,28.20
2018-03-26T10:42:56.022Z,28.87
2018-03-26T10:45:23.924Z,27.87
2018-03-26T10:47:52.575Z,30.20
2018-03-26T10:50:20.442Z,29.05
2018-03-26T10:52:48.311Z,28.62
2018-03-26T10:55:16.177Z,29.73
2018-03-26T10:57:44.044Z,32.08
2018-03-26T11:00:11.911Z,29.08
2018-03-26T11:02:39.780Z,32.20
2018-03-26T11:05:07.646Z,32.90
2018-03-26T11:07:35.514Z,31.95
2018-03-26T11:10:03.382Z,32.78
2018-03-26T11:12:31.248Z,33.38
2018-03-26T11:14:59.115Z,32.75
2018-03-26T11:17:26.983Z,33.90
2018-03-26T11:19:54.850Z,33.15
2018-03-26T11:22:22.718Z,33.85
2018-03-26T11:24:50.585Z,33.75
2018-03-26T11:27:18.452Z,33.65
2018-03-26T11:29:46.319Z,34.22
2018-03-26T11:32:14.186Z,34.80
2018-03-26T11:34:42.054Z,35.15
2018-03-26T11:37:09.922Z,34.90
2018-03-26T11:39:37.788Z,34.25
2018-03-26T11:42:05.656Z,34.30
2018-03-26T11:44:33.524Z,34.28
2018-03-26T11:47:01.391Z,35.83
2018-03-26T11:49:29.258Z,35.05
2018-03-26T11:51:57.125Z,33.60
2018-03-26T11:54:24.995Z,34.22
2018-03-26T11:56:52.860Z,33.83
2018-03-26T11:59:20.727Z,34.40
2018-03-26T12:01:48.594Z,35.42
2018-03-26T12:04:16.460Z,33.42
2018-03-26T12:06:44.329Z,34.72
2018-03-26T12:09:12.197Z,32.80
2018-03-26T12:11:40.064Z,35.25
2018-03-26T12:14:07.931Z,32.67
2018-03-26T12:16:35.799Z,33.75
2018-03-26T12:19:03.665Z,32.63
2018-03-26T12:21:31.533Z,31.48
2018-03-26T12:24:11.278Z,33.45
2018-03-26T12:26:39.146Z,32.53
2018-03-26T12:29:18.994Z,29.73
2018-03-26T12:31:46.862Z,33.13
2018-03-26T12:34:26.608Z,32.30
2018-03-26T12:36:54.475Z,30.05
2018-03-26T12:39:22.343Z,27.45
2018-03-26T12:41:50.209Z,27.02
2018-03-26T12:44:29.852Z,27.05
2018-03-26T12:46:57.721Z,30.27
2018-03-26T12:49:25.609Z,29.63
2018-03-26T12:52:06.155Z,31.48
2018-03-26T12:54:34.020Z,29.67
2018-03-26T12:57:13.766Z,28.83
2018-03-26T12:59:41.636Z,26.80
2018-03-26T13:02:21.482Z,28.52
2018-03-26T13:04:49.349Z,27.95
2018-03-26T13:07:17.216Z,29.83
2018-03-26T13:09:45.083Z,29.52
2018-03-26T13:12:12.953Z,30.67
2018-03-26T13:14:40.821Z,31.02
2018-03-26T13:17:08.690Z,36.67
2018-03-26T13:19:36.553Z,31.50
2018-03-26T13:22:04.423Z,30.27
2018-03-26T13:24:32.289Z,30.15
2018-03-26T13:27:00.155Z,32.00
2018-03-26T13:29:28.021Z,32.10
2018-03-26T13:31:55.890Z,34.17
2018-03-26T13:34:23.757Z,31.15
2018-03-26T13:36:51.624Z,33.40
2018-03-26T13:39:19.491Z,30.58
2018-03-26T13:41:47.359Z,29.83
2018-03-26T13:44:15.229Z,30.10
2018-03-26T13:46:43.093Z,31.02
2018-03-26T13:49:10.960Z,31.92
2018-03-26T13:51:38.829Z,34.95
2018-03-26T13:54:06.798Z,31.58
2018-03-26T13:56:34.664Z,28.30
2018-03-26T13:59:02.535Z,29.10
2018-03-26T14:01:30.399Z,30.77
2018-03-26T14:03:58.268Z,29.20
2018-03-26T14:06:26.175Z,30.88
2018-03-26T14:09:06.699Z,29.58
2018-03-26T14:11:46.547Z,32.05
2018-03-26T14:14:26.293Z,32.55
2018-03-26T14:17:06.040Z,33.28
2018-03-26T14:19:33.906Z,31.58
2018-03-26T14:22:01.775Z,30.40
2018-03-26T14:24:29.641Z,31.60
2018-03-26T14:26:57.513Z,33.80
2018-03-26T14:29:25.375Z,32.15
2018-03-26T14:31:53.243Z,35.78
2018-03-26T14:34:21.113Z,32.25
2018-03-26T14:36:48.978Z,32.83
2018-03-26T14:39:16.847Z,30.52
2018-03-26T14:41:44.713Z,31.37
2018-03-26T14:44:12.586Z,31.00
2018-03-26T14:46:40.447Z,31.37
2018-03-26T14:49:08.724Z,29.83
2018-03-26T14:51:36.592Z,30.52
2018-03-26T14:54:04.462Z,31.02
2018-03-26T14:56:32.325Z,31.62
2018-03-26T14:59:00.193Z,31.27
2018-03-26T15:01:28.067Z,31.27
2018-03-26T15:04:01.490Z,30.00
2018-03-26T15:06:30.145Z,32.75
2018-03-26T15:08:58.011Z,30.70
2018-03-26T15:11:25.878Z,34.00
2018-03-26T15:13:53.747Z,30.25
2018-03-26T15:16:21.612Z,29.75
2018-03-26T15:18:49.330Z,32.53
2018-03-26T15:21:17.246Z,31.70
2018-03-26T15:23:44.986Z,29.58
2018-03-26T15:26:33.986Z,27.45
2018-03-26T15:29:04.603Z,22.75
2018-03-26T15:31:35.011Z,23.17
2018-03-26T15:34:04.767Z,27.17
2018-03-26T15:36:34.481Z,27.20
2018-03-26T15:39:05.462Z,30.95
2018-03-26T15:41:33.362Z,28.42
2018-03-26T15:44:01.159Z,29.12
2018-03-26T15:46:28.926Z,30.15
2018-03-26T15:48:57.578Z,29.85
2018-03-26T15:51:25.446Z,29.98
2018-03-26T15:53:53.312Z,28.20
2018-03-26T15:56:21.182Z,29.55
2018-03-26T15:58:49.049Z,28.73
2018-03-26T16:01:16.915Z,30.00
2018-03-26T16:03:44.783Z,25.85
2018-03-26T16:06:12.697Z,24.50
2018-03-26T16:08:41.339Z,23.45
2018-03-26T16:11:09.204Z,22.90
2018-03-26T16:13:37.075Z,22.27
2018-03-26T16:16:04.942Z,22.17
2018-03-26T16:18:32.850Z,20.45
2018-03-26T16:21:01.492Z,21.90
2018-03-26T16:23:29.359Z,22.37
2018-03-26T16:25:57.226Z,20.50
2018-03-26T16:28:25.103Z,22.17
2018-03-26T16:30:52.961Z,21.17
2018-03-26T16:33:20.829Z,21.73
2018-03-26T16:35:50.167Z,22.02
2018-03-26T16:38:18.858Z,22.65
2018-03-26T16:40:47.507Z,23.42
2018-03-26T16:43:16.060Z,21.90
2018-03-26T16:45:43.799Z,23.02
2018-03-26T16:48:11.720Z,22.15
2018-03-26T16:50:39.688Z,21.98
2018-03-26T16:53:07.556Z,23.35
2018-03-26T16:55:35.424Z,23.67
2018-03-26T16:58:03.292Z,21.30
2018-03-26T17:00:31.158Z,24.52
2018-03-26T17:02:59.128Z,23.73
2018-03-26T17:05:26.994Z,23.77
2018-03-26T17:07:54.862Z,22.95
2018-03-26T17:10:22.737Z,23.52
2018-03-26T17:12:50.597Z,25.70
2018-03-26T17:15:18.464Z,22.98
2018-03-26T17:17:46.365Z,25.30
2018-03-26T17:20:16.586Z,24.42
2018-03-26T17:22:44.466Z,23.65
2018-03-26T17:25:13.518Z,25.50
2018-03-26T17:27:41.385Z,23.02
2018-03-26T17:30:09.253Z,24.33
2018-03-26T17:32:37.330Z,23.42
2018-03-26T17:35:06.223Z,24.25
2018-03-26T17:37:34.288Z,23.05
2018-03-26T17:40:02.041Z,24.63
2018-03-26T17:42:29.867Z,26.40
2018-03-26T17:44:57.624Z,24.00
2018-03-26T17:47:26.271Z,24.35
2018-03-26T17:49:54.136Z,22.95
2018-03-26T17:52:21.890Z,22.10
2018-03-26T17:54:49.674Z,26.17
2018-03-26T17:57:17.397Z,23.20
2018-03-26T17:59:45.298Z,24.17
2018-03-26T18:02:13.046Z,24.40
2018-03-26T18:04:40.932Z,22.98
2018-03-26T18:07:08.803Z,24.05
2018-03-26T18:09:36.525Z,23.62
2018-03-26T18:12:04.266Z,23.25
2018-03-26T18:14:32.756Z,24.45
2018-03-26T18:17:01.398Z,25.00
2018-03-26T18:19:29.261Z,22.67
2018-03-26T18:21:57.128Z,22.20
2018-03-26T18:24:24.849Z,25.25
2018-03-26T18:26:52.765Z,22.35
2018-03-26T18:29:20.731Z,23.23
2018-03-26T18:31:49.547Z,25.40
2018-03-26T18:34:17.286Z,24.27
2018-03-26T18:36:45.082Z,24.15
2018-03-26T18:39:13.667Z,26.20
2018-03-26T18:41:42.173Z,24.52
2018-03-26T18:44:09.983Z,24.23
2018-03-26T18:46:37.849Z,23.00
2018-03-26T18:49:05.717Z,23.23
2018-03-26T18:51:33.480Z,24.60
2018-03-26T18:54:01.202Z,25.05
2018-03-26T18:56:29.016Z,22.77
2018-03-26T18:58:56.879Z,24.77
2018-03-26T19:01:24.749Z,25.25
2018-03-26T19:03:52.615Z,27.25
2018-03-26T19:06:20.402Z,27.70
2018-03-26T19:08:48.246Z,26.33
2018-03-26T19:11:16.114Z,26.73
2018-03-26T19:13:43.981Z,26.10
2018-03-26T19:16:11.717Z,25.62
2018-03-26T19:18:39.434Z,23.73
2018-03-26T19:21:07.186Z,23.17
2018-03-26T19:23:34.923Z,22.52
2018-03-26T19:26:02.805Z,22.13
2018-03-26T19:28:30.605Z,22.48
2018-03-26T19:30:59.155Z,19.27
2018-03-26T19:33:27.021Z,18.52
2018-03-26T19:35:54.889Z,19.50
2018-03-26T19:38:22.631Z,20.70
2018-03-26T19:40:50.368Z,19.33
2018-03-26T19:43:18.090Z,14.95
2018-03-26T19:45:45.949Z,13.75
2018-03-26T19:48:14.429Z,12.95
2018-03-26T19:50:42.158Z,12.10
2018-03-26T19:53:09.878Z,12.95
2018-03-26T19:55:37.726Z,12.45
2018-03-26T19:58:05.486Z,12.23
2018-03-26T20:00:33.358Z,10.38
2018-03-26T20:03:01.093Z,8.80
2018-03-26T20:05:28.809Z,7.43
2018-03-26T20:07:56.652Z,5.50
2018-03-26T20:10:24.520Z,6.45
2018-03-26T20:12:52.246Z,5.80
2018-03-26T20:15:19.958Z,6.40
2018-03-26T20:17:47.715Z,6.10
2018-03-26T20:20:15.581Z,5.32
2018-03-26T20:22:43.305Z,5.45
2018-03-26T20:25:11.038Z,5.45
2018-03-26T20:27:39.794Z,4.85
2018-03-26T20:30:07.542Z,5.28
2018-03-26T20:32:35.261Z,5.72
2018-03-26T20:35:03.817Z,6.18
2018-03-26T20:37:31.675Z,6.03
2018-03-26T20:39:59.542Z,4.85
2018-03-26T20:42:27.290Z,5.43
2018-03-26T20:44:55.002Z,5.22
2018-03-26T20:47:23.656Z,5.70
2018-03-26T20:49:51.524Z,6.40
2018-03-26T20:52:19.390Z,7.50
2018-03-26T20:54:47.905Z,7.37
2018-03-26T20:57:16.563Z,7.32
2018-03-26T20:59:44.324Z,6.80
2018-03-26T21:02:12.117Z,7.15
2018-03-26T21:04:39.956Z,6.30
2018-03-26T21:07:07.823Z,5.12
2018-03-26T21:09:35.542Z,6.07
2018-03-26T21:12:03.314Z,7.00
2018-03-26T21:14:31.220Z,6.37
2018-03-26T21:16:59.087Z,6.85
2018-03-26T21:19:26.955Z,6.87
2018-03-26T21:21:54.834Z,8.60
2018-03-26T21:24:22.563Z,7.07
2018-03-26T21:26:50.290Z,7.85
2018-03-26T21:29:18.936Z,7.05
2018-03-26T21:31:46.701Z,6.03
2018-03-26T21:34:14.483Z,6.37
2018-03-26T21:36:42.333Z,6.35
2018-03-26T21:39:10.200Z,6.25
2018-03-26T21:41:38.068Z,7.20
2018-03-26T21:44:05.808Z,6.40
2018-03-26T21:46:33.535Z,7.28
2018-03-26T21:49:02.066Z,6.90
2018-03-26T21:51:29.802Z,6.87
2018-03-26T21:53:57.713Z,6.78
2018-03-26T21:56:25.579Z,6.80
2018-03-26T21:58:53.446Z,7.05
2018-03-26T22:01:21.179Z,7.00
2018-03-26T22:03:48.894Z,8.50
2018-03-26T22:06:16.741Z,6.82
2018-03-26T22:08:44.466Z,7.97
2018-03-26T22:11:12.202Z,7.40
2018-03-26T22:13:40.860Z,7.97
2018-03-26T22:16:08.565Z,6.78
2018-03-26T22:18:37.062Z,6.25
2018-03-26T22:21:04.786Z,6.50
2018-03-26T22:23:32.542Z,6.20
2018-03-26T22:26:00.326Z,6.68
2018-03-26T22:28:28.811Z,5.62
2018-03-26T22:30:57.334Z,5.57
2018-03-26T22:33:25.056Z,5.35
2018-03-26T22:35:53.589Z,6.55
2018-03-26T22:38:21.317Z,6.03
2018-03-26T22:40:49.804Z,6.40
2018-03-26T22:43:17.520Z,6.75
2018-03-26T22:45:45.385Z,6.50
2018-03-26T22:48:13.116Z,6.37
2018-03-26T22:50:40.913Z,6.18
2018-03-26T22:53:08.780Z,6.50
2018-03-26T22:55:36.508Z,6.12
2018-03-26T22:58:04.265Z,6.12
2018-03-26T23:00:32.017Z,6.80
2018-03-26T23:03:00.497Z,6.68
2018-03-26T23:05:28.977Z,6.55
2018-03-26T23:07:57.463Z,6.30
2018-03-26T23:10:25.951Z,6.28
2018-03-26T23:12:54.437Z,7.55
2018-03-26T23:15:22.145Z,6.10
2018-03-26T23:17:49.866Z,6.18
2018-03-26T23:20:17.597Z,6.57
2018-03-26T23:22:48.973Z,5.53
2018-03-26T23:25:17.458Z,6.45
2018-03-26T23:27:45.183Z,6.50
2018-03-26T23:30:12.902Z,6.80
2018-03-26T23:32:40.606Z,6.37
2018-03-26T23:35:08.344Z,5.78
2018-03-26T23:37:36.064Z,6.22
2018-03-26T23:40:04.710Z,7.37
2018-03-26T23:42:32.582Z,6.05
2018-03-26T23:45:00.345Z,7.57
2018-03-26T23:47:28.870Z,6.28
2018-03-26T23:49:57.376Z,6.12
2018-03-26T23:52:25.098Z,6.47
2018-03-26T23:54:52.890Z,7.80
2018-03-26T23:57:20.704Z,7.00
2018-03-26T23:59:48.571Z,6.47
