createdAt,value
2024-01-16T00:02:47.369Z,80.06
2024-01-16T00:07:50.586Z,80.02
2024-01-16T00:12:53.444Z,79.75
2024-01-16T00:17:57.122Z,79.89
2024-01-16T00:23:01.259Z,79.74
2024-01-16T00:28:04.425Z,79.82
2024-01-16T00:33:07.700Z,79.66
2024-01-16T00:38:12.729Z,79.55
2024-01-16T00:43:16.526Z,79.45
2024-01-16T00:48:21.738Z,79.52
2024-01-16T00:53:24.850Z,79.55
2024-01-16T00:58:28.103Z,79.44
2024-01-16T01:03:31.832Z,79.62
2024-01-16T01:08:36.829Z,79.45
2024-01-16T01:13:40.382Z,79.31
2024-01-16T01:18:43.281Z,79.20
2024-01-16T01:23:46.442Z,79.22
2024-01-16T01:28:49.757Z,78.96
2024-01-16T01:33:52.972Z,79.20
2024-01-16T01:38:56.386Z,78.90
2024-01-16T01:43:58.972Z,79.04
2024-01-16T01:49:02.314Z,78.96
2024-01-16T01:54:06.170Z,79.15
2024-01-16T01:59:09.859Z,79.17
2024-01-16T02:04:16.611Z,79.14
2024-01-16T02:09:19.653Z,78.92
2024-01-16T02:14:22.841Z,78.91
2024-01-16T02:19:26.515Z,78.64
2024-01-16T02:24:30.343Z,78.64
2024-01-16T02:29:33.573Z,78.50
2024-01-16T02:34:36.849Z,78.17
2024-01-16T02:39:41.314Z,78.01
2024-01-16T02:44:44.578Z,77.88
2024-01-16T02:49:47.363Z,77.64
2024-01-16T02:54:49.887Z,77.53
2024-01-16T02:59:52.994Z,77.61
2024-01-16T03:04:55.869Z,77.56
2024-01-16T03:09:59.376Z,77.24
2024-01-16T03:15:02.568Z,77.27
2024-01-16T03:20:06.575Z,77.11
2024-01-16T03:25:10.702Z,77.20
2024-01-16T03:30:13.927Z,77.17
2024-01-16T03:35:16.755Z,76.99
2024-01-16T03:40:19.583Z,76.89
2024-01-16T03:45:22.731Z,76.75
2024-01-16T03:50:26.060Z,76.85
2024-01-16T03:55:28.150Z,76.76
2024-01-16T04:00:31.350Z,76.46
2024-01-16T04:05:35.137Z,76.44
2024-01-16T04:10:38.608Z,76.50
2024-01-16T04:15:41.509Z,76.60
2024-01-16T04:20:44.903Z,76.40
2024-01-16T04:25:47.870Z,76.68
2024-01-16T04:30:50.821Z,76.57
2024-01-16T04:35:53.196Z,76.42
2024-01-16T04:40:56.688Z,76.66
2024-01-16T04:46:03.544Z,76.50
2024-01-16T04:51:08.900Z,76.52
2024-01-16T04:56:11.695Z,76.53
2024-01-16T05:01:15.192Z,76.54
2024-01-16T05:06:18.638Z,76.76
2024-01-16T05:11:21.157Z,76.57
2024-01-16T05:16:25.795Z,76.49
2024-01-16T05:21:28.639Z,76.43
2024-01-16T05:26:31.984Z,76.51
2024-01-16T05:31:40.324Z,76.79
2024-01-16T05:36:44.906Z,76.83
2024-01-16T05:41:47.821Z,76.68
2024-01-16T05:46:50.386Z,76.94
2024-01-16T05:51:53.660Z,77.07
2024-01-16T05:56:56.737Z,76.76
2024-01-16T06:02:00.720Z,76.89
2024-01-16T06:07:07.150Z,76.94
2024-01-16T06:12:10.478Z,76.88
2024-01-16T06:17:14.066Z,76.64
2024-01-16T06:22:17.378Z,76.97
2024-01-16T06:27:20.041Z,77.01
2024-01-16T06:32:23.528Z,77.03
2024-01-16T06:37:26.293Z,77.21
2024-01-16T06:42:29.347Z,77.57
2024-01-16T06:47:32.044Z,77.32
2024-01-16T06:52:35.464Z,77.39
2024-01-16T06:57:38.176Z,77.37
2024-01-16T07:02:41.710Z,77.57
2024-01-16T07:07:46.732Z,77.38
2024-01-16T07:12:50.412Z,77.20
2024-01-16T07:17:53.036Z,77.15
2024-01-16T07:22:55.627Z,77.28
2024-01-16T07:27:58.968Z,77.20
2024-01-16T07:33:01.468Z,77.04
2024-01-16T07:38:05.611Z,77.19
2024-01-16T07:43:08.418Z,77.42
2024-01-16T07:48:11.914Z,77.60
2024-01-16T07:53:15.785Z,77.65
2024-01-16T07:58:20.485Z,77.65
2024-01-16T08:03:22.726Z,77.75
2024-01-16T08:08:25.787Z,77.97
2024-01-16T08:13:29.032Z,77.53
2024-01-16T08:18:32.687Z,77.34
2024-01-16T08:23:36.301Z,77.38
2024-01-16T08:28:39.368Z,77.43
2024-01-16T08:33:46.773Z,77.37
2024-01-16T08:38:51.099Z,77.51
2024-01-16T08:43:55.432Z,77.58
2024-01-16T08:48:58.783Z,77.36
2024-01-16T08:54:02.312Z,77.09
2024-01-16T08:59:06.218Z,77.29
2024-01-16T09:04:09.904Z,76.78
2024-01-16T09:09:13.904Z,76.96
2024-01-16T09:14:16.507Z,76.80
2024-01-16T09:19:19.226Z,76.45
2024-01-16T09:24:21.733Z,76.45
2024-01-16T09:29:25.572Z,76.18
2024-01-16T09:34:29.604Z,76.31
2024-01-16T09:39:33.171Z,75.91
2024-01-16T09:44:36.046Z,75.92
2024-01-16T09:49:40.189Z,75.86
2024-01-16T09:54:43.496Z,75.23
2024-01-16T09:59:46.700Z,74.70
2024-01-16T10:04:49.560Z,74.36
2024-01-16T10:09:52.565Z,74.28
2024-01-16T10:14:56.449Z,73.99
2024-01-16T10:20:05.570Z,73.77
2024-01-16T10:25:10.698Z,73.31
2024-01-16T10:30:14.361Z,73.35
2024-01-16T10:35:19.402Z,73.14
2024-01-16T10:40:27.236Z,72.80
2024-01-16T10:45:34.390Z,72.61
2024-01-16T10:50:38.740Z,72.75
2024-01-16T10:55:55.019Z,71.99
2024-01-16T11:00:58.735Z,71.70
2024-01-16T11:06:02.738Z,71.03
2024-01-16T11:11:06.689Z,70.38
2024-01-16T11:16:11.873Z,70.25
2024-01-16T11:21:18.264Z,69.74
2024-01-16T11:26:37.476Z,69.76
2024-01-16T11:31:45.705Z,69.88
2024-01-16T11:36:56.325Z,69.70
2024-01-16T11:42:00.224Z,69.83
2024-01-16T11:47:04.655Z,70.05
2024-01-16T11:52:07.867Z,69.53
2024-01-16T11:57:32.110Z,69.79
2024-01-16T12:02:55.305Z,68.99
2024-01-16T12:07:58.383Z,68.90
2024-01-16T12:13:04.074Z,69.04
2024-01-16T12:18:15.983Z,68.65
2024-01-16T12:23:24.222Z,68.69
2024-01-16T12:33:32.516Z,69.10
2024-01-16T12:38:36.520Z,68.72
2024-01-16T12:43:39.815Z,68.56
2024-01-16T12:48:53.045Z,69.08
2024-01-16T12:54:16.579Z,69.19
2024-01-16T12:59:20.358Z,69.09
2024-01-16T13:04:23.266Z,69.13
2024-01-16T13:09:27.117Z,69.70
2024-01-16T13:14:31.913Z,69.70
2024-01-16T13:19:35.543Z,69.22
2024-01-16T13:24:38.260Z,69.56
2024-01-16T13:29:41.615Z,69.26
2024-01-16T13:34:50.030Z,69.53
2024-01-16T13:39:53.003Z,69.07
2024-01-16T13:44:55.488Z,68.80
2024-01-16T13:49:58.648Z,69.16
2024-01-16T13:55:04.919Z,69.30
2024-01-16T14:00:14.013Z,69.49
2024-01-16T14:05:19.618Z,69.48
2024-01-16T14:10:25.449Z,69.16
2024-01-16T14:15:28.174Z,69.46
2024-01-16T14:20:31.029Z,69.68
2024-01-16T14:25:33.976Z,69.67
2024-01-16T14:30:36.996Z,69.77
2024-01-16T14:35:39.693Z,69.95
2024-01-16T14:40:42.363Z,69.99
2024-01-16T14:45:46.476Z,70.28
2024-01-16T14:50:50.360Z,70.04
2024-01-16T14:55:54.468Z,69.82
2024-01-16T15:00:57.318Z,70.30
2024-01-16T15:06:00.090Z,70.31
2024-01-16T15:11:03.361Z,70.81
2024-01-16T15:16:06.492Z,70.74
2024-01-16T15:21:09.160Z,70.80
2024-01-16T15:26:11.817Z,71.00
2024-01-16T15:31:15.235Z,71.18
2024-01-16T15:36:18.348Z,71.14
2024-01-16T15:41:21.119Z,71.18
2024-01-16T15:46:27.214Z,71.39
2024-01-16T15:51:30.389Z,71.35
2024-01-16T15:56:36.274Z,71.10
2024-01-16T16:01:45.281Z,71.31
2024-01-16T16:06:48.033Z,71.60
2024-01-16T16:11:50.868Z,71.45
2024-01-16T16:16:53.517Z,72.11
2024-01-16T16:21:59.089Z,72.60
2024-01-16T16:27:24.526Z,73.12
2024-01-16T16:32:27.384Z,73.02
2024-01-16T16:37:36.423Z,73.49
2024-01-16T16:42:39.993Z,73.84
2024-01-16T16:47:43.661Z,74.21
2024-01-16T16:52:46.367Z,74.18
2024-01-16T16:57:49.560Z,74.62
2024-01-16T17:02:52.278Z,75.29
2024-01-16T17:07:55.225Z,75.70
2024-01-16T17:12:58.103Z,76.12
2024-01-16T17:18:00.523Z,76.16
2024-01-16T17:23:03.257Z,76.28
2024-01-16T17:28:05.811Z,76.56
2024-01-16T17:33:09.877Z,76.71
2024-01-16T17:38:14.613Z,76.50
2024-01-16T17:43:17.297Z,76.67
2024-01-16T17:48:19.584Z,76.66
2024-01-16T17:53:23.202Z,76.76
2024-01-16T17:58:26.992Z,76.65
2024-01-16T18:03:40.225Z,76.90
2024-01-16T18:08:46.314Z,77.33
2024-01-16T18:13:49.956Z,77.57
2024-01-16T18:18:52.724Z,77.59
2024-01-16T18:23:56.742Z,77.70
2024-01-16T18:29:00.792Z,78.11
2024-01-16T18:34:04.211Z,77.72
2024-01-16T18:39:13.360Z,77.91
2024-01-16T18:44:16.850Z,77.95
2024-01-16T18:49:19.966Z,78.15
2024-01-16T18:54:23.327Z,77.91
2024-01-16T18:59:26.073Z,77.86
2024-01-16T19:04:30.545Z,77.86
2024-01-16T19:09:38.016Z,77.77
2024-01-16T19:14:45.920Z,77.79
2024-01-16T19:19:52.828Z,78.03
2024-01-16T19:24:55.525Z,78.17
2024-01-16T19:29:59.634Z,78.38
2024-01-16T19:35:03.700Z,78.49
2024-01-16T19:40:13.113Z,78.60
2024-01-16T19:45:17.598Z,79.16
2024-01-16T19:50:22.914Z,79.18
2024-01-16T19:55:27.241Z,79.42
2024-01-16T20:00:32.729Z,79.64
2024-01-16T20:05:43.317Z,79.51
2024-01-16T20:10:46.921Z,79.81
2024-01-16T20:15:50.414Z,79.56
2024-01-16T20:20:53.890Z,79.72
2024-01-16T20:25:57.115Z,79.90
2024-01-16T20:31:00.811Z,80.08
2024-01-16T20:36:04.190Z,80.41
2024-01-16T20:41:09.519Z,80.54
2024-01-16T20:46:13.007Z,81.06
2024-01-16T20:51:18.967Z,81.48
2024-01-16T20:56:21.725Z,81.45
2024-01-16T21:01:23.907Z,81.66
2024-01-16T21:06:26.596Z,82.01
2024-01-16T21:11:29.552Z,82.15
2024-01-16T21:16:32.894Z,82.32
2024-01-16T21:21:35.349Z,82.55
2024-01-16T21:26:38.043Z,82.69
2024-01-16T21:31:49.796Z,82.70
2024-01-16T21:36:53.461Z,82.99
2024-01-16T21:41:57.577Z,82.95
2024-01-16T21:47:04.378Z,83.40
2024-01-16T21:52:06.516Z,83.50
2024-01-16T21:57:10.177Z,83.37
2024-01-16T22:02:17.997Z,83.62
2024-01-16T22:07:20.567Z,83.78
2024-01-16T22:12:22.881Z,83.90
2024-01-16T22:17:30.113Z,84.09
2024-01-16T22:22:33.262Z,84.14
2024-01-16T22:27:36.981Z,84.35
2024-01-16T22:32:40.521Z,84.42
2024-01-16T22:37:47.890Z,84.43
2024-01-16T22:42:52.118Z,84.81
2024-01-16T22:47:55.517Z,84.90
2024-01-16T22:52:58.447Z,85.00
2024-01-16T22:58:04.006Z,85.06
2024-01-16T23:03:10.920Z,84.94
2024-01-16T23:08:14.640Z,85.10
2024-01-16T23:13:17.875Z,84.90
2024-01-16T23:18:20.665Z,84.81
2024-01-16T23:23:25.327Z,85.02
2024-01-16T23:28:27.900Z,84.77
2024-01-16T23:33:30.260Z,84.93
2024-01-16T23:38:34.170Z,84.81
2024-01-16T23:43:37.935Z,84.68
2024-01-16T23:48:42.635Z,84.72
2024-01-16T23:53:45.242Z,84.55
2024-01-16T23:58:48.312Z,84.51
