createdAt,value
2018-04-15T00:11:25.258Z,11.90
2018-04-15T00:11:56.899Z,11.80
2018-04-15T00:12:28.542Z,11.90
2018-04-15T00:30:37.449Z,12.00
2018-04-15T00:31:09.999Z,12.00
2018-04-15T00:31:41.644Z,12.00
2018-04-15T00:32:13.272Z,12.10
2018-04-15T00:32:44.912Z,12.00
2018-04-15T00:33:16.551Z,12.00
2018-04-15T00:33:48.188Z,12.00
2018-04-15T00:34:19.816Z,12.10
2018-04-15T00:34:51.441Z,12.00
2018-04-15T00:35:23.063Z,12.00
2018-04-15T00:35:54.692Z,12.00
2018-04-15T00:36:26.324Z,12.10
2018-04-15T00:36:57.933Z,12.10
2018-04-15T00:37:29.556Z,12.10
2018-04-15T00:38:01.180Z,12.10
2018-04-15T00:38:32.825Z,12.10
2018-04-15T00:39:04.495Z,12.10
2018-04-15T00:39:36.891Z,12.10
2018-04-15T00:40:08.536Z,12.10
2018-04-15T00:40:40.187Z,12.10
2018-04-15T00:41:11.811Z,12.10
2018-04-15T00:41:43.433Z,12.10
2018-04-15T00:42:15.061Z,12.10
2018-04-15T00:49:46.788Z,12.20
2018-04-15T00:50:18.451Z,12.20
2018-04-15T00:50:50.106Z,12.10
2018-04-15T00:51:21.723Z,12.20
2018-04-15T00:51:53.400Z,12.20
2018-04-15T00:52:25.042Z,12.20
2018-04-15T00:52:56.670Z,12.20
2018-04-15T00:53:46.731Z,12.20
2018-04-15T00:54:18.340Z,12.20
2018-04-15T00:54:49.964Z,12.20
2018-04-15T00:55:21.579Z,12.20
2018-04-15T00:55:53.192Z,12.30
2018-04-15T00:56:24.823Z,12.20
2018-04-15T00:56:56.468Z,12.20
2018-04-15T00:57:28.102Z,12.20
2018-04-15T01:09:25.364Z,12.30
2018-04-15T01:09:57.018Z,12.20
2018-04-15T01:10:28.650Z,12.20
2018-04-15T01:11:00.272Z,12.20
2018-04-15T01:11:31.956Z,12.20
2018-04-15T01:12:03.592Z,12.20
2018-04-15T01:12:35.245Z,12.20
2018-04-15T01:29:05.067Z,12.20
2018-04-15T01:29:36.693Z,12.20
2018-04-15T01:30:08.353Z,12.20
2018-04-15T01:30:39.996Z,12.10
2018-04-15T01:31:11.643Z,12.20
2018-04-15T01:31:43.287Z,12.20
2018-04-15T01:32:14.933Z,12.20
2018-04-15T01:32:46.566Z,12.20
2018-04-15T01:33:18.211Z,12.10
2018-04-15T01:33:49.820Z,12.20
2018-04-15T01:34:21.492Z,12.20
2018-04-15T01:34:53.133Z,12.20
2018-04-15T01:35:24.760Z,12.20
2018-04-15T01:35:56.375Z,12.20
2018-04-15T01:36:28.012Z,12.20
2018-04-15T01:36:59.644Z,12.10
2018-04-15T01:37:31.269Z,12.10
2018-04-15T01:38:02.929Z,12.10
2018-04-15T01:38:34.540Z,12.20
2018-04-15T01:39:06.160Z,12.10
2018-04-15T01:39:37.784Z,12.20
2018-04-15T01:40:09.415Z,12.20
2018-04-15T01:40:41.057Z,12.20
2018-04-15T01:41:12.693Z,12.20
2018-04-15T01:41:44.337Z,12.20
2018-04-15T01:52:06.013Z,12.20
2018-04-15T01:52:37.650Z,12.20
2018-04-15T01:53:09.284Z,12.10
2018-04-15T01:53:40.900Z,12.10
2018-04-15T01:54:12.554Z,12.20
2018-04-15T01:54:44.188Z,12.10
2018-04-15T01:55:15.822Z,12.10
2018-04-15T01:55:47.432Z,12.20
2018-04-15T01:56:19.131Z,12.20
2018-04-15T01:56:50.755Z,12.10
2018-04-15T01:57:22.389Z,12.10
2018-04-15T01:57:54.019Z,12.10
2018-04-15T02:07:34.027Z,12.20
2018-04-15T02:08:05.659Z,12.20
2018-04-15T02:08:37.274Z,12.20
2018-04-15T02:09:08.902Z,12.10
2018-04-15T02:09:40.549Z,12.20
2018-04-15T02:10:12.179Z,12.20
2018-04-15T02:10:43.799Z,12.20
2018-04-15T02:11:15.445Z,12.20
2018-04-15T02:11:47.078Z,12.20
2018-04-15T02:12:18.766Z,12.20
2018-04-15T02:12:50.381Z,12.10
2018-04-15T02:27:04.822Z,12.20
2018-04-15T02:27:36.440Z,12.20
2018-04-15T02:28:08.080Z,12.20
2018-04-15T02:46:15.592Z,12.10
2018-04-15T02:46:47.268Z,12.10
2018-04-15T02:47:18.896Z,12.00
2018-04-15T02:47:50.522Z,12.10
2018-04-15T02:48:22.168Z,12.00
2018-04-15T02:48:53.769Z,12.00
2018-04-15T02:49:25.426Z,12.00
2018-04-15T02:49:57.034Z,12.00
2018-04-15T02:50:28.676Z,12.00
2018-04-15T02:51:00.312Z,12.10
2018-04-15T02:51:31.936Z,12.10
2018-04-15T02:52:03.619Z,12.00
2018-04-15T02:52:35.242Z,12.10
2018-04-15T02:53:06.851Z,12.00
2018-04-15T02:53:38.457Z,12.10
2018-04-15T02:54:10.081Z,12.00
2018-04-15T02:54:41.720Z,12.00
2018-04-15T02:55:13.364Z,12.10
2018-04-15T02:55:44.976Z,12.10
2018-04-15T02:56:16.592Z,12.00
2018-04-15T02:56:48.225Z,12.00
2018-04-15T02:57:19.850Z,12.00
2018-04-15T02:57:51.460Z,12.10
2018-04-15T02:58:23.098Z,12.00
2018-04-15T03:05:46.060Z,12.00
2018-04-15T03:06:17.678Z,12.10
2018-04-15T03:06:49.302Z,12.10
2018-04-15T03:07:20.918Z,12.00
2018-04-15T03:07:52.566Z,12.10
2018-04-15T03:08:24.190Z,12.10
2018-04-15T03:08:55.812Z,12.10
2018-04-15T03:09:28.118Z,12.10
2018-04-15T03:09:59.748Z,12.10
2018-04-15T03:10:31.398Z,12.00
2018-04-15T03:11:03.040Z,12.10
2018-04-15T03:11:34.687Z,12.10
2018-04-15T03:12:06.340Z,12.10
2018-04-15T03:12:37.968Z,12.00
2018-04-15T03:13:09.612Z,12.10
2018-04-15T03:13:41.270Z,12.10
2018-04-15T03:24:55.597Z,12.10
2018-04-15T03:25:27.234Z,12.20
2018-04-15T03:25:58.886Z,12.10
2018-04-15T03:26:30.523Z,12.20
2018-04-15T03:27:02.139Z,12.10
2018-04-15T03:27:33.771Z,12.10
2018-04-15T03:28:05.423Z,12.10
2018-04-15T03:28:37.055Z,12.00
2018-04-15T03:44:06.796Z,12.00
2018-04-15T03:44:38.437Z,12.10
2018-04-15T03:45:10.055Z,12.10
2018-04-15T03:45:41.681Z,12.20
2018-04-15T03:46:13.302Z,12.10
2018-04-15T03:46:44.929Z,12.00
2018-04-15T03:47:16.564Z,12.10
2018-04-15T03:47:48.207Z,12.10
2018-04-15T03:48:19.842Z,12.00
2018-04-15T03:48:51.460Z,12.10
2018-04-15T03:49:23.071Z,12.00
2018-04-15T03:49:54.697Z,12.10
2018-04-15T03:50:26.317Z,12.10
2018-04-15T03:50:57.941Z,12.10
2018-04-15T03:51:29.583Z,12.10
2018-04-15T03:52:01.211Z,12.10
2018-04-15T03:52:32.847Z,12.10
2018-04-15T03:53:04.487Z,12.00
2018-04-15T03:53:36.113Z,12.00
2018-04-15T03:54:07.737Z,12.10
2018-04-15T03:54:39.376Z,12.10
2018-04-15T03:55:11.924Z,12.10
2018-04-15T03:55:43.543Z,12.10
2018-04-15T03:56:15.184Z,12.10
2018-04-15T03:56:46.811Z,12.10
2018-04-15T03:57:18.457Z,12.10
2018-04-15T03:57:50.080Z,12.10
2018-04-15T03:58:21.688Z,12.20
2018-04-15T03:58:53.319Z,12.10
2018-04-15T04:03:15.187Z,12.10
2018-04-15T04:03:46.804Z,12.10
2018-04-15T04:04:18.448Z,12.10
2018-04-15T04:04:50.059Z,12.10
2018-04-15T04:05:21.736Z,12.10
2018-04-15T04:05:53.351Z,12.10
2018-04-15T04:06:24.983Z,12.10
2018-04-15T04:06:56.603Z,12.10
2018-04-15T04:07:28.233Z,12.10
2018-04-15T04:07:59.835Z,12.10
2018-04-15T04:08:31.443Z,12.10
2018-04-15T04:09:03.132Z,12.10
2018-04-15T04:09:34.785Z,12.00
2018-04-15T04:10:06.397Z,12.00
2018-04-15T04:10:38.019Z,12.00
2018-04-15T04:11:09.639Z,12.10
2018-04-15T04:11:41.261Z,12.10
2018-04-15T04:12:12.893Z,12.10
2018-04-15T04:12:44.525Z,12.10
2018-04-15T04:13:16.176Z,12.00
2018-04-15T04:13:47.843Z,12.10
2018-04-15T04:22:45.107Z,12.20
2018-04-15T04:23:35.313Z,12.10
2018-04-15T04:24:25.564Z,12.10
2018-04-15T04:26:10.801Z,12.20
2018-04-15T04:26:42.439Z,12.20
2018-04-15T04:27:14.067Z,12.20
2018-04-15T04:27:45.699Z,12.10
2018-04-15T04:28:17.335Z,12.20
2018-04-15T04:28:49.005Z,12.20
2018-04-15T04:29:20.632Z,12.20
2018-04-15T04:29:52.271Z,12.20
2018-04-15T04:30:23.946Z,12.30
2018-04-15T04:30:55.587Z,12.30
2018-04-15T04:31:27.223Z,12.30
2018-04-15T04:31:58.843Z,12.30
2018-04-15T04:32:30.475Z,12.20
2018-04-15T04:33:02.096Z,12.20
2018-04-15T04:33:33.711Z,12.20
2018-04-15T04:34:05.343Z,12.30
2018-04-15T04:34:36.985Z,12.20
2018-04-15T04:35:08.623Z,12.20
2018-04-15T04:35:40.253Z,12.20
2018-04-15T04:36:11.878Z,12.20
2018-04-15T04:36:43.495Z,12.30
2018-04-15T04:37:15.117Z,12.20
2018-04-15T04:37:46.753Z,12.30
2018-04-15T04:38:18.403Z,12.30
2018-04-15T04:38:50.020Z,12.30
2018-04-15T04:39:21.663Z,12.40
2018-04-15T04:39:53.293Z,12.30
2018-04-15T04:40:24.935Z,12.30
2018-04-15T04:40:56.565Z,12.30
2018-04-15T04:41:28.191Z,12.30
2018-04-15T04:41:59.852Z,12.30
2018-04-15T04:42:31.492Z,12.30
2018-04-15T04:43:03.117Z,12.30
2018-04-15T04:43:34.740Z,12.30
2018-04-15T04:44:06.371Z,12.30
2018-04-15T04:44:38.013Z,12.40
2018-04-15T04:45:09.639Z,12.30
2018-04-15T04:45:41.281Z,12.30
2018-04-15T04:46:12.899Z,12.40
2018-04-15T04:46:44.531Z,12.40
2018-04-15T04:47:16.211Z,12.30
2018-04-15T04:47:47.843Z,12.30
2018-04-15T04:48:19.487Z,12.40
2018-04-15T04:48:51.120Z,12.30
2018-04-15T04:49:22.728Z,12.40
2018-04-15T04:49:54.370Z,12.40
2018-04-15T04:50:26.013Z,12.30
2018-04-15T04:50:57.649Z,12.40
2018-04-15T04:51:29.281Z,12.40
2018-04-15T04:52:00.912Z,12.40
2018-04-15T04:52:32.541Z,12.30
2018-04-15T04:53:04.179Z,12.30
2018-04-15T04:53:35.807Z,12.30
2018-04-15T04:54:07.431Z,12.40
2018-04-15T04:54:39.056Z,12.40
2018-04-15T04:55:10.701Z,12.30
2018-04-15T04:55:42.317Z,12.40
2018-04-15T04:56:13.965Z,12.30
2018-04-15T04:56:45.611Z,12.40
2018-04-15T04:57:17.242Z,12.30
2018-04-15T04:57:48.877Z,12.30
2018-04-15T04:58:20.539Z,12.30
2018-04-15T04:58:52.163Z,12.30
2018-04-15T04:59:23.852Z,12.30
2018-04-15T04:59:55.475Z,12.30
2018-04-15T05:00:27.096Z,12.30
2018-04-15T05:00:58.733Z,12.30
2018-04-15T05:01:30.363Z,12.50
2018-04-15T05:02:02.019Z,12.30
2018-04-15T05:02:33.649Z,12.30
2018-04-15T05:03:05.280Z,12.40
2018-04-15T05:03:36.901Z,12.30
2018-04-15T05:04:08.513Z,12.30
2018-04-15T05:04:40.135Z,12.40
2018-04-15T05:05:11.747Z,12.30
2018-04-15T05:05:43.379Z,12.30
2018-04-15T05:06:15.011Z,12.40
2018-04-15T05:06:46.629Z,12.40
2018-04-15T05:07:18.251Z,12.30
2018-04-15T05:07:49.885Z,12.40
2018-04-15T05:08:21.528Z,12.40
2018-04-15T05:08:53.186Z,12.40
2018-04-15T05:09:24.819Z,12.30
2018-04-15T05:09:56.447Z,12.40
2018-04-15T05:10:28.074Z,12.40
2018-04-15T05:10:59.719Z,12.40
2018-04-15T05:11:31.367Z,12.40
2018-04-15T05:12:02.997Z,12.40
2018-04-15T05:12:34.635Z,12.40
2018-04-15T05:13:06.254Z,12.40
2018-04-15T05:13:37.896Z,12.50
2018-04-15T05:14:09.525Z,12.40
2018-04-15T05:14:41.176Z,12.40
2018-04-15T05:16:01.467Z,12.40
2018-04-15T05:16:33.089Z,12.40
2018-04-15T05:17:04.743Z,12.40
2018-04-15T05:17:36.368Z,12.40
2018-04-15T05:18:08.045Z,12.40
2018-04-15T05:18:39.671Z,12.40
2018-04-15T05:19:11.307Z,12.40
2018-04-15T05:19:42.933Z,12.50
2018-04-15T05:20:14.575Z,12.40
2018-04-15T05:20:46.205Z,12.40
2018-04-15T05:21:17.849Z,12.50
2018-04-15T05:21:49.463Z,12.50
2018-04-15T05:22:21.119Z,12.40
2018-04-15T05:22:52.752Z,12.40
2018-04-15T05:23:24.375Z,12.50
2018-04-15T05:23:56.004Z,12.40
2018-04-15T05:24:27.676Z,12.50
2018-04-15T05:24:59.267Z,12.40
2018-04-15T05:25:30.923Z,12.40
2018-04-15T05:26:02.582Z,12.40
2018-04-15T05:26:34.209Z,12.50
2018-04-15T05:27:05.851Z,12.40
2018-04-15T05:27:37.486Z,12.30
2018-04-15T05:28:09.121Z,12.40
2018-04-15T05:28:40.769Z,12.50
2018-04-15T05:29:12.415Z,12.40
2018-04-15T05:29:44.032Z,12.40
2018-04-15T05:30:15.684Z,12.50
2018-04-15T05:30:47.331Z,12.40
2018-04-15T05:31:18.963Z,12.50
2018-04-15T05:31:50.633Z,12.50
2018-04-15T05:32:22.237Z,12.50
2018-04-15T05:32:53.870Z,12.40
2018-04-15T05:33:25.487Z,12.50
2018-04-15T05:33:57.119Z,12.40
2018-04-15T05:34:28.743Z,12.50
2018-04-15T05:35:00.389Z,12.50
2018-04-15T05:35:32.015Z,12.50
2018-04-15T05:36:03.659Z,12.50
2018-04-15T05:36:35.311Z,12.50
2018-04-15T05:37:06.937Z,12.60
2018-04-15T05:37:38.617Z,12.60
2018-04-15T05:38:10.193Z,12.60
2018-04-15T05:38:41.811Z,12.60
2018-04-15T05:39:13.443Z,12.50
2018-04-15T05:39:45.072Z,12.50
2018-04-15T05:40:16.679Z,12.50
2018-04-15T05:40:48.290Z,12.50
2018-04-15T05:41:19.917Z,12.50
2018-04-15T05:41:51.545Z,12.50
2018-04-15T05:42:23.194Z,12.60
2018-04-15T05:42:54.851Z,12.50
2018-04-15T05:43:26.461Z,12.60
2018-04-15T05:43:58.081Z,12.60
2018-04-15T05:44:29.717Z,12.60
2018-04-15T05:45:01.331Z,12.50
2018-04-15T05:45:32.959Z,12.60
2018-04-15T05:46:04.582Z,12.50
2018-04-15T05:46:36.215Z,12.50
2018-04-15T05:47:07.853Z,12.50
2018-04-15T05:47:39.515Z,12.50
2018-04-15T05:48:11.102Z,12.50
2018-04-15T05:48:42.743Z,12.60
2018-04-15T05:49:14.363Z,12.50
2018-04-15T05:49:46.056Z,12.60
2018-04-15T05:50:17.688Z,12.50
2018-04-15T05:50:49.321Z,12.60
2018-04-15T05:51:20.956Z,12.60
2018-04-15T05:51:52.574Z,12.50
2018-04-15T05:52:24.199Z,12.60
2018-04-15T05:52:55.847Z,12.60
2018-04-15T05:53:27.482Z,12.50
2018-04-15T05:53:59.113Z,12.60
2018-04-15T05:54:30.749Z,12.60
2018-04-15T05:55:02.398Z,12.60
2018-04-15T05:55:34.065Z,12.60
2018-04-15T05:56:05.675Z,12.60
2018-04-15T05:56:37.311Z,12.70
2018-04-15T05:57:08.983Z,12.70
2018-04-15T05:57:40.626Z,12.60
2018-04-15T05:58:12.283Z,12.60
2018-04-15T05:58:43.927Z,12.60
2018-04-15T05:59:15.579Z,12.60
2018-04-15T05:59:47.215Z,12.60
2018-04-15T06:00:18.889Z,12.70
2018-04-15T06:00:50.533Z,12.60
2018-04-15T06:01:22.181Z,12.60
2018-04-15T06:01:53.808Z,12.60
2018-04-15T06:02:25.428Z,12.70
2018-04-15T06:02:57.055Z,12.60
2018-04-15T06:03:28.704Z,12.60
2018-04-15T06:04:00.367Z,12.60
2018-04-15T06:04:32.021Z,12.70
2018-04-15T06:05:03.654Z,12.60
2018-04-15T06:05:35.287Z,12.60
2018-04-15T06:06:06.919Z,12.60
2018-04-15T06:06:38.569Z,12.70
2018-04-15T06:07:10.208Z,12.70
2018-04-15T06:07:41.831Z,12.70
2018-04-15T06:08:13.481Z,12.70
2018-04-15T06:08:45.121Z,12.60
2018-04-15T06:09:16.747Z,12.70
2018-04-15T06:09:48.365Z,12.70
2018-04-15T06:10:19.991Z,12.80
2018-04-15T06:10:51.615Z,12.70
2018-04-15T06:11:23.227Z,12.70
2018-04-15T06:11:54.869Z,12.70
2018-04-15T06:12:26.563Z,12.70
2018-04-15T06:12:58.195Z,12.70
2018-04-15T06:13:29.830Z,12.70
2018-04-15T06:14:01.462Z,12.70
2018-04-15T06:14:33.122Z,12.70
2018-04-15T06:15:04.785Z,12.60
2018-04-15T06:15:36.419Z,12.60
2018-04-15T06:16:08.035Z,12.70
2018-04-15T06:16:39.667Z,12.70
2018-04-15T06:17:11.313Z,12.70
2018-04-15T06:17:42.941Z,12.70
2018-04-15T06:18:14.563Z,12.80
2018-04-15T06:18:46.188Z,12.70
2018-04-15T06:19:17.837Z,12.80
2018-04-15T06:19:49.468Z,12.70
2018-04-15T06:20:21.101Z,12.80
2018-04-15T06:20:52.747Z,12.80
2018-04-15T06:21:24.418Z,12.80
2018-04-15T06:21:56.063Z,12.70
2018-04-15T06:22:27.691Z,12.80
2018-04-15T06:22:59.306Z,12.70
2018-04-15T06:23:30.932Z,12.70
2018-04-15T06:24:02.578Z,12.80
2018-04-15T06:24:34.213Z,12.70
2018-04-15T06:25:05.821Z,12.70
2018-04-15T06:25:37.469Z,12.70
2018-04-15T06:26:09.120Z,12.70
2018-04-15T06:26:40.759Z,12.70
2018-04-15T06:27:12.404Z,12.70
2018-04-15T06:27:44.023Z,12.70
2018-04-15T06:28:15.655Z,12.70
2018-04-15T06:28:47.297Z,12.80
2018-04-15T06:29:18.933Z,12.80
2018-04-15T06:29:51.335Z,12.70
2018-04-15T06:30:22.964Z,12.70
2018-04-15T06:30:54.599Z,12.80
2018-04-15T06:31:26.227Z,12.80
2018-04-15T06:31:57.836Z,12.80
2018-04-15T06:32:29.475Z,12.80
2018-04-15T06:33:01.111Z,12.90
2018-04-15T06:33:32.723Z,12.80
2018-04-15T06:34:04.360Z,12.90
2018-04-15T06:34:36.006Z,12.80
2018-04-15T06:35:07.635Z,12.80
2018-04-15T06:35:39.261Z,12.90
2018-04-15T06:36:10.919Z,12.90
2018-04-15T06:36:42.605Z,12.90
2018-04-15T06:37:14.212Z,12.90
2018-04-15T06:37:45.844Z,13.10
2018-04-15T06:38:17.495Z,12.90
2018-04-15T06:38:49.125Z,13.00
2018-04-15T06:39:20.779Z,13.00
2018-04-15T06:39:52.383Z,13.00
2018-04-15T06:40:24.006Z,13.00
2018-04-15T06:40:55.671Z,13.00
2018-04-15T06:41:27.298Z,13.00
2018-04-15T06:41:58.922Z,13.00
2018-04-15T06:42:30.556Z,13.10
2018-04-15T06:43:02.191Z,13.10
2018-04-15T06:43:33.802Z,13.10
2018-04-15T06:44:05.437Z,13.10
2018-04-15T06:44:37.063Z,13.00
2018-04-15T06:45:08.705Z,13.00
2018-04-15T06:45:40.335Z,13.00
2018-04-15T06:46:11.955Z,13.00
2018-04-15T06:46:43.596Z,13.00
2018-04-15T06:47:15.215Z,13.00
2018-04-15T06:47:46.842Z,13.00
2018-04-15T06:48:18.461Z,13.10
2018-04-15T06:48:50.111Z,13.00
2018-04-15T06:49:21.749Z,13.00
2018-04-15T06:49:53.372Z,13.00
2018-04-15T06:50:24.996Z,12.90
2018-04-15T06:50:56.650Z,13.00
2018-04-15T06:51:28.288Z,13.00
2018-04-15T06:51:59.924Z,13.00
2018-04-15T06:52:31.578Z,13.00
2018-04-15T06:53:03.209Z,13.00
2018-04-15T06:53:34.841Z,13.00
2018-04-15T06:54:06.490Z,12.90
2018-04-15T06:54:38.126Z,13.00
2018-04-15T06:55:09.763Z,13.00
2018-04-15T06:55:41.412Z,13.00
2018-04-15T06:56:13.048Z,13.10
2018-04-15T06:56:44.676Z,13.10
2018-04-15T06:57:16.304Z,13.10
2018-04-15T06:57:47.924Z,13.10
2018-04-15T06:58:19.564Z,13.20
2018-04-15T06:58:51.184Z,13.10
2018-04-15T06:59:22.789Z,13.20
2018-04-15T06:59:54.442Z,13.20
2018-04-15T07:00:26.076Z,13.20
2018-04-15T07:00:57.710Z,13.30
2018-04-15T07:01:29.370Z,13.20
2018-04-15T07:02:01.008Z,13.20
2018-04-15T07:02:32.667Z,13.20
2018-04-15T07:03:04.323Z,13.20
2018-04-15T07:03:35.930Z,13.20
2018-04-15T07:04:07.566Z,13.20
2018-04-15T07:04:39.199Z,13.30
2018-04-15T07:05:10.850Z,13.30
2018-04-15T07:05:42.452Z,13.30
2018-04-15T07:06:14.069Z,13.40
2018-04-15T07:06:45.694Z,13.40
2018-04-15T07:07:17.324Z,13.40
2018-04-15T07:07:48.968Z,13.30
2018-04-15T07:08:20.594Z,13.30
2018-04-15T07:08:52.210Z,13.40
2018-04-15T07:09:23.865Z,13.30
2018-04-15T07:09:55.530Z,13.40
2018-04-15T07:10:27.182Z,13.40
2018-04-15T07:10:58.814Z,13.40
2018-04-15T07:11:30.438Z,13.30
2018-04-15T07:12:02.076Z,13.40
2018-04-15T07:12:33.709Z,13.40
2018-04-15T07:13:05.366Z,13.40
2018-04-15T07:13:36.993Z,13.50
2018-04-15T07:14:08.658Z,13.50
2018-04-15T07:14:40.322Z,13.50
2018-04-15T07:15:11.948Z,13.50
2018-04-15T07:15:43.578Z,13.60
2018-04-15T07:16:15.204Z,13.50
2018-04-15T07:16:46.838Z,13.50
2018-04-15T07:17:18.532Z,13.60
2018-04-15T07:17:50.158Z,13.70
2018-04-15T07:18:21.799Z,13.70
2018-04-15T07:18:53.447Z,13.70
2018-04-15T07:19:25.077Z,13.70
2018-04-15T07:19:56.730Z,13.70
2018-04-15T07:20:28.362Z,13.70
2018-04-15T07:20:59.982Z,13.80
2018-04-15T07:21:31.604Z,13.80
2018-04-15T07:22:03.285Z,13.80
2018-04-15T07:22:35.244Z,13.80
2018-04-15T07:23:06.881Z,13.90
2018-04-15T07:23:38.600Z,13.90
2018-04-15T07:24:10.226Z,13.90
2018-04-15T07:24:41.906Z,13.90
2018-04-15T07:25:13.522Z,13.90
2018-04-15T07:25:45.182Z,14.00
2018-04-15T07:26:16.956Z,13.90
2018-04-15T07:26:48.574Z,13.90
2018-04-15T07:27:20.203Z,13.90
2018-04-15T07:27:51.834Z,14.00
2018-04-15T07:28:23.452Z,14.00
2018-04-15T07:28:55.091Z,14.10
2018-04-15T07:29:26.734Z,14.00
2018-04-15T07:29:58.344Z,14.10
2018-04-15T07:30:29.991Z,14.10
2018-04-15T07:31:01.618Z,14.10
2018-04-15T07:31:33.248Z,14.10
2018-04-15T07:32:04.896Z,14.20
2018-04-15T07:32:36.532Z,14.20
2018-04-15T07:33:08.185Z,14.10
2018-04-15T07:33:39.843Z,14.10
2018-04-15T07:34:11.494Z,14.10
2018-04-15T07:34:43.163Z,14.10
2018-04-15T07:35:14.771Z,14.10
2018-04-15T07:35:46.429Z,14.20
2018-04-15T07:36:18.068Z,14.20
2018-04-15T07:36:49.689Z,14.20
2018-04-15T07:37:21.308Z,14.30
2018-04-15T07:37:52.938Z,14.20
2018-04-15T07:38:24.597Z,14.20
2018-04-15T07:38:56.218Z,14.20
2018-04-15T07:39:27.860Z,14.20
2018-04-15T07:39:59.486Z,14.10
2018-04-15T07:40:31.100Z,14.20
2018-04-15T07:41:02.754Z,14.20
2018-04-15T07:41:34.419Z,14.20
2018-04-15T07:42:06.044Z,14.20
2018-04-15T07:42:37.720Z,14.30
2018-04-15T07:43:09.331Z,14.40
2018-04-15T07:43:40.952Z,14.40
2018-04-15T07:44:12.567Z,14.40
2018-04-15T07:44:44.211Z,14.40
2018-04-15T07:45:15.846Z,14.30
2018-04-15T07:45:47.479Z,14.40
2018-04-15T07:46:19.144Z,14.40
2018-04-15T07:46:50.805Z,14.30
2018-04-15T07:47:22.432Z,14.50
2018-04-15T07:47:54.047Z,14.50
2018-04-15T07:48:25.659Z,14.50
2018-04-15T07:48:57.280Z,14.50
2018-04-15T07:49:28.930Z,14.60
2018-04-15T07:50:00.552Z,14.60
2018-04-15T07:50:32.232Z,14.60
2018-04-15T07:51:03.812Z,14.60
2018-04-15T07:51:35.408Z,14.60
2018-04-15T07:52:07.015Z,14.60
2018-04-15T07:52:38.648Z,14.70
2018-04-15T07:53:10.286Z,14.60
2018-04-15T07:53:41.939Z,14.60
2018-04-15T07:54:13.574Z,14.60
2018-04-15T07:54:45.185Z,14.70
2018-04-15T07:55:16.834Z,14.60
2018-04-15T07:55:48.463Z,14.70
2018-04-15T07:56:20.092Z,14.70
2018-04-15T07:56:51.728Z,14.80
2018-04-15T07:57:23.348Z,14.80
2018-04-15T07:57:54.964Z,14.70
2018-04-15T07:58:26.602Z,14.80
2018-04-15T07:58:58.218Z,14.90
2018-04-15T07:59:29.841Z,14.90
2018-04-15T08:00:01.472Z,14.80
2018-04-15T08:00:33.112Z,14.90
2018-04-15T08:01:04.736Z,14.80
2018-04-15T08:01:36.365Z,14.90
2018-04-15T08:02:08.003Z,14.90
2018-04-15T08:02:39.638Z,15.00
2018-04-15T08:03:11.276Z,14.90
2018-04-15T08:03:42.925Z,14.90
2018-04-15T08:04:14.564Z,14.90
2018-04-15T08:04:46.191Z,14.90
2018-04-15T08:05:17.831Z,14.90
2018-04-15T08:05:49.456Z,14.80
2018-04-15T08:06:21.096Z,14.80
2018-04-15T08:06:52.735Z,14.80
2018-04-15T08:07:24.358Z,14.80
2018-04-15T08:07:55.980Z,14.80
2018-04-15T08:08:27.615Z,14.80
2018-04-15T08:08:59.270Z,14.90
2018-04-15T08:09:30.892Z,14.80
2018-04-15T08:10:02.546Z,14.90
2018-04-15T08:10:34.195Z,14.90
2018-04-15T08:11:05.858Z,14.90
2018-04-15T08:11:37.508Z,15.00
2018-04-15T08:12:09.135Z,15.10
2018-04-15T08:12:40.749Z,15.00
2018-04-15T08:13:12.374Z,15.10
2018-04-15T08:13:44.007Z,15.10
2018-04-15T08:14:15.651Z,15.10
2018-04-15T08:14:47.274Z,15.10
2018-04-15T08:15:18.893Z,15.10
2018-04-15T08:15:50.529Z,15.10
2018-04-15T08:16:22.184Z,15.10
2018-04-15T08:16:53.809Z,15.10
2018-04-15T08:17:25.438Z,15.20
2018-04-15T08:17:57.067Z,15.20
2018-04-15T08:18:28.679Z,15.20
2018-04-15T08:19:00.420Z,15.20
2018-04-15T08:19:32.041Z,15.30
2018-04-15T08:20:03.689Z,15.30
2018-04-15T08:20:35.350Z,15.30
2018-04-15T08:21:07.221Z,15.30
2018-04-15T08:21:38.880Z,15.30
2018-04-15T08:22:10.561Z,15.30
2018-04-15T08:22:42.214Z,15.20
2018-04-15T08:23:13.946Z,15.30
2018-04-15T08:23:45.595Z,15.20
2018-04-15T08:24:17.223Z,15.20
2018-04-15T08:24:48.902Z,15.20
2018-04-15T08:25:20.530Z,15.30
2018-04-15T08:25:52.156Z,15.30
2018-04-15T08:26:23.804Z,15.40
2018-04-15T08:26:55.448Z,15.30
2018-04-15T08:27:27.089Z,15.30
2018-04-15T08:27:58.720Z,15.30
2018-04-15T08:28:30.355Z,15.40
2018-04-15T08:29:02.005Z,15.40
2018-04-15T08:29:33.661Z,15.40
2018-04-15T08:30:05.328Z,15.40
2018-04-15T08:30:36.976Z,15.50
2018-04-15T08:31:08.661Z,15.60
2018-04-15T08:31:40.262Z,15.50
2018-04-15T08:32:11.906Z,15.50
2018-04-15T08:32:43.548Z,15.60
2018-04-15T08:33:15.190Z,15.70
2018-04-15T08:33:46.814Z,15.60
2018-04-15T08:34:18.435Z,15.80
2018-04-15T08:34:50.098Z,15.90
2018-04-15T08:35:21.717Z,15.90
2018-04-15T08:35:53.341Z,15.90
2018-04-15T08:36:24.977Z,16.00
2018-04-15T08:36:56.611Z,16.10
2018-04-15T08:37:28.240Z,16.10
2018-04-15T08:37:59.865Z,16.20
2018-04-15T08:38:31.496Z,16.30
2018-04-15T08:39:03.228Z,16.30
2018-04-15T08:39:34.864Z,16.40
2018-04-15T08:40:06.506Z,16.40
2018-04-15T08:40:38.156Z,16.30
2018-04-15T08:41:09.788Z,16.40
2018-04-15T08:41:41.416Z,16.40
2018-04-15T08:42:13.059Z,16.40
2018-04-15T08:42:44.784Z,16.40
2018-04-15T08:43:16.473Z,16.40
2018-04-15T08:43:48.057Z,16.40
2018-04-15T08:44:19.697Z,16.40
2018-04-15T08:44:51.331Z,16.30
2018-04-15T08:45:22.955Z,16.30
2018-04-15T08:45:54.633Z,16.40
2018-04-15T08:46:26.275Z,16.30
2018-04-15T08:46:57.884Z,16.40
2018-04-15T08:47:29.539Z,16.40
2018-04-15T08:48:01.193Z,16.40
2018-04-15T08:48:32.816Z,16.40
2018-04-15T08:49:04.432Z,16.40
2018-04-15T08:49:36.098Z,16.40
2018-04-15T08:50:07.758Z,16.30
2018-04-15T08:50:39.404Z,16.20
2018-04-15T08:51:11.019Z,16.20
2018-04-15T08:51:42.655Z,16.20
2018-04-15T08:52:14.287Z,16.20
2018-04-15T08:52:45.929Z,16.20
2018-04-15T08:53:17.569Z,16.00
2018-04-15T08:53:49.196Z,16.00
2018-04-15T08:54:20.839Z,16.00
2018-04-15T08:54:52.466Z,16.10
2018-04-15T08:55:24.108Z,16.10
2018-04-15T08:55:55.726Z,16.10
2018-04-15T08:56:27.364Z,16.10
2018-04-15T08:56:58.994Z,16.10
2018-04-15T08:57:30.622Z,16.10
2018-04-15T08:58:02.254Z,16.10
2018-04-15T08:58:33.895Z,16.10
2018-04-15T08:59:05.556Z,16.10
2018-04-15T08:59:37.192Z,16.10
2018-04-15T09:00:08.834Z,16.00
2018-04-15T09:00:40.522Z,16.00
2018-04-15T09:01:12.089Z,16.00
2018-04-15T09:01:43.748Z,16.00
2018-04-15T09:02:15.364Z,15.90
2018-04-15T09:02:47.008Z,16.00
2018-04-15T09:03:18.630Z,16.00
2018-04-15T09:03:50.319Z,15.90
2018-04-15T09:04:21.953Z,16.00
2018-04-15T09:04:53.614Z,15.90
2018-04-15T09:05:25.238Z,16.00
2018-04-15T09:05:56.872Z,15.90
2018-04-15T09:06:28.498Z,15.90
2018-04-15T09:07:00.128Z,15.90
2018-04-15T09:07:31.753Z,16.00
2018-04-15T09:08:03.372Z,16.00
2018-04-15T09:08:35.017Z,15.90
2018-04-15T09:09:06.695Z,16.00
2018-04-15T09:09:38.371Z,16.00
2018-04-15T09:10:09.994Z,16.00
2018-04-15T09:10:41.624Z,16.00
2018-04-15T09:11:13.262Z,16.10
2018-04-15T09:11:44.882Z,16.10
2018-04-15T09:12:16.524Z,16.00
2018-04-15T09:12:48.165Z,16.00
2018-04-15T09:13:19.816Z,16.10
2018-04-15T09:13:51.449Z,16.00
2018-04-15T09:14:23.117Z,15.90
2018-04-15T09:14:54.784Z,15.90
2018-04-15T09:15:26.414Z,15.80
2018-04-15T09:15:58.063Z,15.80
2018-04-15T09:16:29.729Z,15.90
2018-04-15T09:17:01.356Z,15.80
2018-04-15T09:17:32.978Z,15.80
2018-04-15T09:18:04.615Z,15.90
2018-04-15T09:18:36.234Z,15.80
2018-04-15T09:19:07.868Z,15.80
2018-04-15T09:19:39.515Z,15.80
2018-04-15T09:20:11.171Z,15.80
2018-04-15T09:20:42.801Z,15.80
2018-04-15T09:21:14.433Z,15.80
2018-04-15T09:21:46.075Z,15.80
2018-04-15T09:22:17.747Z,15.80
2018-04-15T09:22:49.386Z,15.70
2018-04-15T09:23:21.033Z,15.70
2018-04-15T09:23:52.655Z,15.80
2018-04-15T09:24:24.271Z,15.80
2018-04-15T09:24:55.951Z,15.80
2018-04-15T09:25:27.591Z,15.90
2018-04-15T09:25:59.219Z,16.00
2018-04-15T09:26:30.854Z,16.00
2018-04-15T09:27:02.500Z,16.00
2018-04-15T09:27:34.164Z,16.00
2018-04-15T09:28:05.816Z,15.90
2018-04-15T09:28:37.451Z,15.90