createdAt,value
2019-05-16T00:00:25.292Z,5.6481
2019-05-16T00:01:29.950Z,5.6481
2019-05-16T00:02:33.305Z,5.6054
2019-05-16T00:03:38.288Z,5.5627
2019-05-16T00:04:41.280Z,5.5627
2019-05-16T00:05:53.368Z,5.5627
2019-05-16T00:06:52.300Z,5.5493
2019-05-16T00:07:55.304Z,5.5066
2019-05-16T00:08:58.572Z,5.5200
2019-05-16T00:10:01.308Z,5.5360
2019-05-16T00:11:04.270Z,5.5627
2019-05-16T00:12:08.802Z,5.5787
2019-05-16T00:13:12.273Z,5.5787
2019-05-16T00:14:15.313Z,5.5787
2019-05-16T00:15:18.405Z,5.5920
2019-05-16T00:16:22.317Z,5.6188
2019-05-16T00:17:25.267Z,5.6054
2019-05-16T00:18:28.517Z,5.5920
2019-05-16T00:19:30.360Z,5.6054
2019-05-16T00:20:33.290Z,5.5200
2019-05-16T00:21:38.215Z,5.5200
2019-05-16T00:22:43.321Z,5.5066
2019-05-16T00:23:48.300Z,5.4932
2019-05-16T00:24:51.332Z,5.4799
2019-05-16T00:25:54.275Z,5.4505
2019-05-16T00:26:58.001Z,5.3944
2019-05-16T00:28:01.303Z,5.3811
2019-05-16T00:29:04.295Z,5.3250
2019-05-16T00:30:08.617Z,5.2823
2019-05-16T00:31:12.315Z,5.2529
2019-05-16T00:32:15.281Z,5.1968
2019-05-16T00:33:18.467Z,5.1701
2019-05-16T00:34:21.291Z,5.1541
2019-05-16T00:35:24.338Z,5.0847
2019-05-16T00:36:27.803Z,5.0420
2019-05-16T00:37:31.267Z,5.0420
2019-05-16T00:38:34.311Z,4.9832
2019-05-16T00:39:38.796Z,4.9538
2019-05-16T00:40:42.372Z,4.9538
2019-05-16T00:41:45.264Z,4.9405
2019-05-16T00:42:49.105Z,4.8844
2019-05-16T00:43:52.285Z,4.9138
2019-05-16T00:44:55.331Z,4.8417
2019-05-16T00:45:58.947Z,4.8711
2019-05-16T00:47:02.332Z,4.8577
2019-05-16T00:48:05.282Z,4.8417
2019-05-16T00:49:08.483Z,4.8150
2019-05-16T00:50:11.366Z,4.8150
2019-05-16T00:51:14.285Z,4.7723
2019-05-16T00:52:18.367Z,4.7856
2019-05-16T00:53:21.311Z,4.7589
2019-05-16T00:54:24.336Z,4.7429
2019-05-16T00:55:28.366Z,4.7429
2019-05-16T00:56:31.277Z,4.7162
2019-05-16T00:57:33.340Z,4.7162
2019-05-16T00:58:37.804Z,4.6735
2019-05-16T00:59:41.326Z,4.6868
2019-05-16T01:00:44.282Z,4.6868
2019-05-16T01:01:50.060Z,4.6441
2019-05-16T01:02:53.299Z,4.6735
2019-05-16T01:03:58.468Z,4.6307
2019-05-16T01:05:01.328Z,4.6307
2019-05-16T01:06:15.834Z,4.6174
2019-05-16T01:07:12.281Z,4.6307
2019-05-16T01:08:15.305Z,4.6174
2019-05-16T01:09:18.848Z,4.6441
2019-05-16T01:10:22.295Z,4.6040
2019-05-16T01:11:27.634Z,4.6040
2019-05-16T01:12:29.309Z,4.6040
2019-05-16T01:13:32.301Z,4.5880
2019-05-16T01:14:35.311Z,4.5613
2019-05-16T01:15:38.319Z,4.5747
2019-05-16T01:16:41.291Z,4.5453
2019-05-16T01:17:44.324Z,4.5747
2019-05-16T01:18:48.617Z,4.5613
2019-05-16T01:19:52.341Z,4.5453
2019-05-16T01:20:55.303Z,4.5319
2019-05-16T01:21:59.014Z,4.5453
2019-05-16T01:23:02.306Z,4.5319
2019-05-16T01:24:05.318Z,4.5186
2019-05-16T01:25:09.412Z,4.5186
2019-05-16T01:26:12.313Z,4.4892
2019-05-16T01:27:15.291Z,4.5052
2019-05-16T01:28:19.294Z,4.4759
2019-05-16T01:29:22.299Z,4.4492
2019-05-16T01:30:25.344Z,4.4492
2019-05-16T01:31:28.303Z,4.4331
2019-05-16T01:32:32.213Z,4.4198
2019-05-16T01:33:35.291Z,4.4331
2019-05-16T01:34:38.352Z,4.4198
2019-05-16T01:35:41.836Z,4.4198
2019-05-16T01:36:45.342Z,4.3904
2019-05-16T01:37:48.748Z,4.3637
2019-05-16T01:38:52.349Z,4.3904
2019-05-16T01:39:55.295Z,4.3904
2019-05-16T01:40:58.483Z,4.3904
2019-05-16T01:42:01.310Z,4.3904
2019-05-16T01:43:03.283Z,4.3637
2019-05-16T01:44:07.870Z,4.3770
2019-05-16T01:45:11.327Z,4.3637
2019-05-16T01:46:18.048Z,4.3637
2019-05-16T01:47:23.305Z,4.3503
2019-05-16T01:48:29.150Z,4.3210
2019-05-16T01:49:34.291Z,4.3210
2019-05-16T01:50:38.818Z,4.3076
2019-05-16T01:51:42.277Z,4.3076
2019-05-16T01:52:45.302Z,4.3343
2019-05-16T01:53:48.845Z,4.2782
2019-05-16T01:54:51.266Z,4.2943
2019-05-16T01:55:54.352Z,4.3210
2019-05-16T01:56:59.377Z,4.3210
2019-05-16T01:58:03.352Z,4.3076
2019-05-16T01:59:08.869Z,4.2943
2019-05-16T02:00:11.295Z,4.3076
2019-05-16T02:01:15.911Z,4.3076
2019-05-16T02:02:19.305Z,4.3210
2019-05-16T02:03:22.312Z,4.3210
2019-05-16T02:04:25.274Z,4.3076
2019-05-16T02:05:28.306Z,4.3076
2019-05-16T02:06:31.298Z,4.2782
2019-05-16T02:07:34.322Z,4.2782
2019-05-16T02:08:38.032Z,4.2943
2019-05-16T02:09:41.308Z,4.2515
2019-05-16T02:10:44.276Z,4.2515
2019-05-16T02:11:48.107Z,4.2515
2019-05-16T02:12:51.289Z,4.2515
2019-05-16T02:13:54.293Z,4.2329
2019-05-16T02:14:58.728Z,4.2195
2019-05-16T02:16:02.297Z,4.2062
2019-05-16T02:17:05.332Z,4.2062
2019-05-16T02:18:08.479Z,4.1634
2019-05-16T02:19:11.325Z,4.1634
2019-05-16T02:20:14.305Z,4.1768
2019-05-16T02:21:18.189Z,4.1341
2019-05-16T02:22:21.296Z,4.0940
2019-05-16T02:23:24.285Z,4.0646
2019-05-16T02:24:28.494Z,4.0940
2019-05-16T02:25:30.280Z,4.0379
2019-05-16T02:26:33.328Z,4.0513
2019-05-16T02:27:40.598Z,4.0513
2019-05-16T02:28:44.341Z,4.0219
2019-05-16T02:29:47.270Z,4.0219
2019-05-16T02:30:51.368Z,3.9792
2019-05-16T02:31:55.289Z,3.9525
2019-05-16T02:33:01.088Z,3.9658
2019-05-16T02:34:04.806Z,3.9658
2019-05-16T02:35:11.264Z,3.9525
2019-05-16T02:36:15.331Z,3.9231
2019-05-16T02:37:25.811Z,3.9231
2019-05-16T02:38:26.315Z,3.9391
2019-05-16T02:39:30.589Z,3.9097
2019-05-16T02:40:33.306Z,3.8830
2019-05-16T02:41:36.257Z,3.8830
2019-05-16T02:42:41.951Z,3.8670
2019-05-16T02:43:45.279Z,3.8830
2019-05-16T02:44:51.105Z,3.8403
2019-05-16T02:45:54.252Z,3.8243
2019-05-16T02:46:57.248Z,3.8243
2019-05-16T02:48:01.346Z,3.7976
2019-05-16T02:49:04.294Z,3.7549
2019-05-16T02:50:06.311Z,3.7682
2019-05-16T02:51:11.079Z,3.7549
2019-05-16T02:52:14.319Z,3.7415
2019-05-16T02:53:17.307Z,3.7415
2019-05-16T02:54:21.813Z,3.7549
2019-05-16T02:55:25.303Z,3.7415
2019-05-16T02:56:27.319Z,3.7282
2019-05-16T02:57:31.660Z,3.6854
2019-05-16T02:58:35.303Z,3.6988
2019-05-16T02:59:41.275Z,3.6988
2019-05-16T03:00:44.286Z,3.6694
2019-05-16T03:01:47.315Z,3.6294
2019-05-16T03:02:50.523Z,3.6427
2019-05-16T03:03:53.323Z,3.6294
2019-05-16T03:04:56.284Z,3.6133
2019-05-16T03:06:01.392Z,3.6000
2019-05-16T03:07:04.315Z,3.6000
2019-05-16T03:08:07.284Z,3.6000
2019-05-16T03:09:11.243Z,3.6000
2019-05-16T03:10:14.299Z,3.5866
2019-05-16T03:11:20.711Z,3.5733
2019-05-16T03:12:23.272Z,3.5733
2019-05-16T03:13:26.337Z,3.5573
2019-05-16T03:14:31.619Z,3.5573
2019-05-16T03:15:34.298Z,3.5439
2019-05-16T03:16:37.284Z,3.5573
2019-05-16T03:17:40.446Z,3.5573
2019-05-16T03:18:43.331Z,3.5439
2019-05-16T03:19:46.284Z,3.5439
2019-05-16T03:20:51.007Z,3.5573
2019-05-16T03:21:54.277Z,3.5573
2019-05-16T03:22:57.324Z,3.5733
2019-05-16T03:24:00.854Z,3.5733
2019-05-16T03:25:04.298Z,3.5733
2019-05-16T03:26:07.285Z,3.5573
2019-05-16T03:27:10.825Z,3.5573
2019-05-16T03:28:14.305Z,3.5866
2019-05-16T03:29:17.314Z,3.5733
2019-05-16T03:30:23.728Z,3.5733
2019-05-16T03:31:26.282Z,3.5573
2019-05-16T03:32:34.060Z,3.5573
2019-05-16T03:33:48.442Z,3.5733
2019-05-16T03:34:45.328Z,3.5866
2019-05-16T03:35:53.657Z,3.5866
2019-05-16T03:36:56.336Z,3.5866
2019-05-16T03:38:01.451Z,3.6133
2019-05-16T03:39:10.488Z,3.6133
2019-05-16T03:40:13.274Z,3.6294
2019-05-16T03:41:16.319Z,3.6561
2019-05-16T03:42:20.461Z,3.6427
2019-05-16T03:43:23.277Z,3.6427
2019-05-16T03:44:26.352Z,3.6294
2019-05-16T03:45:31.791Z,3.6427
2019-05-16T03:46:36.377Z,3.6427
2019-05-16T03:47:42.619Z,3.6294
2019-05-16T03:48:46.346Z,3.6427
2019-05-16T03:49:51.728Z,3.6427
2019-05-16T03:50:55.284Z,3.6294
2019-05-16T03:52:01.342Z,3.6294
2019-05-16T03:53:04.306Z,3.6427
2019-05-16T03:54:07.352Z,3.6000
2019-05-16T03:55:10.999Z,3.6000
2019-05-16T03:56:14.295Z,3.6000
2019-05-16T03:57:20.907Z,3.6133
2019-05-16T03:58:24.310Z,3.6133
2019-05-16T03:59:27.326Z,3.6133
2019-05-16T04:00:31.586Z,3.6000
2019-05-16T04:01:33.296Z,3.6133
2019-05-16T04:02:35.489Z,3.6000
2019-05-16T04:03:41.229Z,3.6133
2019-05-16T04:04:44.301Z,3.5866
2019-05-16T04:05:47.282Z,3.5866
2019-05-16T04:06:50.764Z,3.5866
2019-05-16T04:08:10.161Z,3.5866
2019-05-16T04:09:01.717Z,3.6133
2019-05-16T04:10:06.352Z,3.6000
2019-05-16T04:11:11.734Z,3.6294
2019-05-16T04:12:14.262Z,3.6427
2019-05-16T04:13:17.302Z,3.6294
2019-05-16T04:14:21.365Z,3.6294
2019-05-16T04:15:24.265Z,3.6000
2019-05-16T04:16:31.318Z,3.6133
2019-05-16T04:17:34.293Z,3.6294
2019-05-16T04:18:37.277Z,3.6133
2019-05-16T04:19:41.531Z,3.6133
2019-05-16T04:20:44.300Z,3.6294
2019-05-16T04:21:50.824Z,3.6133
2019-05-16T04:22:54.300Z,3.6133
2019-05-16T04:23:57.321Z,3.6294
2019-05-16T04:25:01.896Z,3.6427
2019-05-16T04:26:05.287Z,3.6294
2019-05-16T04:27:07.291Z,3.6427
2019-05-16T04:28:11.578Z,3.6294
2019-05-16T04:29:14.333Z,3.6294
2019-05-16T04:30:17.362Z,3.6427
2019-05-16T04:31:22.087Z,3.6561
2019-05-16T04:32:25.351Z,3.6561
2019-05-16T04:33:30.987Z,3.6561
2019-05-16T04:34:34.351Z,3.6694
2019-05-16T04:35:37.288Z,3.6561
2019-05-16T04:36:40.829Z,3.7121
2019-05-16T04:37:44.321Z,3.7121
2019-05-16T04:38:47.331Z,3.7121
2019-05-16T04:39:50.764Z,3.7282
2019-05-16T04:40:54.294Z,3.7415
2019-05-16T04:41:57.306Z,3.7415
2019-05-16T04:43:01.365Z,3.7682
2019-05-16T04:44:04.907Z,3.7842
2019-05-16T04:45:11.515Z,3.7976
2019-05-16T04:46:14.317Z,3.8109
2019-05-16T04:47:17.326Z,3.8403
2019-05-16T04:48:22.290Z,3.8243
2019-05-16T04:49:25.352Z,3.8243
2019-05-16T04:50:30.968Z,3.8537
2019-05-16T04:51:34.297Z,3.9097
2019-05-16T04:52:37.291Z,3.8964
2019-05-16T04:53:42.464Z,3.9097
2019-05-16T04:54:46.350Z,3.9231
2019-05-16T04:55:51.566Z,3.9658
2019-05-16T04:56:54.327Z,3.9952
2019-05-16T04:57:57.310Z,4.0379
2019-05-16T04:59:00.550Z,4.0646
2019-05-16T05:00:04.303Z,4.0780
2019-05-16T05:01:07.329Z,4.0940
2019-05-16T05:02:12.220Z,4.0940
2019-05-16T05:03:16.298Z,4.1207
2019-05-16T05:04:21.094Z,4.1341
2019-05-16T05:05:24.339Z,4.1634
2019-05-16T05:06:27.313Z,4.1768
2019-05-16T05:07:31.242Z,4.2195
2019-05-16T05:08:49.121Z,4.2782
2019-05-16T05:09:42.326Z,4.3210
2019-05-16T05:10:45.327Z,4.3343
2019-05-16T05:11:48.289Z,4.3210
2019-05-16T05:12:51.461Z,4.3503
2019-05-16T05:13:55.290Z,4.3770
2019-05-16T05:15:00.998Z,4.3343
2019-05-16T05:16:04.306Z,4.3770
2019-05-16T05:17:07.289Z,4.3770
2019-05-16T05:18:10.347Z,4.4064
2019-05-16T05:19:13.314Z,4.4198
2019-05-16T05:20:16.331Z,4.4198
2019-05-16T05:21:20.953Z,4.4492
2019-05-16T05:22:24.302Z,4.4331
2019-05-16T05:23:29.961Z,4.4892
2019-05-16T05:24:33.313Z,4.5453
2019-05-16T05:25:36.314Z,4.6040
2019-05-16T05:26:41.460Z,4.6601
2019-05-16T05:27:45.310Z,4.6868
2019-05-16T05:28:50.573Z,4.8150
2019-05-16T05:29:54.305Z,4.8283
2019-05-16T05:30:59.549Z,4.9832
2019-05-16T05:32:04.702Z,4.9538
2019-05-16T05:33:10.117Z,4.9538
2019-05-16T05:34:13.332Z,4.8844
2019-05-16T05:35:15.313Z,4.8417
2019-05-16T05:36:20.815Z,4.8417
2019-05-16T05:37:24.290Z,4.8711
2019-05-16T05:38:27.273Z,5.0847
2019-05-16T05:39:30.451Z,5.1701
2019-05-16T05:40:33.321Z,5.3651
2019-05-16T05:41:36.365Z,5.5066
2019-05-16T05:42:39.869Z,5.6348
2019-05-16T05:43:42.340Z,5.8324
2019-05-16T05:44:45.296Z,5.8618
2019-05-16T05:45:50.901Z,5.9899
2019-05-16T05:46:54.283Z,6.1288
2019-05-16T05:48:00.003Z,6.2276
2019-05-16T05:49:03.294Z,6.1715
2019-05-16T05:50:06.304Z,6.3397
2019-05-16T05:51:11.265Z,6.3558
2019-05-16T05:52:15.307Z,6.2703
2019-05-16T05:53:20.633Z,6.3397
2019-05-16T05:54:24.282Z,6.3264
2019-05-16T05:55:27.322Z,6.4252
2019-05-16T05:56:30.612Z,6.5667
2019-05-16T05:57:33.357Z,6.3825
2019-05-16T05:58:36.304Z,6.2409
2019-05-16T05:59:40.462Z,6.0594
2019-05-16T06:00:43.305Z,5.9045
2019-05-16T06:01:46.307Z,5.7736
2019-05-16T06:02:50.846Z,5.6748
2019-05-16T06:03:54.295Z,5.6615
2019-05-16T06:04:59.564Z,5.7336
2019-05-16T06:06:03.300Z,5.7469
2019-05-16T06:07:06.340Z,5.7897
2019-05-16T06:08:10.679Z,5.9606
2019-05-16T06:09:25.271Z,6.2276
2019-05-16T06:10:22.317Z,6.2570
2019-05-16T06:11:25.333Z,6.0460
2019-05-16T06:12:30.363Z,6.0861
2019-05-16T06:13:33.289Z,5.9899
2019-05-16T06:14:36.328Z,6.0460
2019-05-16T06:15:39.967Z,6.0861
2019-05-16T06:16:43.302Z,6.0460
2019-05-16T06:17:46.299Z,6.0166
2019-05-16T06:18:50.291Z,6.0166
2019-05-16T06:19:53.302Z,6.1288
2019-05-16T06:20:56.289Z,6.2009
2019-05-16T06:22:01.002Z,6.1849
2019-05-16T06:23:04.307Z,6.2009
2019-05-16T06:24:07.355Z,6.4946
2019-05-16T06:25:13.145Z,6.4385
2019-05-16T06:26:20.148Z,6.5240
2019-05-16T06:27:23.301Z,6.7109
2019-05-16T06:28:26.349Z,6.8231
2019-05-16T06:29:30.965Z,6.6682
2019-05-16T06:30:34.319Z,6.6815
2019-05-16T06:31:37.307Z,6.8231
2019-05-16T06:32:40.342Z,6.8071
2019-05-16T06:33:43.355Z,7.0474
2019-05-16T06:34:46.297Z,7.1328
2019-05-16T06:35:51.330Z,7.1462
2019-05-16T06:36:54.287Z,7.2717
2019-05-16T06:37:57.297Z,7.2156
2019-05-16T06:39:00.318Z,7.1889
2019-05-16T06:40:03.329Z,7.3144
2019-05-16T06:41:06.309Z,7.2023
2019-05-16T06:42:09.835Z,7.2450
2019-05-16T06:43:13.328Z,7.2877
2019-05-16T06:44:16.308Z,7.2023
2019-05-16T06:45:20.485Z,7.2156
2019-05-16T06:46:24.325Z,7.2583
2019-05-16T06:47:27.334Z,7.1889
2019-05-16T06:48:30.603Z,7.2023
2019-05-16T06:49:34.343Z,7.1035
2019-05-16T06:50:37.298Z,7.0607
2019-05-16T06:51:40.344Z,7.0607
2019-05-16T06:52:45.773Z,6.9486
2019-05-16T06:53:50.073Z,6.8231
2019-05-16T06:54:53.917Z,6.6388
2019-05-16T06:55:56.301Z,6.5534
2019-05-16T06:57:00.136Z,6.4946
2019-05-16T06:58:03.334Z,6.7510
2019-05-16T06:59:06.335Z,6.8925
2019-05-16T07:00:10.980Z,7.0474
2019-05-16T07:01:14.337Z,7.0607
2019-05-16T07:02:27.791Z,6.9913
2019-05-16T07:03:25.359Z,7.0768
2019-05-16T07:04:30.329Z,7.4453
2019-05-16T07:05:32.345Z,7.2717
2019-05-16T07:06:51.668Z,7.1889
2019-05-16T07:07:43.326Z,7.1595
2019-05-16T07:08:46.292Z,7.2156
2019-05-16T07:09:59.918Z,7.3011
2019-05-16T07:10:57.353Z,7.3304
2019-05-16T07:12:00.311Z,7.3011
2019-05-16T07:13:03.355Z,7.2877
2019-05-16T07:14:06.297Z,7.6562
2019-05-16T07:15:12.464Z,7.6268
2019-05-16T07:16:15.310Z,7.5574
2019-05-16T07:17:20.198Z,7.6268
2019-05-16T07:18:22.349Z,7.6135
2019-05-16T07:19:25.335Z,7.5280
2019-05-16T07:20:30.205Z,7.3011
2019-05-16T07:21:33.273Z,7.3892
2019-05-16T07:22:36.340Z,7.4720
2019-05-16T07:23:40.466Z,7.6268
2019-05-16T07:24:42.327Z,7.6268
2019-05-16T07:25:45.328Z,7.5574
2019-05-16T07:26:50.023Z,7.5708
2019-05-16T07:27:53.341Z,7.6001
2019-05-16T07:28:56.297Z,7.5574
2019-05-16T07:30:01.069Z,7.7123
2019-05-16T07:31:14.840Z,7.9099
2019-05-16T07:32:12.681Z,7.8805
2019-05-16T07:33:16.314Z,7.9660
2019-05-16T07:34:20.643Z,7.9232
2019-05-16T07:35:24.313Z,8.0648
2019-05-16T07:36:27.341Z,7.9099
2019-05-16T07:37:31.610Z,8.0781
2019-05-16T07:38:35.311Z,8.0781
2019-05-16T07:39:39.295Z,8.1208
2019-05-16T07:40:45.301Z,8.1208
2019-05-16T07:41:50.663Z,8.2357
2019-05-16T07:42:54.323Z,8.3078
2019-05-16T07:43:57.327Z,8.2223
2019-05-16T07:45:00.687Z,8.5027
2019-05-16T07:46:04.337Z,8.6736
2019-05-16T07:47:07.310Z,8.5588
2019-05-16T07:48:10.758Z,8.8846
2019-05-16T07:49:14.306Z,8.9567
2019-05-16T07:50:16.335Z,8.8125
2019-05-16T07:51:20.519Z,9.0982
2019-05-16T07:52:23.363Z,9.0288
2019-05-16T07:53:26.336Z,8.9700
2019-05-16T07:54:34.087Z,9.1115
2019-05-16T07:55:37.315Z,9.0127
2019-05-16T07:56:40.890Z,9.1276
2019-05-16T07:57:44.353Z,9.1676
2019-05-16T07:58:47.311Z,9.2397
2019-05-16T07:59:50.667Z,9.2531
2019-05-16T08:01:02.752Z,9.0688
2019-05-16T08:02:02.332Z,8.9273
2019-05-16T08:03:05.325Z,8.6309
2019-05-16T08:04:10.438Z,8.9700
2019-05-16T08:05:14.352Z,9.1543
2019-05-16T08:06:17.313Z,8.9113
2019-05-16T08:07:20.360Z,8.9994
2019-05-16T08:08:24.545Z,8.7430
2019-05-16T08:09:27.317Z,8.5588
2019-05-16T08:10:37.935Z,8.6442
2019-05-16T08:11:40.656Z,8.5187
2019-05-16T08:12:44.394Z,8.4760
2019-05-16T08:13:47.340Z,8.7991
2019-05-16T08:14:50.378Z,9.1276
2019-05-16T08:15:53.302Z,9.3946
2019-05-16T08:16:56.312Z,9.3519
2019-05-16T08:18:03.242Z,9.3091
2019-05-16T08:19:06.347Z,9.4079
2019-05-16T08:20:10.893Z,9.4507
2019-05-16T08:21:16.893Z,9.2824
2019-05-16T08:22:22.529Z,9.2664
2019-05-16T08:23:26.334Z,9.1115
2019-05-16T08:24:30.580Z,9.3091
2019-05-16T08:25:36.304Z,9.1409
2019-05-16T08:27:47.362Z,9.0288
2019-05-16T08:28:50.668Z,8.9700
2019-05-16T08:29:54.304Z,9.0555
2019-05-16T08:31:00.594Z,9.3786
2019-05-16T08:32:04.311Z,10.0168
2019-05-16T08:33:07.314Z,9.8486
2019-05-16T08:34:12.185Z,9.9874
2019-05-16T08:35:15.322Z,10.3265
2019-05-16T08:36:20.640Z,9.8886
2019-05-16T08:38:32.318Z,10.0996
2019-05-16T08:39:35.311Z,9.8192
2019-05-16T08:41:01.221Z,9.9447
2019-05-16T08:41:46.289Z,10.0435
2019-05-16T08:42:51.658Z,10.0996
2019-05-16T08:43:54.330Z,9.9180
2019-05-16T08:44:57.308Z,10.6256
2019-05-16T08:46:01.038Z,10.6817
2019-05-16T08:47:06.272Z,10.3853
2019-05-16T08:48:11.502Z,10.3132
2019-05-16T08:49:14.374Z,10.3853
2019-05-16T08:50:08.650Z,9.8753
2019-05-16T08:50:17.299Z,11.0502
2019-05-16T08:51:22.182Z,10.9354
2019-05-16T08:52:25.266Z,10.6950
2019-05-16T08:53:31.401Z,10.5695
2019-05-16T08:54:36.396Z,10.3532
2019-05-16T08:55:43.328Z,10.1583
2019-05-16T08:56:46.333Z,10.4547
2019-05-16T08:57:53.017Z,10.5829
2019-05-16T08:58:56.345Z,10.8206
2019-05-16T09:00:01.376Z,11.6270
2019-05-16T09:01:05.303Z,11.9261
2019-05-16T09:02:12.001Z,11.2745
2019-05-16T09:03:15.320Z,10.5268
2019-05-16T09:04:23.862Z,10.5962
2019-05-16T09:05:26.440Z,10.8072
2019-05-16T09:06:31.993Z,11.2184
2019-05-16T09:07:35.365Z,10.9354
2019-05-16T09:08:38.339Z,11.3600
2019-05-16T09:09:48.696Z,11.5015
2019-05-16T09:10:10.717Z,9.1543
2019-05-16T09:11:00.766Z,11.6136
2019-05-16T09:11:57.575Z,11.3039
2019-05-16T09:13:00.383Z,10.8927
2019-05-16T09:14:03.313Z,10.9781
2019-05-16T09:15:07.644Z,10.8206
2019-05-16T09:16:11.331Z,11.0048
2019-05-16T09:17:14.339Z,10.7938
2019-05-16T09:18:17.869Z,10.8366
2019-05-16T09:19:21.344Z,11.3306
2019-05-16T09:20:24.299Z,11.9261
2019-05-16T09:21:27.640Z,11.1917
2019-05-16T09:22:31.305Z,11.7258
2019-05-16T09:23:34.305Z,11.2478
2019-05-16T09:24:37.824Z,11.2478
2019-05-16T09:25:41.264Z,11.0636
2019-05-16T09:26:47.161Z,10.5829
2019-05-16T09:27:50.312Z,10.8366
2019-05-16T09:28:53.299Z,10.8633
2019-05-16T09:29:56.900Z,12.1504
2019-05-16T09:31:00.300Z,12.0943
2019-05-16T09:32:15.918Z,10.8927
2019-05-16T09:33:11.266Z,10.2972
2019-05-16T09:34:17.302Z,10.4707
2019-05-16T09:35:21.332Z,10.6523
2019-05-16T09:36:24.389Z,10.2544
2019-05-16T09:37:27.299Z,10.5268
2019-05-16T09:38:30.302Z,10.4707
2019-05-16T09:39:33.319Z,10.0996
2019-05-16T09:40:38.877Z,10.3399
2019-05-16T09:41:50.609Z,10.2544
2019-05-16T09:42:50.310Z,10.4147
2019-05-16T09:43:53.346Z,10.5402
2019-05-16T09:44:57.740Z,10.4147
2019-05-16T09:46:07.590Z,10.6657
2019-05-16T09:47:09.311Z,10.7645
2019-05-16T09:48:12.339Z,10.7511
2019-05-16T09:49:20.392Z,11.0182
2019-05-16T09:50:23.321Z,11.0048
2019-05-16T09:51:27.154Z,11.0048
2019-05-16T09:52:30.341Z,11.1063
2019-05-16T09:53:33.305Z,10.8793
2019-05-16T09:54:37.902Z,10.6256
2019-05-16T09:55:41.289Z,10.9060
2019-05-16T09:56:46.369Z,10.9194
2019-05-16T09:57:50.346Z,10.7805
2019-05-16T09:58:52.313Z,10.2972
2019-05-16T09:59:57.203Z,10.5829
2019-05-16T10:01:00.314Z,10.7645
2019-05-16T10:02:02.361Z,10.6256
2019-05-16T10:03:07.096Z,10.6657
2019-05-16T10:04:10.287Z,10.6390
2019-05-16T10:05:13.873Z,10.7511
2019-05-16T10:06:19.135Z,10.7244
2019-05-16T10:07:22.370Z,10.5268
2019-05-16T10:08:26.554Z,10.6256
2019-05-16T10:09:40.735Z,10.6657
2019-05-16T10:10:38.330Z,11.2051
2019-05-16T10:11:42.550Z,11.2478
2019-05-16T10:12:46.287Z,11.4294
2019-05-16T10:13:49.371Z,11.2051
2019-05-16T10:14:52.310Z,11.2745
2019-05-16T10:15:55.336Z,11.3306
2019-05-16T10:16:58.328Z,11.2478
2019-05-16T10:18:01.320Z,11.1917
2019-05-16T10:19:04.291Z,10.9781
2019-05-16T10:20:07.886Z,11.1917
2019-05-16T10:21:11.351Z,11.1196
2019-05-16T10:22:16.888Z,11.2184
2019-05-16T10:23:20.335Z,11.4027
2019-05-16T10:27:39.680Z,11.4294
2019-05-16T10:28:42.304Z,11.4588
2019-05-16T10:29:48.094Z,11.5015
2019-05-16T10:30:52.366Z,11.7258
2019-05-16T10:31:56.860Z,11.5148
2019-05-16T10:33:00.978Z,11.6403
2019-05-16T10:34:03.350Z,11.7258
2019-05-16T10:35:06.332Z,11.2478
2019-05-16T10:36:09.333Z,11.9528
2019-05-16T10:37:12.311Z,12.0115
2019-05-16T10:38:15.305Z,12.3774
2019-05-16T10:39:18.303Z,12.8714
2019-05-16T10:40:21.341Z,13.4669
2019-05-16T10:41:24.318Z,12.8447
2019-05-16T10:42:28.906Z,12.5616
2019-05-16T10:43:32.296Z,12.4922
2019-05-16T10:44:38.542Z,12.1370
2019-05-16T10:45:42.303Z,11.7418
2019-05-16T10:46:47.645Z,11.8566
2019-05-16T10:47:50.290Z,12.3053
2019-05-16T10:48:52.627Z,12.4228
2019-05-16T10:49:56.487Z,11.9261
2019-05-16T10:51:00.296Z,11.4160
2019-05-16T10:52:03.341Z,11.6403
2019-05-16T10:53:23.699Z,11.8566
2019-05-16T10:54:17.715Z,12.4361
2019-05-16T10:55:21.329Z,12.8019
2019-05-16T10:56:24.356Z,13.3547
2019-05-16T10:57:29.804Z,13.7633
2019-05-16T10:58:41.401Z,12.4922
2019-05-16T11:00:06.832Z,12.2919
2019-05-16T11:01:11.159Z,13.8914
2019-05-16T11:01:59.686Z,13.7339
2019-05-16T11:03:03.317Z,13.5096
2019-05-16T11:04:07.474Z,13.1838
2019-05-16T11:05:25.133Z,12.6738
2019-05-16T11:06:25.580Z,12.7031
2019-05-16T11:07:29.878Z,12.7886
2019-05-16T11:08:33.344Z,12.8019
2019-05-16T11:09:39.175Z,13.0823
2019-05-16T11:10:42.463Z,12.9568
2019-05-16T11:11:47.621Z,12.5776
2019-05-16T11:12:55.209Z,12.3053
2019-05-16T11:13:58.332Z,12.5189
2019-05-16T11:15:01.351Z,13.3120
2019-05-16T11:16:06.941Z,13.7339
2019-05-16T11:17:13.864Z,13.7072
2019-05-16T11:18:17.640Z,13.4375
2019-05-16T11:19:24.445Z,13.9342
2019-05-16T11:20:28.369Z,14.0330
2019-05-16T11:21:31.350Z,13.7633
2019-05-16T11:22:36.787Z,13.4802
2019-05-16T11:23:40.301Z,13.7072
2019-05-16T11:24:43.330Z,13.2399
2019-05-16T11:25:47.098Z,13.5096
2019-05-16T11:26:50.446Z,13.9475
2019-05-16T11:27:53.281Z,14.1024
2019-05-16T11:28:57.351Z,13.4802
2019-05-16T11:30:00.313Z,13.3253
2019-05-16T11:31:04.029Z,13.2986
2019-05-16T11:32:07.356Z,13.7339
2019-05-16T11:33:10.307Z,14.3854
2019-05-16T11:34:13.333Z,14.1451
2019-05-16T11:35:17.135Z,14.2012
2019-05-16T11:36:20.323Z,14.4869
2019-05-16T11:37:23.347Z,14.9515
2019-05-16T11:38:26.343Z,14.5270
2019-05-16T11:39:29.281Z,14.0036
2019-05-16T11:40:32.288Z,14.2733
2019-05-16T11:41:35.364Z,13.9475
2019-05-16T11:42:38.396Z,14.3427
2019-05-16T11:43:41.312Z,14.5270
2019-05-16T11:44:47.592Z,14.8234
2019-05-16T11:45:51.336Z,15.1198
2019-05-16T11:46:54.300Z,15.2640
2019-05-16T11:47:57.383Z,15.3334
2019-05-16T11:49:00.317Z,14.9783
2019-05-16T11:50:03.319Z,14.9783
2019-05-16T11:51:07.081Z,15.4028
2019-05-16T11:52:10.323Z,15.6565
2019-05-16T11:53:13.379Z,15.4189
2019-05-16T11:54:16.338Z,15.6992
2019-05-16T11:55:19.328Z,15.5444
2019-05-16T11:56:22.286Z,15.1652
2019-05-16T11:57:25.349Z,15.5016
2019-05-16T11:58:28.343Z,14.7673
2019-05-16T11:59:31.348Z,14.5697
2019-05-16T12:00:33.303Z,15.4189
2019-05-16T12:01:36.952Z,15.6565
2019-05-16T12:02:42.674Z,15.6298
2019-05-16T12:03:46.829Z,15.4189
2019-05-16T12:04:50.306Z,15.2213
2019-05-16T12:05:53.307Z,14.6418
2019-05-16T12:06:57.433Z,14.3000
2019-05-16T12:08:00.341Z,13.1704
2019-05-16T12:09:03.342Z,13.9342
2019-05-16T12:10:07.610Z,13.9208
2019-05-16T12:11:10.321Z,14.2866
2019-05-16T12:12:13.304Z,14.1878
2019-05-16T12:13:25.405Z,13.9609
2019-05-16T12:14:24.344Z,14.0597
2019-05-16T12:15:27.518Z,14.7112
2019-05-16T12:16:30.358Z,14.9355
2019-05-16T12:17:33.300Z,15.6165
2019-05-16T12:18:37.286Z,15.7847
2019-05-16T12:19:43.994Z,15.9850
2019-05-16T12:20:47.378Z,16.0838
2019-05-16T12:21:50.280Z,15.1785
2019-05-16T12:22:53.322Z,15.1064
2019-05-16T12:23:56.346Z,14.5136
2019-05-16T12:24:59.304Z,14.4869
2019-05-16T12:26:02.353Z,13.7072
2019-05-16T12:27:07.955Z,13.5657
2019-05-16T12:28:11.346Z,13.7072
2019-05-16T12:29:17.100Z,14.2012
2019-05-16T12:30:20.304Z,14.2866
2019-05-16T12:31:23.286Z,14.8795
2019-05-16T12:32:27.684Z,15.5310
2019-05-16T12:33:30.376Z,15.3201
2019-05-16T12:34:32.453Z,14.9649
2019-05-16T12:35:36.961Z,15.4883
2019-05-16T12:36:39.258Z,15.9422
2019-05-16T12:37:41.510Z,15.3468
2019-05-16T12:38:46.623Z,14.8661
2019-05-16T12:39:50.299Z,14.2439
2019-05-16T12:40:53.309Z,14.0036
2019-05-16T12:41:59.227Z,14.0196
2019-05-16T12:43:03.305Z,13.7472
2019-05-16T12:44:07.548Z,13.8487
2019-05-16T12:45:11.318Z,14.2306
2019-05-16T12:46:14.303Z,14.6979
2019-05-16T12:47:17.327Z,15.2079
2019-05-16T12:48:20.428Z,15.2079
2019-05-16T12:49:24.327Z,14.8955
2019-05-16T12:50:28.655Z,14.8527
2019-05-16T12:51:32.328Z,14.9515
2019-05-16T12:52:38.247Z,14.8661
2019-05-16T12:53:41.367Z,14.4121
2019-05-16T12:54:43.292Z,14.3000
2019-05-16T12:55:47.633Z,14.2306
2019-05-16T12:56:51.328Z,13.8354
2019-05-16T12:57:58.830Z,13.7926
2019-05-16T12:59:02.381Z,13.7339
2019-05-16T13:00:07.229Z,14.2145
2019-05-16T13:01:10.346Z,14.3000
2019-05-16T13:02:13.268Z,14.0196
2019-05-16T13:03:15.324Z,14.2733
2019-05-16T13:04:19.269Z,15.0076
2019-05-16T13:05:22.306Z,14.9515
2019-05-16T13:06:27.601Z,15.4322
2019-05-16T13:07:31.295Z,14.0463
2019-05-16T13:08:34.380Z,14.1585
2019-05-16T13:09:37.301Z,14.1585
2019-05-16T13:10:40.326Z,14.0036
2019-05-16T13:11:43.310Z,14.1745