createdAt,value
2019-04-03T00:01:07.935Z,10.53
2019-04-03T00:03:36.911Z,10.46
2019-04-03T00:06:06.186Z,10.40
2019-04-03T00:08:36.649Z,10.35
2019-04-03T00:11:08.659Z,10.31
2019-04-03T00:13:36.036Z,10.26
2019-04-03T00:16:05.082Z,10.21
2019-04-03T00:18:33.913Z,10.18
2019-04-03T00:21:02.621Z,10.11
2019-04-03T00:23:31.413Z,10.08
2019-04-03T00:26:00.161Z,10.04
2019-04-03T00:28:29.113Z,10.03
2019-04-03T00:30:58.055Z,10.00
2019-04-03T00:33:26.774Z,9.98
2019-04-03T00:35:55.560Z,9.80
2019-04-03T00:38:24.743Z,9.96
2019-04-03T00:40:54.254Z,9.96
2019-04-03T00:43:24.748Z,9.94
2019-04-03T00:45:55.114Z,9.93
2019-04-03T00:48:25.700Z,9.92
2019-04-03T00:50:57.313Z,9.90
2019-04-03T00:53:25.916Z,9.89
2019-04-03T00:55:56.514Z,9.85
2019-04-03T00:58:39.900Z,9.81
2019-04-03T01:01:10.934Z,9.77
2019-04-03T01:03:40.537Z,9.75
2019-04-03T01:06:09.736Z,9.73
2019-04-03T01:08:38.618Z,9.73
2019-04-03T01:11:07.711Z,9.70
2019-04-03T01:13:36.688Z,9.65
2019-04-03T01:16:06.007Z,9.63
2019-04-03T01:18:35.463Z,9.57
2019-04-03T01:21:06.888Z,9.53
2019-04-03T01:23:37.420Z,9.48
2019-04-03T01:26:06.055Z,9.42
2019-04-03T01:28:34.793Z,9.41
2019-04-03T01:31:03.865Z,9.40
2019-04-03T01:33:32.863Z,9.39
2019-04-03T01:36:01.859Z,9.38
2019-04-03T01:38:30.584Z,9.41
2019-04-03T01:40:59.608Z,9.41
2019-04-03T01:43:28.375Z,9.41
2019-04-03T01:45:57.334Z,9.42
2019-04-03T01:48:26.877Z,9.45
2019-04-03T01:50:59.226Z,9.46
2019-04-03T01:53:26.943Z,9.46
2019-04-03T01:55:55.918Z,9.49
2019-04-03T01:58:24.884Z,9.52
2019-04-03T02:00:54.250Z,9.50
2019-04-03T02:03:22.973Z,9.50
2019-04-03T02:05:52.171Z,9.51
2019-04-03T02:08:21.435Z,9.56
2019-04-03T02:10:50.363Z,9.58
2019-04-03T02:13:21.157Z,9.59
2019-04-03T02:15:52.139Z,9.57
2019-04-03T02:18:20.309Z,9.55
2019-04-03T02:20:49.371Z,9.53
2019-04-03T02:23:18.384Z,9.52
2019-04-03T02:25:47.098Z,9.50
2019-04-03T02:28:16.042Z,9.48
2019-04-03T02:30:46.704Z,9.44
2019-04-03T02:33:16.424Z,9.38
2019-04-03T02:35:45.921Z,9.31
2019-04-03T02:38:14.921Z,9.22
2019-04-03T02:40:44.010Z,9.12
2019-04-03T02:43:14.117Z,9.08
2019-04-03T02:45:43.532Z,9.03
2019-04-03T02:48:12.826Z,8.97
2019-04-03T02:50:42.218Z,8.90
2019-04-03T02:53:11.105Z,8.84
2019-04-03T02:55:40.983Z,8.80
2019-04-03T02:58:10.115Z,8.75
2019-04-03T03:00:39.112Z,8.69
2019-04-03T03:03:07.899Z,8.63
2019-04-03T03:05:36.921Z,8.59
2019-04-03T03:08:08.257Z,8.54
2019-04-03T03:10:37.812Z,8.50
2019-04-03T03:13:07.169Z,8.48
2019-04-03T03:15:36.814Z,8.47
2019-04-03T03:18:05.997Z,8.46
2019-04-03T03:20:39.805Z,8.44
2019-04-03T03:23:07.366Z,8.43
2019-04-03T03:25:36.177Z,8.44
2019-04-03T03:28:05.342Z,8.44
2019-04-03T03:30:43.280Z,8.43
2019-04-03T03:33:30.064Z,8.42
2019-04-03T03:35:41.421Z,8.42
2019-04-03T03:38:08.419Z,8.40
2019-04-03T03:40:38.264Z,8.36
2019-04-03T03:43:08.601Z,8.34
2019-04-03T03:45:38.265Z,8.32
2019-04-03T03:48:10.438Z,8.32
2019-04-03T03:50:39.111Z,8.33
2019-04-03T03:53:11.582Z,8.36
2019-04-03T03:55:40.086Z,8.34
2019-04-03T03:58:12.532Z,8.35
2019-04-03T04:00:41.971Z,8.35
2019-04-03T04:03:11.710Z,8.36
2019-04-03T04:05:41.128Z,8.36
2019-04-03T04:08:11.310Z,8.36
2019-04-03T04:10:41.383Z,8.34
2019-04-03T04:13:13.361Z,8.36
2019-04-03T04:15:41.464Z,8.35
2019-04-03T04:18:13.808Z,8.34
2019-04-03T04:20:42.180Z,8.36
2019-04-03T04:23:11.712Z,8.36
2019-04-03T04:25:43.465Z,8.36
2019-04-03T04:28:11.750Z,8.36
2019-04-03T04:30:42.536Z,8.37
2019-04-03T04:33:11.753Z,8.38
2019-04-03T04:35:41.313Z,8.38
2019-04-03T04:38:10.866Z,8.38
2019-04-03T04:40:39.855Z,8.35
2019-04-03T04:43:08.871Z,8.34
2019-04-03T04:45:37.722Z,8.32
2019-04-03T04:48:06.721Z,8.31
2019-04-03T04:50:35.398Z,8.29
2019-04-03T04:53:04.694Z,8.28
2019-04-03T04:55:34.999Z,8.25
2019-04-03T04:58:04.922Z,8.21
2019-04-03T05:00:34.334Z,8.18
2019-04-03T05:03:03.049Z,8.15
2019-04-03T05:05:31.786Z,8.11
2019-04-03T05:08:01.959Z,8.08
2019-04-03T05:10:31.130Z,8.05
2019-04-03T05:13:00.082Z,8.03
2019-04-03T05:15:29.010Z,8.02
2019-04-03T05:17:58.324Z,8.01
2019-04-03T05:20:27.305Z,8.03
2019-04-03T05:22:56.055Z,8.04
2019-04-03T05:25:24.978Z,8.05
2019-04-03T05:27:53.932Z,8.04
2019-04-03T05:30:36.663Z,8.08
2019-04-03T05:33:05.231Z,8.09
2019-04-03T05:35:34.042Z,8.11
2019-04-03T05:38:03.297Z,8.14
2019-04-03T05:40:32.248Z,8.17
2019-04-03T05:43:00.989Z,8.22
2019-04-03T05:45:30.231Z,8.26
2019-04-03T05:47:59.224Z,8.30
2019-04-03T05:50:28.274Z,8.35
2019-04-03T05:52:57.422Z,8.38
2019-04-03T05:55:26.129Z,8.43
2019-04-03T05:57:54.952Z,8.49
2019-04-03T06:00:24.202Z,8.52
2019-04-03T06:02:54.083Z,8.57
2019-04-03T06:05:23.875Z,8.59
2019-04-03T06:07:52.820Z,8.63
2019-04-03T06:10:21.589Z,8.68
2019-04-03T06:12:50.563Z,8.70
2019-04-03T06:15:21.816Z,8.74
2019-04-03T06:17:51.168Z,8.77
2019-04-03T06:20:20.020Z,8.81
2019-04-03T06:22:49.954Z,8.87
2019-04-03T06:25:21.956Z,8.92
2019-04-03T06:27:50.901Z,8.96
2019-04-03T06:30:20.097Z,9.01
2019-04-03T06:32:48.872Z,9.04
2019-04-03T06:35:17.650Z,9.10
2019-04-03T06:37:46.347Z,9.16
2019-04-03T06:40:15.445Z,9.20
2019-04-03T06:42:44.915Z,9.25
2019-04-03T06:45:16.010Z,9.32
2019-04-03T06:47:45.124Z,9.37
2019-04-03T06:50:16.918Z,9.42
2019-04-03T06:52:44.680Z,9.49
2019-04-03T06:55:13.759Z,9.53
2019-04-03T06:57:42.514Z,9.59
2019-04-03T07:00:11.883Z,9.66
2019-04-03T07:02:40.913Z,9.73
2019-04-03T07:05:10.993Z,9.77
2019-04-03T07:07:39.903Z,9.82
2019-04-03T07:10:09.740Z,9.87
2019-04-03T07:12:38.712Z,9.92
2019-04-03T07:15:07.825Z,9.99
2019-04-03T07:17:37.106Z,10.05
2019-04-03T07:20:13.703Z,10.11
2019-04-03T07:22:36.870Z,10.19
2019-04-03T07:25:06.578Z,10.24
2019-04-03T07:27:37.157Z,10.31
2019-04-03T07:30:07.472Z,10.35
2019-04-03T07:32:36.459Z,10.40
2019-04-03T07:35:09.370Z,10.43
2019-04-03T07:37:36.527Z,10.43
2019-04-03T07:40:06.956Z,10.45
2019-04-03T07:42:36.118Z,10.51
2019-04-03T07:45:06.071Z,10.52
2019-04-03T07:47:35.853Z,10.56
2019-04-03T07:50:06.695Z,10.60
2019-04-03T07:52:35.954Z,10.65
2019-04-03T07:55:06.034Z,10.72
2019-04-03T07:57:35.180Z,10.82
2019-04-03T08:00:07.064Z,10.92
2019-04-03T08:02:34.976Z,10.96
2019-04-03T08:05:05.059Z,10.99
2019-04-03T08:07:34.076Z,11.03
2019-04-03T08:10:02.795Z,11.03
2019-04-03T08:12:34.547Z,11.03
2019-04-03T08:15:02.432Z,11.02
2019-04-03T08:17:31.409Z,11.05
2019-04-03T08:20:00.333Z,11.06
2019-04-03T08:22:29.471Z,11.09
2019-04-03T08:24:59.941Z,11.09
2019-04-03T08:27:28.991Z,11.00
2019-04-03T08:29:57.982Z,10.99
2019-04-03T08:32:26.698Z,10.99
2019-04-03T08:34:55.544Z,11.01
2019-04-03T08:39:59.971Z,11.06
2019-04-03T08:42:32.178Z,11.05
2019-04-03T08:45:00.841Z,11.04
2019-04-03T08:47:29.857Z,11.04
2019-04-03T08:50:01.380Z,11.03
2019-04-03T08:52:29.574Z,11.04
2019-04-03T08:54:58.298Z,11.08
2019-04-03T08:57:27.249Z,11.12
2019-04-03T08:59:55.949Z,11.14
2019-04-03T09:02:25.277Z,11.19
2019-04-03T09:04:54.385Z,11.26
2019-04-03T09:07:24.932Z,11.33
2019-04-03T09:09:54.166Z,11.43
2019-04-03T09:12:22.869Z,11.50
2019-04-03T09:14:52.043Z,11.53
2019-04-03T09:17:21.168Z,11.56
2019-04-03T09:19:50.112Z,11.59
2019-04-03T09:22:21.612Z,11.58
2019-04-03T09:24:50.253Z,11.62
2019-04-03T09:27:19.767Z,11.73
2019-04-03T09:29:48.563Z,11.82
2019-04-03T09:32:17.589Z,11.90
2019-04-03T09:34:46.816Z,11.98
2019-04-03T09:37:17.610Z,12.00
2019-04-03T09:39:46.528Z,11.86
2019-04-03T09:42:15.528Z,11.79
2019-04-03T09:44:44.290Z,11.79
2019-04-03T09:47:13.000Z,11.72
2019-04-03T09:49:43.853Z,11.64
2019-04-03T09:52:12.837Z,11.59
2019-04-03T09:54:42.292Z,11.54
2019-04-03T09:57:11.094Z,11.50
2019-04-03T09:59:40.038Z,11.44
2019-04-03T10:02:09.275Z,11.38
2019-04-03T10:04:38.265Z,11.35
2019-04-03T10:07:07.231Z,11.33
2019-04-03T10:09:38.479Z,11.31
2019-04-03T10:12:06.903Z,11.30
2019-04-03T10:14:35.923Z,11.23
2019-04-03T10:17:06.169Z,11.20
2019-04-03T10:19:35.811Z,11.14
2019-04-03T10:22:05.073Z,11.06
2019-04-03T10:24:33.813Z,11.03
2019-04-03T10:27:02.729Z,10.94
2019-04-03T10:29:31.450Z,10.82
2019-04-03T10:32:00.544Z,10.71
2019-04-03T10:34:29.297Z,10.66
2019-04-03T10:36:58.103Z,10.59
2019-04-03T10:39:27.130Z,10.53
2019-04-03T10:41:56.155Z,10.47
2019-04-03T10:44:25.256Z,10.42
2019-04-03T10:46:54.427Z,10.39
2019-04-03T10:49:23.133Z,10.38
2019-04-03T10:51:52.427Z,10.35
2019-04-03T10:54:21.916Z,10.36
2019-04-03T10:56:51.665Z,10.35
2019-04-03T10:59:20.709Z,10.33
2019-04-03T11:01:50.076Z,10.28
2019-04-03T11:04:19.033Z,10.30
2019-04-03T11:06:48.189Z,10.35
2019-04-03T11:09:16.902Z,10.42
2019-04-03T11:11:45.633Z,10.44
2019-04-03T11:14:14.395Z,10.47
2019-04-03T11:16:45.984Z,10.47
2019-04-03T11:19:13.802Z,10.46
2019-04-03T11:21:44.075Z,10.48
2019-04-03T11:24:14.605Z,10.53
2019-04-03T11:26:44.066Z,10.57
2019-04-03T11:29:13.084Z,10.59
2019-04-03T11:31:43.254Z,10.59
2019-04-03T11:34:12.566Z,10.56
2019-04-03T11:36:41.794Z,10.54
2019-04-03T11:39:15.056Z,10.53
2019-04-03T11:41:41.651Z,10.51
2019-04-03T11:44:10.904Z,10.52
2019-04-03T11:46:39.809Z,10.53
2019-04-03T11:49:09.164Z,10.63
2019-04-03T11:51:38.509Z,10.76
2019-04-03T11:54:08.631Z,10.86
2019-04-03T11:56:38.038Z,10.65
2019-04-03T11:59:07.441Z,10.92
2019-04-03T12:01:36.409Z,10.88
2019-04-03T12:04:05.463Z,10.81
2019-04-03T12:06:34.807Z,10.90
2019-04-03T12:09:05.581Z,10.96
2019-04-03T12:11:37.624Z,10.97
2019-04-03T12:14:04.950Z,10.95
2019-04-03T12:16:33.890Z,10.85
2019-04-03T12:19:04.442Z,10.81
2019-04-03T12:21:33.382Z,10.82
2019-04-03T12:24:02.310Z,10.79
2019-04-03T12:26:31.293Z,10.81
2019-04-03T12:29:00.250Z,10.80
2019-04-03T12:31:30.776Z,10.78
2019-04-03T12:34:04.428Z,10.80
2019-04-03T12:36:30.276Z,10.84
2019-04-03T12:38:59.219Z,10.88
2019-04-03T12:41:28.106Z,10.91
2019-04-03T12:43:57.120Z,10.93
2019-04-03T12:46:40.881Z,10.96
2019-04-03T12:49:08.896Z,10.99
2019-04-03T12:51:37.992Z,11.04
2019-04-03T12:54:06.778Z,11.05
2019-04-03T12:56:36.020Z,11.00
2019-04-03T12:59:07.411Z,11.01
2019-04-03T13:01:35.598Z,11.04
2019-04-03T13:04:04.815Z,11.19
2019-04-03T13:06:33.803Z,11.33
2019-04-03T13:09:02.899Z,11.50
2019-04-03T13:11:33.447Z,11.65
2019-04-03T13:14:02.623Z,11.80
2019-04-03T13:16:31.707Z,11.90
2019-04-03T13:19:00.664Z,11.93
2019-04-03T13:21:29.705Z,12.05
2019-04-03T13:23:58.764Z,12.15
2019-04-03T13:26:27.685Z,12.19
2019-04-03T13:28:56.924Z,12.28
2019-04-03T13:31:26.249Z,12.28
2019-04-03T13:33:58.291Z,12.28
2019-04-03T13:36:27.687Z,12.19
2019-04-03T13:39:00.302Z,12.15
2019-04-03T13:41:27.365Z,12.11
2019-04-03T13:43:56.144Z,12.14
2019-04-03T13:46:25.660Z,12.20
2019-04-03T13:48:54.911Z,12.23
2019-04-03T13:51:26.689Z,12.24
2019-04-03T13:53:55.191Z,12.19
2019-04-03T13:56:24.649Z,12.19
2019-04-03T13:58:54.702Z,12.08
2019-04-03T14:01:23.888Z,11.80
2019-04-03T14:03:54.212Z,11.80
2019-04-03T14:06:22.988Z,11.63
2019-04-03T15:16:48.741Z,11.58
2019-04-03T15:19:17.951Z,11.58
2019-04-03T15:21:46.986Z,11.32
2019-04-03T15:24:16.443Z,11.35
2019-04-03T15:26:45.541Z,11.38
2019-04-03T15:39:59.144Z,11.47
2019-04-03T15:42:28.078Z,11.47
2019-04-03T15:45:05.675Z,11.82
2019-04-03T15:47:38.742Z,11.82
2019-04-03T15:50:06.656Z,11.92
2019-04-03T15:52:35.999Z,11.88
2019-04-03T18:05:06.354Z,11.93
2019-04-03T18:07:37.471Z,11.93
2019-04-03T18:10:17.237Z,10.52
2019-04-03T18:13:25.769Z,10.46
2019-04-03T18:16:08.714Z,10.44
2019-04-03T18:18:27.524Z,10.38
2019-04-03T18:20:56.579Z,10.38
2019-04-03T18:23:25.646Z,10.40
2019-04-03T18:25:54.598Z,10.42
2019-04-03T18:28:23.524Z,10.44
2019-04-03T18:30:52.602Z,10.44
2019-04-03T18:33:23.345Z,10.43
2019-04-03T18:35:52.559Z,10.40
2019-04-03T18:38:21.557Z,10.37
2019-04-03T18:40:51.118Z,10.36
2019-04-03T18:43:21.898Z,10.33
2019-04-03T18:45:50.831Z,10.27
2019-04-03T18:48:19.783Z,10.21
2019-04-03T18:50:48.741Z,10.19
2019-04-03T18:53:17.764Z,10.16
2019-04-03T18:55:46.854Z,10.08
2019-04-03T18:58:15.796Z,10.01
2019-04-03T19:00:44.505Z,9.97
2019-04-03T19:03:13.487Z,9.93
2019-04-03T19:05:44.025Z,9.87
2019-04-03T19:08:13.699Z,9.82
2019-04-03T19:10:43.913Z,9.78
2019-04-03T19:13:14.921Z,9.74
2019-04-03T19:15:48.252Z,9.69
2019-04-03T19:18:19.781Z,9.68
2019-04-03T19:20:48.417Z,9.67
2019-04-03T19:23:17.371Z,9.65
2019-04-03T19:25:46.816Z,9.64
2019-04-03T19:28:15.731Z,9.61
2019-04-03T19:30:44.898Z,9.60
2019-04-03T19:33:14.042Z,9.59
2019-04-03T19:35:43.352Z,9.59
2019-04-03T19:38:13.463Z,9.59
2019-04-03T19:40:42.470Z,9.58
2019-04-03T19:43:11.179Z,9.59
2019-04-03T19:46:26.486Z,9.59
2019-04-03T19:49:08.497Z,9.61
2019-04-03T19:51:38.038Z,9.60
2019-04-03T19:54:26.873Z,9.55
2019-04-03T19:56:56.434Z,9.52
2019-04-03T19:59:26.019Z,9.52
2019-04-03T20:01:55.039Z,9.43
2019-04-03T20:04:24.075Z,9.53
2019-04-03T20:06:58.524Z,9.53
2019-04-03T20:09:27.964Z,9.53
2019-04-03T20:12:01.373Z,9.52
2019-04-03T20:14:38.216Z,9.52
2019-04-03T20:17:21.068Z,9.50
2019-04-03T20:19:57.870Z,9.51
2019-04-03T20:22:27.543Z,9.53
2019-04-03T20:25:00.232Z,9.51
2019-04-03T20:27:27.110Z,9.48
2019-04-03T20:29:56.099Z,9.45
2019-04-03T20:32:25.217Z,9.40
2019-04-03T20:34:54.139Z,9.40
2019-04-03T20:37:25.905Z,9.36
2019-04-03T20:39:53.970Z,9.32
2019-04-03T20:42:22.932Z,9.27
2019-04-03T20:45:05.096Z,9.28
2019-04-03T20:47:34.089Z,9.24
2019-04-03T20:50:06.617Z,9.20
2019-04-03T20:52:33.904Z,9.20
2019-04-03T20:55:02.866Z,9.19
2019-04-03T20:57:33.196Z,9.15
2019-04-03T21:00:03.378Z,9.13
2019-04-03T21:02:32.511Z,9.10
2019-04-03T21:08:31.465Z,8.93
2019-04-03T21:11:03.150Z,8.87
2019-04-03T21:13:35.170Z,8.85
2019-04-03T21:16:18.054Z,8.83
2019-04-03T21:19:21.443Z,8.83
2019-04-03T21:22:01.746Z,8.82
2019-04-03T21:24:48.018Z,8.83
2019-04-03T21:27:39.644Z,8.83
2019-04-03T21:30:24.783Z,8.81
2019-04-03T21:33:01.560Z,8.19
2019-04-03T21:35:31.455Z,8.81
2019-04-03T21:38:00.482Z,8.82
2019-04-03T21:40:29.197Z,8.81
2019-04-03T21:42:58.503Z,8.81
2019-04-03T21:45:27.214Z,8.82
2019-04-03T21:47:56.280Z,8.80
2019-04-03T21:50:25.302Z,8.79
2019-04-03T21:52:54.394Z,8.78
2019-04-03T21:55:23.200Z,8.73
2019-04-03T21:57:51.914Z,8.69
2019-04-03T22:00:48.633Z,8.65
2019-04-03T22:03:19.399Z,8.62
2019-04-03T22:05:48.572Z,8.58
2019-04-03T22:08:17.620Z,8.57
2019-04-03T22:10:46.535Z,8.56
2019-04-03T22:13:15.487Z,8.57
2019-04-03T22:15:45.578Z,8.56
2019-04-03T22:18:15.010Z,8.54
2019-04-03T22:20:43.964Z,8.49
2019-04-03T22:23:12.946Z,8.48
2019-04-03T22:25:41.929Z,8.49
2019-04-03T22:28:16.669Z,8.50
2019-04-03T22:30:55.546Z,8.52
2019-04-03T22:33:25.916Z,8.55
2019-04-03T22:36:03.304Z,8.57
2019-04-03T22:38:43.276Z,8.60
2019-04-03T22:41:22.709Z,8.62
2019-04-03T22:43:52.059Z,8.66
2019-04-03T22:46:22.105Z,8.68
2019-04-03T22:48:51.565Z,8.69
2019-04-03T22:51:20.713Z,8.68
2019-04-03T22:53:49.425Z,8.70
2019-04-03T22:56:18.201Z,8.75
2019-04-03T22:58:47.104Z,8.77
2019-04-03T23:01:16.121Z,8.80
2019-04-03T23:03:45.314Z,8.76
2019-04-03T23:06:14.322Z,8.75
2019-04-03T23:08:43.311Z,8.76
2019-04-03T23:11:12.296Z,8.74
2019-04-03T23:13:41.303Z,8.76
2019-04-03T23:16:11.564Z,8.77
2019-04-03T23:18:40.442Z,8.78
2019-04-03T23:21:09.458Z,8.81
2019-04-03T23:23:39.053Z,8.85
2019-04-03T23:26:08.034Z,8.88
2019-04-03T23:28:36.979Z,8.92
2019-04-03T23:31:06.082Z,8.96
2019-04-03T23:33:35.042Z,9.01
2019-04-03T23:36:03.748Z,9.09
2019-04-03T23:38:32.773Z,9.16
2019-04-03T23:41:01.792Z,9.21
2019-04-03T23:43:30.845Z,9.24
2019-04-03T23:45:59.578Z,9.27
2019-04-03T23:48:28.294Z,9.27
2019-04-03T23:50:57.248Z,9.22
2019-04-03T23:53:26.184Z,9.17
2019-04-03T23:55:55.440Z,9.25
2019-04-03T23:58:24.162Z,9.22
