createdAt,value
2022-10-18T00:01:11.670Z,16.60
2022-10-18T00:03:40.378Z,16.50
2022-10-18T00:06:10.204Z,16.20
2022-10-18T00:08:40.001Z,16.20
2022-10-18T00:11:09.958Z,16.40
2022-10-18T00:13:38.707Z,16.50
2022-10-18T00:19:00.082Z,16.70
2022-10-18T00:21:28.743Z,16.60
2022-10-18T00:23:57.110Z,16.50
2022-10-18T00:26:28.642Z,16.70
2022-10-18T00:28:59.621Z,16.60
2022-10-18T00:31:30.199Z,16.60
2022-10-18T00:34:01.758Z,16.50
2022-10-18T00:36:32.377Z,16.40
2022-10-18T00:39:01.230Z,16.50
2022-10-18T00:41:35.618Z,16.50
2022-10-18T00:44:08.998Z,16.40
2022-10-18T00:46:38.962Z,16.40
2022-10-18T00:49:10.752Z,16.30
2022-10-18T00:51:44.294Z,16.50
2022-10-18T00:54:13.039Z,16.70
2022-10-18T00:56:44.857Z,16.80
2022-10-18T00:59:15.076Z,16.80
2022-10-18T01:01:43.411Z,16.80
2022-10-18T01:04:11.961Z,16.70
2022-10-18T01:06:46.797Z,16.80
2022-10-18T01:09:23.854Z,16.80
2022-10-18T01:12:06.289Z,16.70
2022-10-18T01:14:47.026Z,16.90
2022-10-18T01:17:20.345Z,16.90
2022-10-18T01:20:22.352Z,16.70
2022-10-18T01:22:56.947Z,16.80
2022-10-18T01:25:37.703Z,16.60
2022-10-18T01:28:17.100Z,16.70
2022-10-18T01:30:53.522Z,17.00
2022-10-18T01:33:40.734Z,16.90
2022-10-18T01:36:16.071Z,16.70
2022-10-18T01:38:46.106Z,16.40
2022-10-18T01:41:16.703Z,16.50
2022-10-18T01:43:47.770Z,16.80
2022-10-18T01:46:22.354Z,16.80
2022-10-18T01:48:51.053Z,16.80
2022-10-18T01:51:21.238Z,16.90
2022-10-18T01:53:49.453Z,16.80
2022-10-18T01:56:37.888Z,16.80
2022-10-18T01:59:39.587Z,16.70
2022-10-18T02:02:20.257Z,16.80
2022-10-18T02:04:54.549Z,16.80
2022-10-18T02:07:29.415Z,16.90
2022-10-18T02:10:06.884Z,16.80
2022-10-18T02:12:36.146Z,16.80
2022-10-18T02:15:07.566Z,16.60
2022-10-18T02:17:38.984Z,16.50
2022-10-18T02:20:09.973Z,16.30
2022-10-18T02:22:42.512Z,16.40
2022-10-18T02:25:16.993Z,16.60
2022-10-18T02:27:45.269Z,16.60
2022-10-18T02:30:15.463Z,16.40
2022-10-18T02:32:50.282Z,16.30
2022-10-18T02:35:23.327Z,16.30
2022-10-18T02:37:53.707Z,16.20
2022-10-18T02:40:22.233Z,16.30
2022-10-18T02:42:51.706Z,16.30
2022-10-18T02:45:20.040Z,16.30
2022-10-18T02:47:49.705Z,16.10
2022-10-18T02:50:18.848Z,16.10
2022-10-18T02:52:47.127Z,15.90
2022-10-18T02:55:15.543Z,16.00
2022-10-18T02:57:44.031Z,16.10
2022-10-18T03:00:13.459Z,15.90
2022-10-18T03:02:41.742Z,15.80
2022-10-18T03:05:11.527Z,16.00
2022-10-18T03:07:39.794Z,16.30
2022-10-18T03:10:09.067Z,16.40
2022-10-18T03:12:37.223Z,16.40
2022-10-18T03:15:06.203Z,16.30
2022-10-18T03:17:34.724Z,16.30
2022-10-18T03:20:03.053Z,16.30
2022-10-18T03:22:32.681Z,16.50
2022-10-18T03:25:00.906Z,16.40
2022-10-18T03:27:29.240Z,16.50
2022-10-18T03:29:57.777Z,16.40
2022-10-18T03:32:26.097Z,16.40
2022-10-18T03:34:54.335Z,16.50
2022-10-18T03:37:22.568Z,16.50
2022-10-18T03:39:52.233Z,16.60
2022-10-18T03:42:20.495Z,16.70
2022-10-18T03:44:48.771Z,16.60
2022-10-18T03:47:17.003Z,16.50
2022-10-18T03:49:45.315Z,16.40
2022-10-18T03:52:13.535Z,16.40
2022-10-18T03:54:42.445Z,16.40
2022-10-18T03:57:12.057Z,16.50
2022-10-18T03:59:40.577Z,16.50
2022-10-18T04:02:08.779Z,16.50
2022-10-18T04:04:37.043Z,16.50
2022-10-18T04:07:05.366Z,16.60
2022-10-18T04:09:33.695Z,16.20
2022-10-18T04:12:01.944Z,16.00
2022-10-18T04:14:31.556Z,16.10
2022-10-18T04:19:44.316Z,16.20
2022-10-18T04:22:13.114Z,16.30
2022-10-18T04:24:41.383Z,16.50
2022-10-18T04:27:10.045Z,16.50
2022-10-18T04:29:39.800Z,16.50
2022-10-18T04:32:08.268Z,16.50
2022-10-18T04:34:36.534Z,16.40
2022-10-18T04:37:04.886Z,16.30
2022-10-18T04:39:33.186Z,16.20
2022-10-18T04:42:01.457Z,16.10
2022-10-18T04:44:29.751Z,16.20
2022-10-18T04:46:59.420Z,15.90
2022-10-18T04:49:27.750Z,15.80
2022-10-18T04:51:56.028Z,15.80
2022-10-18T04:54:26.540Z,15.90
2022-10-18T04:56:57.004Z,15.90
2022-10-18T04:59:25.259Z,15.90
2022-10-18T05:01:53.752Z,15.70
2022-10-18T05:04:23.774Z,15.70
2022-10-18T05:06:52.136Z,15.80
2022-10-18T05:09:22.363Z,15.70
2022-10-18T05:11:52.967Z,15.70
2022-10-18T05:14:21.243Z,15.60
2022-10-18T05:16:49.515Z,15.50
2022-10-18T05:19:17.880Z,15.60
2022-10-18T05:21:47.527Z,15.70
2022-10-18T05:24:15.852Z,15.80
2022-10-18T05:26:44.450Z,15.80
2022-10-18T05:29:12.808Z,15.70
2022-10-18T05:31:41.756Z,15.70
2022-10-18T05:34:10.156Z,15.50
2022-10-18T05:36:38.693Z,15.60
2022-10-18T05:39:08.548Z,15.60
2022-10-18T05:41:38.021Z,15.40
2022-10-18T05:44:06.918Z,15.40
2022-10-18T05:46:35.281Z,15.50
2022-10-18T05:49:03.597Z,15.60
2022-10-18T05:51:31.901Z,15.90
2022-10-18T05:54:00.794Z,16.00
2022-10-18T05:56:30.591Z,16.00
2022-10-18T05:58:58.835Z,15.90
2022-10-18T06:01:27.065Z,15.80
2022-10-18T06:03:55.320Z,15.80
2022-10-18T06:06:23.669Z,15.60
2022-10-18T06:08:51.902Z,15.50
2022-10-18T06:11:21.502Z,15.40
2022-10-18T06:13:52.980Z,15.70
2022-10-18T06:16:24.811Z,15.90
2022-10-18T06:18:57.310Z,16.10
2022-10-18T06:21:26.900Z,15.80
2022-10-18T06:23:57.748Z,16.00
2022-10-18T06:26:27.765Z,16.00
2022-10-18T06:28:57.468Z,16.10
2022-10-18T06:31:25.749Z,16.00
2022-10-18T06:46:35.486Z,15.60
2022-10-18T06:49:03.913Z,15.60
2022-10-18T06:51:32.321Z,15.60
2022-10-18T06:54:16.904Z,15.80
2022-10-18T06:56:46.245Z,15.90
2022-10-18T06:59:14.884Z,16.10
2022-10-18T07:13:31.000Z,15.60
2022-10-18T07:16:03.809Z,15.80
2022-10-18T07:18:31.729Z,16.00
2022-10-18T07:21:02.586Z,16.00
2022-10-18T07:23:30.597Z,16.20
2022-10-18T07:25:58.552Z,16.30
2022-10-18T07:28:27.965Z,16.30
2022-10-18T07:30:56.410Z,16.40
2022-10-18T07:33:26.376Z,16.50
2022-10-18T07:35:54.381Z,16.60
2022-10-18T07:38:23.525Z,16.50
2022-10-18T07:40:57.540Z,16.50
2022-10-18T07:43:27.060Z,16.50
2022-10-18T07:45:55.650Z,16.70
2022-10-18T07:48:23.801Z,16.80
2022-10-18T07:50:52.081Z,16.70
2022-10-18T07:53:20.221Z,16.70
2022-10-18T07:55:48.222Z,16.80
2022-10-18T07:58:16.132Z,16.90
2022-10-18T08:00:45.473Z,16.90
2022-10-18T08:03:13.766Z,16.80
2022-10-18T08:05:41.717Z,16.90
2022-10-18T08:08:11.074Z,17.00
2022-10-18T08:10:39.020Z,16.80
2022-10-18T08:13:06.952Z,16.90
2022-10-18T08:15:34.984Z,16.90
2022-10-18T08:18:04.470Z,17.00
2022-10-18T08:20:33.307Z,17.00
2022-10-18T08:23:01.261Z,17.00
2022-10-18T08:25:29.865Z,17.20
2022-10-18T08:27:58.071Z,17.10
2022-10-18T08:30:28.078Z,17.00
2022-10-18T08:32:56.108Z,16.90
2022-10-18T08:35:25.406Z,17.10
2022-10-18T08:37:53.467Z,17.10
2022-10-18T08:40:21.444Z,16.90
2022-10-18T08:43:00.144Z,16.80
2022-10-18T08:45:41.459Z,16.90
2022-10-18T08:48:21.721Z,16.90
2022-10-18T08:50:51.999Z,17.10
2022-10-18T08:53:25.766Z,17.00
2022-10-18T08:55:58.966Z,17.20
2022-10-18T08:58:30.843Z,17.30
2022-10-18T09:01:08.499Z,17.30
2022-10-18T09:04:03.376Z,17.20
2022-10-18T09:06:36.832Z,17.40
2022-10-18T09:09:20.285Z,17.40
2022-10-18T09:11:58.101Z,17.50
2022-10-18T09:14:49.684Z,17.60
2022-10-18T09:17:28.595Z,17.70
2022-10-18T09:20:12.086Z,17.60
2022-10-18T09:22:55.116Z,17.60
2022-10-18T09:25:25.420Z,17.60
2022-10-18T09:27:56.187Z,17.60
2022-10-18T09:30:44.788Z,17.70
2022-10-18T09:33:27.071Z,17.80
2022-10-18T09:35:58.788Z,17.80
2022-10-18T09:38:33.605Z,17.70
2022-10-18T09:41:07.957Z,17.80
2022-10-18T09:43:52.091Z,17.70
2022-10-18T09:46:22.793Z,18.00
2022-10-18T09:48:56.646Z,18.00
2022-10-18T09:51:27.731Z,18.00
2022-10-18T09:54:12.522Z,18.00
2022-10-18T09:56:45.638Z,17.90
2022-10-18T09:59:35.932Z,17.90
2022-10-18T10:02:04.474Z,17.90
2022-10-18T10:04:32.498Z,17.90
2022-10-18T10:07:02.709Z,17.90
2022-10-18T10:09:37.933Z,18.00
2022-10-18T10:12:06.323Z,18.20
2022-10-18T10:14:45.441Z,18.00
2022-10-18T10:17:26.065Z,18.00
2022-10-18T10:20:02.103Z,18.00
2022-10-18T10:22:36.805Z,18.10
2022-10-18T10:25:07.534Z,18.30
2022-10-18T10:27:43.441Z,18.30
2022-10-18T10:30:24.600Z,18.50
2022-10-18T10:32:53.696Z,18.50
2022-10-18T10:35:41.352Z,18.60
2022-10-18T10:38:24.865Z,18.60
2022-10-18T10:40:55.127Z,18.70
2022-10-18T10:43:37.133Z,18.70
2022-10-18T10:46:09.568Z,18.80
2022-10-18T10:48:47.024Z,18.90
2022-10-18T10:51:17.218Z,19.00
2022-10-18T10:53:50.988Z,19.10
2022-10-18T10:56:24.447Z,19.10
2022-10-18T10:58:54.058Z,19.30
2022-10-18T11:01:25.962Z,19.50
2022-10-18T11:03:56.235Z,19.50
2022-10-18T11:06:44.469Z,19.50
2022-10-18T11:09:29.597Z,19.50
2022-10-18T11:12:13.041Z,19.50
2022-10-18T11:14:45.683Z,19.60
2022-10-18T11:17:23.025Z,19.50
2022-10-18T11:20:05.291Z,19.80
2022-10-18T11:22:37.442Z,20.00
2022-10-18T11:25:06.345Z,19.90
2022-10-18T11:27:42.289Z,19.90
2022-10-18T11:30:36.850Z,20.00
2022-10-18T11:33:14.525Z,19.90
2022-10-18T11:35:48.326Z,20.00
2022-10-18T11:38:38.836Z,20.20
2022-10-18T11:41:23.639Z,20.20
2022-10-18T11:44:03.991Z,20.30
2022-10-18T11:46:53.150Z,20.40
2022-10-18T11:49:34.515Z,20.50
2022-10-18T11:52:13.391Z,20.50
2022-10-18T11:54:56.645Z,20.50
2022-10-18T11:57:40.261Z,20.60
2022-10-18T12:00:22.700Z,20.60
2022-10-18T12:03:09.282Z,20.60
2022-10-18T12:05:39.630Z,20.60
2022-10-18T12:08:13.185Z,20.80
2022-10-18T12:11:04.047Z,20.70
2022-10-18T12:13:42.127Z,20.60
2022-10-18T12:16:12.916Z,20.70
2022-10-18T12:18:50.630Z,20.90
2022-10-18T12:21:25.296Z,20.90
2022-10-18T12:23:57.354Z,20.90
2022-10-18T12:26:26.094Z,21.10
2022-10-18T12:29:19.198Z,21.20
2022-10-18T12:31:54.104Z,21.30
2022-10-18T12:34:34.481Z,21.30
2022-10-18T12:37:32.164Z,21.30
2022-10-18T12:40:11.104Z,21.30
2022-10-18T12:42:46.594Z,21.20
2022-10-18T12:45:30.228Z,21.30
2022-10-18T12:48:03.901Z,21.40
2022-10-18T12:50:35.838Z,21.60
2022-10-18T12:53:17.864Z,21.40
2022-10-18T12:55:47.729Z,21.50
2022-10-18T12:58:32.747Z,21.40
2022-10-18T13:01:07.218Z,21.50
2022-10-18T13:04:03.549Z,21.50
2022-10-18T13:07:10.173Z,21.60
2022-10-18T13:09:40.099Z,21.60
2022-10-18T13:12:41.747Z,21.50
2022-10-18T13:15:34.154Z,21.60
2022-10-18T13:18:17.937Z,21.60
2022-10-18T13:20:58.447Z,21.60
2022-10-18T13:23:40.357Z,21.60
2022-10-18T13:26:19.573Z,21.80
2022-10-18T13:28:56.838Z,21.70
2022-10-18T13:31:28.825Z,21.60
2022-10-18T13:33:57.190Z,21.60
2022-10-18T13:36:29.459Z,21.50
2022-10-18T13:39:03.774Z,21.60
2022-10-18T13:41:35.487Z,21.70
2022-10-18T13:44:26.022Z,21.70
2022-10-18T13:47:15.836Z,21.90
2022-10-18T13:50:11.775Z,21.80
2022-10-18T13:53:12.979Z,21.90
2022-10-18T13:56:02.095Z,21.80
2022-10-18T13:58:48.780Z,21.80
2022-10-18T14:01:35.660Z,21.80
2022-10-18T14:04:32.968Z,21.70
2022-10-18T14:07:04.613Z,21.80
2022-10-18T14:09:44.726Z,21.80
2022-10-18T14:12:23.861Z,21.70
2022-10-18T14:14:59.014Z,21.80
2022-10-18T14:17:35.094Z,21.80
2022-10-18T14:20:14.591Z,21.60
2022-10-18T14:22:48.899Z,21.70
2022-10-18T14:25:23.133Z,21.60
2022-10-18T14:28:11.384Z,21.60
2022-10-18T14:30:53.294Z,21.70
2022-10-18T14:33:31.231Z,21.60
2022-10-18T14:36:11.660Z,21.60
2022-10-18T14:38:49.760Z,21.50
2022-10-18T14:41:22.069Z,21.50
2022-10-18T14:43:52.072Z,21.50
2022-10-18T14:46:27.280Z,21.50
2022-10-18T14:48:59.645Z,21.50
2022-10-18T14:51:29.743Z,21.60
2022-10-18T14:53:57.856Z,21.60
2022-10-18T14:56:30.048Z,21.50
2022-10-18T14:59:03.700Z,21.40
2022-10-18T15:01:33.737Z,21.40
2022-10-18T15:04:06.648Z,21.30
2022-10-18T15:06:34.852Z,21.40
2022-10-18T15:09:05.285Z,21.30
2022-10-18T15:11:33.858Z,21.40
2022-10-18T15:14:09.353Z,21.30
2022-10-18T15:16:39.479Z,21.20
2022-10-18T15:19:24.436Z,21.20
2022-10-18T15:22:19.730Z,21.00
2022-10-18T15:24:45.210Z,20.90
2022-10-18T15:27:20.938Z,20.90
2022-10-18T15:29:50.556Z,20.80
2022-10-18T15:32:26.717Z,20.80
2022-10-18T15:34:55.025Z,20.80
2022-10-18T15:37:37.523Z,20.70
2022-10-18T15:40:39.233Z,20.60
2022-10-18T15:43:23.284Z,20.60
2022-10-18T15:45:54.529Z,20.50
2022-10-18T15:48:25.598Z,20.50
2022-10-18T15:50:55.223Z,20.40
2022-10-18T15:53:50.173Z,20.40
2022-10-18T15:56:30.982Z,20.40
2022-10-18T15:59:01.142Z,20.30
2022-10-18T16:01:36.755Z,20.20
2022-10-18T16:04:09.524Z,20.10
2022-10-18T16:06:38.619Z,20.10
2022-10-18T16:09:06.807Z,20.00
2022-10-18T16:11:34.795Z,20.00
2022-10-18T16:14:02.728Z,19.90
2022-10-18T16:16:32.410Z,19.90
2022-10-18T16:19:00.459Z,19.80
2022-10-18T16:21:31.268Z,19.80
2022-10-18T16:23:59.564Z,19.80
2022-10-18T16:26:28.583Z,20.00
2022-10-18T16:28:57.275Z,19.90
2022-10-18T16:31:27.512Z,20.00
2022-10-18T16:33:57.348Z,19.90
2022-10-18T16:36:26.977Z,19.70
2022-10-18T16:38:58.881Z,19.70
2022-10-18T16:41:26.921Z,19.60
2022-10-18T16:43:54.904Z,19.50
2022-10-18T16:46:27.293Z,19.50
2022-10-18T16:48:57.481Z,19.50
2022-10-18T16:51:26.088Z,19.50
2022-10-18T16:53:54.566Z,19.40
2022-10-18T16:56:26.026Z,19.50
2022-10-18T16:58:54.431Z,19.50
2022-10-18T17:01:24.362Z,19.40
2022-10-18T17:03:53.281Z,19.40
2022-10-18T17:06:25.153Z,19.40
2022-10-18T17:08:54.043Z,19.30
2022-10-18T17:11:23.697Z,19.20
2022-10-18T17:13:52.017Z,19.20
2022-10-18T17:16:24.825Z,19.20
2022-10-18T17:18:52.900Z,19.20
2022-10-18T17:21:22.582Z,19.20
2022-10-18T17:23:50.863Z,19.20
2022-10-18T17:26:29.363Z,19.20
2022-10-18T17:29:00.400Z,19.10
2022-10-18T17:31:29.351Z,19.10
2022-10-18T17:33:58.710Z,19.00
2022-10-18T17:36:28.244Z,18.90
2022-10-18T17:38:56.674Z,18.90
2022-10-18T17:41:24.593Z,18.80
2022-10-18T17:43:52.543Z,18.80
2022-10-18T17:46:21.064Z,18.80
2022-10-18T17:48:49.055Z,18.90
2022-10-18T17:51:18.436Z,18.90
2022-10-18T17:53:48.144Z,18.80
2022-10-18T17:56:17.081Z,18.80
2022-10-18T17:58:45.708Z,18.90
2022-10-18T18:01:16.321Z,18.70
2022-10-18T18:03:44.684Z,18.70
2022-10-18T18:06:15.028Z,18.60
2022-10-18T18:08:43.000Z,18.70
2022-10-18T18:11:12.391Z,18.70
2022-10-18T18:13:40.325Z,18.60
2022-10-18T18:16:15.924Z,18.60
2022-10-18T18:18:45.002Z,18.60
2022-10-18T18:21:13.427Z,18.60
2022-10-18T18:23:41.514Z,18.60
2022-10-18T18:26:10.222Z,18.70
2022-10-18T18:28:43.531Z,18.70
2022-10-18T18:31:15.929Z,18.60
2022-10-18T18:33:44.490Z,18.70
2022-10-18T18:36:13.298Z,18.60
2022-10-18T18:38:43.411Z,18.80
2022-10-18T18:41:12.949Z,18.70
2022-10-18T18:43:44.057Z,18.60
2022-10-18T18:46:13.546Z,18.60
2022-10-18T18:48:41.851Z,18.50
2022-10-18T18:51:13.158Z,18.40
2022-10-18T18:53:41.606Z,18.50
2022-10-18T18:56:11.810Z,18.40
2022-10-18T18:58:43.991Z,18.40
2022-10-18T19:01:13.706Z,18.40
2022-10-18T19:03:43.025Z,18.40
2022-10-18T19:06:15.780Z,18.30
2022-10-18T19:08:45.675Z,18.30
2022-10-18T19:11:15.851Z,18.30
2022-10-18T19:13:45.306Z,18.30
2022-10-18T19:16:22.469Z,18.30
2022-10-18T19:18:58.809Z,18.20
2022-10-18T19:21:29.862Z,18.50
2022-10-18T19:23:58.431Z,18.40
2022-10-18T19:26:34.730Z,18.30
2022-10-18T19:29:07.359Z,18.30
2022-10-18T19:31:35.984Z,18.30
2022-10-18T19:34:05.207Z,18.20
2022-10-18T19:36:33.546Z,18.10
2022-10-18T19:39:01.811Z,18.10
2022-10-18T19:41:29.732Z,18.30
2022-10-18T19:43:58.268Z,18.30
2022-10-18T19:46:27.714Z,18.20
2022-10-18T19:48:55.845Z,18.10
2022-10-18T19:51:27.887Z,18.10
2022-10-18T19:53:57.340Z,18.10
2022-10-18T19:56:26.407Z,18.00
2022-10-18T19:58:56.763Z,18.00
2022-10-18T20:01:25.698Z,18.00
2022-10-18T20:03:55.077Z,17.90
2022-10-18T20:06:23.917Z,17.80
2022-10-18T20:08:52.129Z,17.80
2022-10-18T20:11:22.235Z,17.80
2022-10-18T20:13:50.628Z,17.70
2022-10-18T20:16:24.181Z,17.60
2022-10-18T20:18:58.199Z,17.50
2022-10-18T20:21:27.255Z,17.50
2022-10-18T20:23:55.463Z,17.60
2022-10-18T20:26:25.266Z,17.60
2022-10-18T20:28:56.710Z,17.60
2022-10-18T20:31:26.391Z,17.60
2022-10-18T20:34:00.494Z,17.60
2022-10-18T20:36:29.166Z,17.60
2022-10-18T20:38:57.545Z,17.60
2022-10-18T20:41:27.330Z,17.60
2022-10-18T20:43:57.736Z,17.70
2022-10-18T20:46:26.171Z,17.80
2022-10-18T20:48:55.163Z,17.80
2022-10-18T20:51:24.795Z,17.70
2022-10-18T20:53:53.397Z,17.70
2022-10-18T20:56:23.306Z,17.70
2022-10-18T20:58:53.116Z,17.70
2022-10-18T21:01:23.228Z,17.60
2022-10-18T21:03:52.760Z,17.70
2022-10-18T21:06:23.100Z,17.50
2022-10-18T21:08:55.626Z,17.00
2022-10-18T21:11:24.202Z,16.90
2022-10-18T21:13:52.876Z,16.90
2022-10-18T21:16:20.883Z,16.90
2022-10-18T21:18:49.659Z,16.80
2022-10-18T21:21:19.516Z,16.90
2022-10-18T21:23:48.334Z,17.10
2022-10-18T21:26:19.764Z,17.00
2022-10-18T21:28:48.174Z,17.00
2022-10-18T21:31:18.204Z,16.90
2022-10-18T21:33:47.382Z,16.90
2022-10-18T21:36:18.706Z,17.00
2022-10-18T21:38:47.122Z,17.10
2022-10-18T21:41:18.426Z,17.10
2022-10-18T21:43:48.687Z,17.30
2022-10-18T21:46:22.612Z,17.30
2022-10-18T21:48:52.077Z,17.40
2022-10-18T21:51:21.716Z,17.40
2022-10-18T21:53:51.335Z,17.40
2022-10-18T21:56:22.269Z,17.40
2022-10-18T21:58:50.566Z,17.40
2022-10-18T22:01:20.267Z,17.40
2022-10-18T22:03:50.987Z,17.40
2022-10-18T22:06:20.021Z,17.40
2022-10-18T22:08:51.004Z,17.40
2022-10-18T22:11:22.584Z,17.30
2022-10-18T22:13:50.628Z,17.40
2022-10-18T22:16:18.782Z,17.50
2022-10-18T22:18:49.013Z,17.50
2022-10-18T22:21:18.817Z,17.50
2022-10-18T22:23:48.800Z,17.50
2022-10-18T22:26:19.084Z,17.40
2022-10-18T22:28:49.278Z,17.30
2022-10-18T22:31:18.924Z,17.40
2022-10-18T22:33:47.571Z,17.40
2022-10-18T22:36:15.453Z,17.30
2022-10-18T22:38:43.389Z,17.60
2022-10-18T22:41:12.471Z,17.40
2022-10-18T22:43:40.646Z,17.30
2022-10-18T22:48:51.834Z,17.30
2022-10-18T22:51:20.147Z,16.90
2022-10-18T22:53:48.390Z,16.80
2022-10-18T22:56:19.832Z,16.90
2022-10-18T22:58:48.391Z,16.80
2022-10-18T23:01:18.677Z,16.90
2022-10-18T23:03:46.673Z,16.90
2022-10-18T23:06:24.925Z,16.90
2022-10-18T23:08:54.265Z,16.80
2022-10-18T23:11:22.655Z,16.70
2022-10-18T23:13:50.979Z,16.40
2022-10-18T23:16:19.277Z,16.10
2022-10-18T23:18:50.985Z,15.20
2022-10-18T23:21:19.346Z,14.90
2022-10-18T23:23:48.822Z,15.10
2022-10-18T23:26:19.749Z,15.20
2022-10-18T23:28:49.675Z,15.60
2022-10-18T23:31:19.804Z,15.60
2022-10-18T23:33:49.927Z,15.60
2022-10-18T23:36:18.272Z,15.70
2022-10-18T23:38:47.876Z,15.80
2022-10-18T23:41:17.453Z,15.80
2022-10-18T23:43:46.345Z,15.90
2022-10-18T23:48:59.280Z,15.90
2022-10-18T23:51:27.218Z,16.00
2022-10-18T23:53:56.556Z,16.10
2022-10-18T23:56:24.487Z,15.80
2022-10-18T23:58:52.488Z,15.70
