createdAt,value
2023-05-11T00:02:15.964Z,93.40
2023-05-11T00:04:43.524Z,93.70
2023-05-11T00:07:11.059Z,94.30
2023-05-11T00:09:38.867Z,95.00
2023-05-11T00:12:06.332Z,95.60
2023-05-11T00:14:33.403Z,96.30
2023-05-11T00:17:00.566Z,96.60
2023-05-11T00:19:28.283Z,96.30
2023-05-11T00:21:55.499Z,96.70
2023-05-11T00:24:22.624Z,97.50
2023-05-11T00:26:49.673Z,98.20
2023-05-11T00:29:16.763Z,98.30
2023-05-11T00:31:48.292Z,98.00
2023-05-11T00:34:16.673Z,98.80
2023-05-11T00:36:44.566Z,98.20
2023-05-11T00:39:12.788Z,98.70
2023-05-11T00:41:40.032Z,99.10
2023-05-11T00:44:07.194Z,96.70
2023-05-11T00:46:34.372Z,93.50
2023-05-11T00:49:01.572Z,99.90
2023-05-11T00:51:28.747Z,99.90
2023-05-11T00:53:56.051Z,99.90
2023-05-11T00:56:23.192Z,99.90
2023-05-11T00:58:50.327Z,99.90
2023-05-11T01:01:18.922Z,99.90
2023-05-11T01:03:47.469Z,99.90
2023-05-11T01:06:25.873Z,99.90
2023-05-11T01:09:18.862Z,99.90
2023-05-11T01:11:49.703Z,99.90
2023-05-11T01:14:31.367Z,99.90
2023-05-11T01:17:09.983Z,99.90
2023-05-11T01:19:43.888Z,99.90
2023-05-11T01:22:31.278Z,99.90
2023-05-11T01:25:22.801Z,1.00
2023-05-11T01:28:07.997Z,1.00
2023-05-11T01:30:43.503Z,7.10
2023-05-11T01:33:14.780Z,47.10
2023-05-11T01:35:48.132Z,30.00
2023-05-11T01:38:19.196Z,59.10
2023-05-11T01:40:52.475Z,99.90
2023-05-11T01:43:23.804Z,92.40
2023-05-11T01:45:52.211Z,99.90
2023-05-11T01:48:26.073Z,99.90
2023-05-11T01:50:54.039Z,99.90
2023-05-11T01:53:22.908Z,99.90
2023-05-11T01:55:51.551Z,99.90
2023-05-11T01:58:19.269Z,99.90
2023-05-11T02:00:47.628Z,99.90
2023-05-11T02:03:16.470Z,99.90
2023-05-11T02:05:46.651Z,99.90
2023-05-11T02:08:15.136Z,99.90
2023-05-11T02:10:42.995Z,99.90
2023-05-11T02:13:10.873Z,99.90
2023-05-11T02:15:42.780Z,99.90
2023-05-11T02:18:13.257Z,99.90
2023-05-11T02:20:43.711Z,99.90
2023-05-11T02:23:11.622Z,99.90
2023-05-11T02:25:40.825Z,99.90
2023-05-11T02:28:08.439Z,99.90
2023-05-11T02:30:43.535Z,99.90
2023-05-11T02:33:14.784Z,99.90
2023-05-11T02:35:44.412Z,99.90
2023-05-11T02:38:12.671Z,99.90
2023-05-11T02:40:51.557Z,99.90
2023-05-11T02:43:24.739Z,99.90
2023-05-11T02:45:57.117Z,99.90
2023-05-11T02:48:28.565Z,99.90
2023-05-11T02:50:57.125Z,99.90
2023-05-11T02:53:27.676Z,99.90
2023-05-11T02:55:58.373Z,99.90
2023-05-11T02:58:25.810Z,99.90
2023-05-11T03:00:53.400Z,99.90
2023-05-11T03:03:20.687Z,99.90
2023-05-11T03:05:47.823Z,99.90
2023-05-11T03:08:14.721Z,99.90
2023-05-11T03:10:43.000Z,99.90
2023-05-11T03:13:10.167Z,99.90
2023-05-11T03:15:38.907Z,99.90
2023-05-11T03:18:07.873Z,99.90
2023-05-11T03:20:37.536Z,99.90
2023-05-11T03:23:06.389Z,99.90
2023-05-11T03:25:33.717Z,99.90
2023-05-11T03:28:01.709Z,99.90
2023-05-11T03:30:29.288Z,99.90
2023-05-11T03:32:56.520Z,99.90
2023-05-11T03:35:27.399Z,99.90
2023-05-11T03:37:56.541Z,99.90
2023-05-11T03:40:24.633Z,91.80
2023-05-11T03:42:55.062Z,46.20
2023-05-11T03:45:23.065Z,1.00
2023-05-11T03:47:51.487Z,1.00
2023-05-11T03:50:20.117Z,1.00
2023-05-11T03:52:48.207Z,1.00
2023-05-11T03:55:16.273Z,1.00
2023-05-11T03:57:43.571Z,99.90
2023-05-11T04:00:11.808Z,99.90
2023-05-11T04:02:38.926Z,99.90
2023-05-11T04:05:10.749Z,99.90
2023-05-11T04:07:39.170Z,99.90
2023-05-11T04:10:07.331Z,99.90
2023-05-11T04:12:34.514Z,99.90
2023-05-11T04:15:01.671Z,99.90
2023-05-11T04:17:28.617Z,99.90
2023-05-11T04:19:55.661Z,99.90
2023-05-11T04:22:23.441Z,99.90
2023-05-11T04:24:50.359Z,99.90
2023-05-11T04:27:18.447Z,99.90
2023-05-11T04:29:45.444Z,99.90
2023-05-11T04:32:12.597Z,99.90
2023-05-11T04:34:40.139Z,99.90
2023-05-11T04:37:07.655Z,99.90
2023-05-11T04:39:35.220Z,99.90
2023-05-11T04:42:02.222Z,99.90
2023-05-11T04:44:29.165Z,99.90
2023-05-11T04:46:57.313Z,99.90
2023-05-11T04:49:24.315Z,99.90
2023-05-11T04:51:51.353Z,99.90
2023-05-11T04:54:18.227Z,99.90
2023-05-11T04:56:45.384Z,99.90
2023-05-11T04:59:12.416Z,99.90
2023-05-11T05:01:39.372Z,99.90
2023-05-11T05:04:06.415Z,99.90
2023-05-11T05:06:33.899Z,99.90
2023-05-11T05:09:00.977Z,99.90
2023-05-11T05:11:28.073Z,99.90
2023-05-11T05:13:55.140Z,99.90
2023-05-11T05:16:22.180Z,99.90
2023-05-11T05:18:49.276Z,99.90
2023-05-11T05:21:16.369Z,99.90
2023-05-11T05:23:43.274Z,99.90
2023-05-11T05:26:10.257Z,99.90
2023-05-11T05:28:37.261Z,99.90
2023-05-11T05:31:04.249Z,99.90
2023-05-11T05:33:31.288Z,99.90
2023-05-11T05:35:58.240Z,99.90
2023-05-11T05:38:25.178Z,99.90
2023-05-11T05:40:52.964Z,99.90
2023-05-11T05:43:19.947Z,99.90
2023-05-11T05:45:46.882Z,99.90
2023-05-11T05:48:13.842Z,99.90
2023-05-11T05:50:40.749Z,99.90
2023-05-11T05:53:08.017Z,99.90
2023-05-11T05:55:35.245Z,99.90
2023-05-11T05:58:02.228Z,99.90
2023-05-11T06:00:29.279Z,99.90
2023-05-11T06:02:56.348Z,99.90
2023-05-11T06:05:23.375Z,99.90
2023-05-11T06:08:01.911Z,99.90
2023-05-11T06:10:36.495Z,99.90
2023-05-11T06:13:03.506Z,99.90
2023-05-11T06:15:30.415Z,99.90
2023-05-11T06:17:57.339Z,99.90
2023-05-11T06:20:24.424Z,99.90
2023-05-11T06:22:51.416Z,99.90
2023-05-11T06:25:18.315Z,99.90
2023-05-11T06:27:45.164Z,99.90
2023-05-11T06:30:12.447Z,99.90
2023-05-11T06:32:39.381Z,99.90
2023-05-11T06:35:06.933Z,99.90
2023-05-11T06:37:34.221Z,99.90
2023-05-11T06:40:01.206Z,99.90
2023-05-11T06:42:28.188Z,99.90
2023-05-11T06:44:55.181Z,99.90
2023-05-11T06:47:22.067Z,99.90
2023-05-11T06:49:49.106Z,99.90
2023-05-11T06:52:16.044Z,99.90
2023-05-11T06:58:30.451Z,99.90
2023-05-11T07:00:57.787Z,99.90
2023-05-11T07:03:24.783Z,99.90
2023-05-11T07:05:51.777Z,99.90
2023-05-11T07:08:18.695Z,99.90
2023-05-11T07:10:45.802Z,99.90
2023-05-11T07:13:12.798Z,99.90
2023-05-11T07:15:39.720Z,99.90
2023-05-11T07:18:06.901Z,99.90
2023-05-11T07:20:36.613Z,99.90
2023-05-11T07:23:03.738Z,99.90
2023-05-11T07:25:30.749Z,99.90
2023-05-11T07:27:57.699Z,99.90
2023-05-11T07:30:25.625Z,99.90
2023-05-11T07:32:52.839Z,99.90
2023-05-11T07:35:20.349Z,99.90
2023-05-11T07:41:35.461Z,99.90
2023-05-11T07:44:02.572Z,99.90
2023-05-11T07:46:29.793Z,99.90
2023-05-11T07:52:44.388Z,99.90
2023-05-11T07:55:11.412Z,99.90
2023-05-11T07:57:38.334Z,99.90
2023-05-11T08:00:07.303Z,99.90
2023-05-11T08:02:35.059Z,99.90
2023-05-11T08:05:02.108Z,99.90
2023-05-11T08:07:29.112Z,99.90
2023-05-11T08:09:56.085Z,99.90
2023-05-11T08:12:23.000Z,99.90
2023-05-11T08:14:50.158Z,99.90
2023-05-11T08:17:17.112Z,99.90
2023-05-11T08:19:44.009Z,99.90
2023-05-11T08:22:10.987Z,99.90
2023-05-11T08:24:37.978Z,99.10
2023-05-11T08:27:05.148Z,92.00
2023-05-11T08:29:32.110Z,93.40
2023-05-11T08:31:59.068Z,95.90
2023-05-11T08:34:26.985Z,95.80
2023-05-11T08:36:55.312Z,96.00
2023-05-11T08:39:43.230Z,95.20
2023-05-11T08:42:10.673Z,97.40
2023-05-11T08:44:40.886Z,99.90
2023-05-11T08:47:22.084Z,99.90
2023-05-11T08:49:53.077Z,99.90
2023-05-11T08:52:20.230Z,99.90
2023-05-11T08:54:48.110Z,99.90
2023-05-11T08:57:15.437Z,99.90
2023-05-11T08:59:45.660Z,99.90
2023-05-11T09:02:18.133Z,99.90
2023-05-11T09:04:48.294Z,99.90
2023-05-11T09:07:19.852Z,1.00
2023-05-11T09:09:47.949Z,1.00
2023-05-11T09:12:16.608Z,99.90
2023-05-11T09:14:44.014Z,99.90
2023-05-11T09:17:11.221Z,1.00
2023-05-11T09:20:05.502Z,99.90
2023-05-11T09:22:46.778Z,99.90
2023-05-11T09:25:15.686Z,1.00
2023-05-11T09:27:44.133Z,99.90
2023-05-11T09:30:12.806Z,99.90
2023-05-11T09:32:59.899Z,99.90
2023-05-11T09:35:32.196Z,99.90
2023-05-11T09:38:11.696Z,99.90
2023-05-11T09:40:43.350Z,1.00
2023-05-11T09:43:36.763Z,1.00
2023-05-11T09:46:07.736Z,1.00
2023-05-11T09:48:35.461Z,1.00
2023-05-11T09:51:04.070Z,2.90
2023-05-11T09:53:58.024Z,21.40
2023-05-11T09:56:45.051Z,3.30
2023-05-11T09:59:13.186Z,34.20
2023-05-11T10:01:40.757Z,34.60
2023-05-11T10:04:22.090Z,35.10
2023-05-11T10:06:55.329Z,38.80
2023-05-11T10:09:26.190Z,40.80
2023-05-11T10:11:55.565Z,40.90
2023-05-11T10:14:24.228Z,39.90
2023-05-11T10:16:52.516Z,40.10
2023-05-11T10:19:19.868Z,39.40
2023-05-11T10:21:47.731Z,39.70
2023-05-11T10:24:17.114Z,40.60
2023-05-11T10:26:45.799Z,38.90
2023-05-11T10:29:13.533Z,40.50
2023-05-11T10:31:41.101Z,41.60
2023-05-11T10:34:10.707Z,40.60
2023-05-11T10:36:37.655Z,41.90
2023-05-11T10:39:04.729Z,41.10
2023-05-11T10:41:51.826Z,41.10
2023-05-11T10:44:41.116Z,41.50
2023-05-11T10:47:11.134Z,42.20
2023-05-11T10:50:16.501Z,42.20
2023-05-11T10:53:07.752Z,42.20
2023-05-11T10:55:58.931Z,42.30
2023-05-11T10:58:59.107Z,42.30
2023-05-11T11:01:44.562Z,43.00
2023-05-11T11:04:15.049Z,41.20
2023-05-11T11:06:44.197Z,42.60
2023-05-11T11:09:16.485Z,40.90
2023-05-11T11:11:47.270Z,41.90
2023-05-11T11:14:15.893Z,42.70
2023-05-11T11:17:15.510Z,42.80
2023-05-11T11:19:43.532Z,44.50
2023-05-11T11:22:35.043Z,43.20
2023-05-11T11:25:06.315Z,42.40
2023-05-11T11:27:44.918Z,43.10
2023-05-11T11:30:21.381Z,42.90
2023-05-11T11:32:56.730Z,42.90
2023-05-11T11:35:42.473Z,44.40
2023-05-11T11:38:15.232Z,44.70
2023-05-11T11:43:19.938Z,42.50
2023-05-11T11:45:53.017Z,40.90
2023-05-11T11:48:41.516Z,43.30
2023-05-11T11:51:10.724Z,42.80
2023-05-11T11:53:37.968Z,42.60
2023-05-11T11:56:07.627Z,43.60
2023-05-11T11:58:43.643Z,42.70
2023-05-11T12:01:16.775Z,43.30
2023-05-11T12:03:49.113Z,42.70
2023-05-11T12:06:21.220Z,43.30
2023-05-11T12:08:48.497Z,43.70
2023-05-11T12:11:17.804Z,44.20
2023-05-11T12:13:45.467Z,44.30
2023-05-11T12:16:16.317Z,42.70
2023-05-11T12:19:01.407Z,42.10
2023-05-11T12:21:31.878Z,42.50
2023-05-11T12:24:01.772Z,44.00
2023-05-11T12:26:30.705Z,41.70
2023-05-11T12:29:15.237Z,43.70
2023-05-11T12:31:44.215Z,43.10
2023-05-11T12:34:22.967Z,42.30
2023-05-11T12:36:52.252Z,42.30
2023-05-11T12:39:24.446Z,42.30
2023-05-11T12:41:53.558Z,43.70
2023-05-11T12:44:22.713Z,42.50
2023-05-11T12:50:30.948Z,43.40
2023-05-11T12:53:16.126Z,42.50
2023-05-11T12:55:43.778Z,42.20
2023-05-11T12:58:18.757Z,43.50
2023-05-11T13:00:54.588Z,42.00
2023-05-11T13:03:26.702Z,43.10
2023-05-11T13:06:08.269Z,42.10
2023-05-11T13:08:40.233Z,42.50
2023-05-11T13:11:28.773Z,41.20
2023-05-11T13:13:57.187Z,42.40
2023-05-11T13:16:28.822Z,43.50
2023-05-11T13:19:04.648Z,43.00
2023-05-11T13:21:33.566Z,41.50
2023-05-11T13:24:02.164Z,41.50
2023-05-11T13:26:32.774Z,41.50
2023-05-11T13:32:40.498Z,42.00
2023-05-11T13:35:07.871Z,42.10
2023-05-11T13:37:34.898Z,42.60
2023-05-11T13:40:02.267Z,41.00
2023-05-11T13:42:29.575Z,40.90
2023-05-11T13:44:56.551Z,41.20
2023-05-11T13:47:24.212Z,43.00
2023-05-11T13:49:51.351Z,41.60
2023-05-11T13:52:18.366Z,40.00
2023-05-11T13:54:45.324Z,39.00
2023-05-11T13:57:13.274Z,40.10
2023-05-11T13:59:40.534Z,39.60
2023-05-11T14:02:08.060Z,39.70
2023-05-11T14:04:35.350Z,39.20
2023-05-11T14:07:02.255Z,38.10
2023-05-11T14:09:30.862Z,38.10
2023-05-11T14:11:57.853Z,36.40
2023-05-11T14:14:24.786Z,36.90
2023-05-11T14:16:51.734Z,37.50
2023-05-11T14:19:18.895Z,37.40
2023-05-11T14:21:45.863Z,37.60
2023-05-11T14:24:13.047Z,36.60
2023-05-11T14:26:41.240Z,36.10
2023-05-11T14:29:08.341Z,36.70
2023-05-11T14:31:36.105Z,36.10
2023-05-11T14:34:04.309Z,36.70
2023-05-11T14:36:32.127Z,37.20
2023-05-11T14:38:59.108Z,36.60
2023-05-11T14:41:26.074Z,36.50
2023-05-11T14:43:52.946Z,36.80
2023-05-11T14:46:20.440Z,36.90
2023-05-11T14:48:47.449Z,36.80
2023-05-11T14:51:14.752Z,36.40
2023-05-11T14:53:41.659Z,36.20
2023-05-11T14:56:08.751Z,35.90
2023-05-11T14:58:36.120Z,36.50
2023-05-11T15:01:04.017Z,35.30
2023-05-11T15:03:31.308Z,36.60
2023-05-11T15:05:58.690Z,40.50
2023-05-11T15:08:30.058Z,41.30
2023-05-11T15:10:58.359Z,43.70
2023-05-11T15:13:25.502Z,44.30
2023-05-11T15:15:52.641Z,42.00
2023-05-11T15:18:19.860Z,45.80
2023-05-11T15:20:46.907Z,44.50
2023-05-11T15:23:17.203Z,45.00
2023-05-11T15:25:45.365Z,45.30
2023-05-11T15:28:12.575Z,45.00
2023-05-11T15:30:41.773Z,44.70
2023-05-11T15:33:10.104Z,44.60
2023-05-11T15:35:37.928Z,45.40
2023-05-11T15:38:05.628Z,44.80
2023-05-11T15:40:32.746Z,45.60
2023-05-11T15:43:00.295Z,46.10
2023-05-11T15:45:27.309Z,47.00
2023-05-11T15:47:54.492Z,46.10
2023-05-11T15:50:22.384Z,45.90
2023-05-11T15:52:49.519Z,46.50
2023-05-11T15:55:16.473Z,46.80
2023-05-11T15:57:43.589Z,46.60
2023-05-11T16:00:11.544Z,47.30
2023-05-11T16:02:38.797Z,48.00
2023-05-11T16:05:07.191Z,48.70
2023-05-11T16:07:34.642Z,49.30
2023-05-11T16:10:01.981Z,50.80
2023-05-11T16:12:29.047Z,52.80
2023-05-11T16:14:56.602Z,54.60
2023-05-11T16:17:23.948Z,53.20
2023-05-11T16:19:50.960Z,55.60
2023-05-11T16:22:17.857Z,57.50
2023-05-11T16:24:44.770Z,58.90
2023-05-11T16:27:11.788Z,60.70
2023-05-11T16:29:38.900Z,61.20
2023-05-11T16:32:06.152Z,62.30
2023-05-11T16:34:35.230Z,63.20
2023-05-11T16:37:02.150Z,63.50
2023-05-11T16:39:31.244Z,64.10
2023-05-11T16:41:58.240Z,64.70
2023-05-11T16:44:25.239Z,64.80
2023-05-11T16:46:52.656Z,65.40
2023-05-11T16:49:20.219Z,65.40
2023-05-11T16:51:47.283Z,65.90
2023-05-11T16:54:14.442Z,65.80
2023-05-11T16:56:41.694Z,65.90
2023-05-11T16:59:10.304Z,65.70
2023-05-11T17:01:37.926Z,66.50
2023-05-11T17:04:05.254Z,66.50
2023-05-11T17:06:33.038Z,66.80
2023-05-11T17:09:00.119Z,67.80
2023-05-11T17:11:27.127Z,67.10
2023-05-11T17:13:54.062Z,66.60
2023-05-11T17:16:21.270Z,66.10
2023-05-11T17:18:48.375Z,65.90
2023-05-11T17:21:16.017Z,66.00
2023-05-11T17:23:43.776Z,66.50
2023-05-11T17:26:12.412Z,67.60
2023-05-11T17:28:40.346Z,68.00
2023-05-11T17:31:15.603Z,68.10
2023-05-11T17:33:42.865Z,69.20
2023-05-11T17:36:10.062Z,70.10
2023-05-11T17:38:37.064Z,70.80
2023-05-11T17:41:07.725Z,71.80
2023-05-11T17:43:36.047Z,72.60
2023-05-11T17:46:04.194Z,72.90
2023-05-11T17:48:32.626Z,74.00
2023-05-11T17:54:47.565Z,75.30
2023-05-11T18:00:55.493Z,82.90
2023-05-11T18:03:22.667Z,88.40
2023-05-11T18:05:49.705Z,91.80
2023-05-11T18:08:16.844Z,94.30
2023-05-11T18:10:44.282Z,96.20
2023-05-11T18:13:11.324Z,97.70
2023-05-11T18:15:38.314Z,98.60
2023-05-11T18:18:05.434Z,99.90
2023-05-11T18:20:32.338Z,99.90
2023-05-11T18:22:59.496Z,99.70
2023-05-11T18:25:28.030Z,99.00
2023-05-11T18:27:55.188Z,98.40
2023-05-11T18:30:22.331Z,99.90
2023-05-11T18:32:49.393Z,99.90
2023-05-11T18:35:17.029Z,99.90
2023-05-11T18:37:43.939Z,99.90
2023-05-11T18:40:11.303Z,99.90
2023-05-11T18:42:38.219Z,99.90
2023-05-11T18:45:05.835Z,99.90
2023-05-11T18:47:36.019Z,99.90
2023-05-11T18:50:07.300Z,99.90
2023-05-11T18:56:22.392Z,1.00
2023-05-11T18:58:50.452Z,1.00
2023-05-11T19:01:18.123Z,1.00
2023-05-11T19:03:45.300Z,1.00
2023-05-11T19:06:12.300Z,77.30
2023-05-11T19:08:39.256Z,99.90
2023-05-11T19:11:07.882Z,99.90
2023-05-11T19:13:35.139Z,99.90
2023-05-11T19:16:04.542Z,99.90
2023-05-11T19:18:35.445Z,99.90
2023-05-11T19:21:05.243Z,99.90
2023-05-11T19:23:33.083Z,99.90
2023-05-11T19:26:00.537Z,99.90
2023-05-11T19:28:27.569Z,99.90
2023-05-11T19:34:41.589Z,1.00
2023-05-11T19:37:09.203Z,78.30
2023-05-11T19:39:36.179Z,99.90
2023-05-11T19:42:03.121Z,99.90
2023-05-11T19:44:33.137Z,5.20
2023-05-11T19:47:00.148Z,99.90
2023-05-11T19:49:28.076Z,1.00
2023-05-11T19:51:55.205Z,99.90
2023-05-11T19:54:22.353Z,99.90
2023-05-11T19:56:49.294Z,1.00
2023-05-11T19:59:16.271Z,95.10
2023-05-11T20:01:43.292Z,99.90
2023-05-11T20:04:12.770Z,99.90
2023-05-11T20:06:39.926Z,99.90
2023-05-11T20:09:07.394Z,99.90
2023-05-11T20:11:34.341Z,99.90
2023-05-11T20:14:01.322Z,99.90
2023-05-11T20:16:30.401Z,99.90
2023-05-11T20:18:59.422Z,1.00
2023-05-11T20:25:14.093Z,99.90
2023-05-11T20:27:45.138Z,1.00
2023-05-11T20:30:12.620Z,14.10
2023-05-11T20:32:39.540Z,99.90
2023-05-11T20:38:54.182Z,99.90
2023-05-11T20:45:07.326Z,99.90
2023-05-11T20:47:34.844Z,99.90
2023-05-11T20:50:02.108Z,99.90
2023-05-11T20:52:29.058Z,99.90
2023-05-11T20:54:56.177Z,99.90
2023-05-11T20:57:23.197Z,99.90
2023-05-11T21:02:20.175Z,99.90
2023-05-11T21:04:47.255Z,99.90
2023-05-11T21:07:14.255Z,99.90
2023-05-11T21:09:41.508Z,99.90
2023-05-11T21:12:08.528Z,99.90
2023-05-11T21:14:35.365Z,99.90
2023-05-11T21:17:02.324Z,99.90
2023-05-11T21:19:29.255Z,99.90
2023-05-11T21:21:56.226Z,99.90
2023-05-11T21:24:23.236Z,99.90
2023-05-11T21:26:50.191Z,99.90
2023-05-11T21:29:17.820Z,99.90
2023-05-11T21:31:44.847Z,99.90
2023-05-11T21:34:12.032Z,99.90
2023-05-11T21:36:41.038Z,99.90
2023-05-11T21:39:08.234Z,99.90
2023-05-11T21:41:35.366Z,1.00
2023-05-11T21:44:02.275Z,1.00
2023-05-11T21:46:29.144Z,1.00
2023-05-11T21:48:56.056Z,1.00
2023-05-11T21:51:23.062Z,1.00
2023-05-11T21:53:50.342Z,1.00
2023-05-11T21:56:17.217Z,1.00
2023-05-11T21:58:44.234Z,1.00
2023-05-11T22:01:11.232Z,1.00
2023-05-11T22:03:38.311Z,1.00
2023-05-11T22:06:05.421Z,1.00
2023-05-11T22:08:32.376Z,1.00
2023-05-11T22:10:59.305Z,1.00
2023-05-11T22:13:26.253Z,1.00
2023-05-11T22:15:53.186Z,1.00
2023-05-11T22:18:20.205Z,1.00
2023-05-11T22:20:47.250Z,1.00
2023-05-11T22:23:15.601Z,1.00
2023-05-11T22:25:42.886Z,1.00
2023-05-11T22:28:10.163Z,1.00
2023-05-11T22:30:37.692Z,1.00
2023-05-11T22:33:04.682Z,1.00
2023-05-11T22:35:31.698Z,1.00
2023-05-11T22:37:58.754Z,1.00
2023-05-11T22:40:25.969Z,1.00
2023-05-11T22:42:52.880Z,1.00
2023-05-11T22:45:19.756Z,1.00
2023-05-11T22:47:46.914Z,1.00
2023-05-11T22:50:13.923Z,1.00
2023-05-11T22:52:40.878Z,1.00
2023-05-11T22:55:08.352Z,1.00
2023-05-11T22:57:35.245Z,1.00
2023-05-11T23:00:02.210Z,1.00
2023-05-11T23:02:30.192Z,1.00
2023-05-11T23:04:57.747Z,1.00
2023-05-11T23:07:24.701Z,1.00
2023-05-11T23:09:53.000Z,1.00
2023-05-11T23:12:20.034Z,1.00
2023-05-11T23:14:47.310Z,1.00
2023-05-11T23:17:14.366Z,1.00
2023-05-11T23:19:41.701Z,1.00
2023-05-11T23:22:08.882Z,1.00
2023-05-11T23:24:36.273Z,1.00
2023-05-11T23:27:03.572Z,1.00
2023-05-11T23:29:30.612Z,1.00
2023-05-11T23:31:57.509Z,1.00
2023-05-11T23:34:24.470Z,1.00
2023-05-11T23:36:51.595Z,1.00
2023-05-11T23:39:18.726Z,99.90
2023-05-11T23:41:45.715Z,99.90
2023-05-11T23:44:12.629Z,1.00
2023-05-11T23:46:39.548Z,1.00
2023-05-11T23:49:06.564Z,1.00
2023-05-11T23:51:33.617Z,1.00
2023-05-11T23:54:00.516Z,1.00
2023-05-11T23:56:27.614Z,1.00
2023-05-11T23:58:54.607Z,99.90
