createdAt,value
2022-10-23T00:01:36.687Z,103105.56
2022-10-23T00:04:06.053Z,103101.16
2022-10-23T00:06:36.345Z,103104.34
2022-10-23T00:09:05.895Z,103099.94
2022-10-23T00:11:34.506Z,103112.72
2022-10-23T00:14:04.537Z,103109.50
2022-10-23T00:16:31.828Z,103106.72
2022-10-23T00:18:59.380Z,103107.53
2022-10-23T00:21:27.419Z,103109.50
2022-10-23T00:23:56.027Z,103105.13
2022-10-23T00:26:23.263Z,103103.13
2022-10-23T00:28:53.047Z,103100.31
2022-10-23T00:31:21.758Z,103097.94
2022-10-23T00:33:49.294Z,103088.72
2022-10-23T00:36:18.773Z,103087.50
2022-10-23T00:38:47.012Z,103096.31
2022-10-23T00:41:19.219Z,103092.31
2022-10-23T00:44:00.017Z,103097.09
2022-10-23T00:46:27.291Z,103083.53
2022-10-23T00:48:55.100Z,103082.72
2022-10-23T00:51:23.406Z,103075.13
2022-10-23T00:54:01.270Z,103074.72
2022-10-23T00:56:44.675Z,103066.31
2022-10-23T00:59:12.734Z,103067.53
2022-10-23T01:01:41.114Z,103069.91
2022-10-23T01:04:09.999Z,103067.53
2022-10-23T01:06:45.009Z,103061.91
2022-10-23T01:09:18.631Z,103056.69
2022-10-23T01:11:52.828Z,103064.66
2022-10-23T01:14:27.314Z,103060.22
2022-10-23T01:17:04.496Z,103059.06
2022-10-23T01:19:46.374Z,103069.00
2022-10-23T01:22:32.038Z,103063.41
2022-10-23T01:25:02.141Z,103067.81
2022-10-23T01:27:36.441Z,103070.59
2022-10-23T01:30:06.918Z,103074.94
2022-10-23T01:32:46.032Z,103076.97
2022-10-23T01:35:18.289Z,103067.38
2022-10-23T01:37:53.887Z,103072.94
2022-10-23T01:40:25.239Z,103084.13
2022-10-23T01:42:57.078Z,103081.31
2022-10-23T01:45:34.293Z,103088.09
2022-10-23T01:48:04.428Z,103090.91
2022-10-23T01:50:33.216Z,103086.50
2022-10-23T01:53:04.100Z,103104.88
2022-10-23T01:55:33.292Z,103095.25
2022-10-23T01:58:06.390Z,103105.25
2022-10-23T02:00:42.964Z,103104.47
2022-10-23T02:03:13.236Z,103096.84
2022-10-23T02:05:40.478Z,103105.59
2022-10-23T02:08:07.701Z,103105.19
2022-10-23T02:10:44.601Z,103107.19
2022-10-23T02:13:19.204Z,103114.41
2022-10-23T02:15:49.189Z,103108.00
2022-10-23T02:18:30.937Z,103097.59
2022-10-23T02:21:01.542Z,103098.75
2022-10-23T02:23:32.371Z,103094.38
2022-10-23T02:26:05.755Z,103094.00
2022-10-23T02:28:39.975Z,103095.53
2022-10-23T02:31:12.624Z,103093.97
2022-10-23T02:33:40.971Z,103097.94
2022-10-23T02:36:09.333Z,103099.94
2022-10-23T02:38:38.111Z,103108.72
2022-10-23T02:41:18.269Z,103095.13
2022-10-23T02:43:57.167Z,103092.72
2022-10-23T02:46:31.055Z,103084.75
2022-10-23T02:49:10.563Z,103089.09
2022-10-23T02:51:48.293Z,103094.28
2022-10-23T02:54:27.280Z,103087.06
2022-10-23T02:57:03.192Z,103104.66
2022-10-23T02:59:36.911Z,103099.06
2022-10-23T03:02:09.149Z,103103.44
2022-10-23T03:04:40.127Z,103098.19
2022-10-23T03:07:11.266Z,103095.38
2022-10-23T03:09:38.681Z,103095.72
2022-10-23T03:12:06.251Z,103093.34
2022-10-23T03:14:36.090Z,103105.69
2022-10-23T03:17:03.762Z,103110.94
2022-10-23T03:19:31.033Z,103114.50
2022-10-23T03:21:59.198Z,103118.09
2022-10-23T03:24:26.495Z,103106.50
2022-10-23T03:26:53.813Z,103104.50
2022-10-23T03:29:30.149Z,103103.66
2022-10-23T03:31:59.179Z,103110.06
2022-10-23T03:34:26.704Z,103105.28
2022-10-23T03:36:54.176Z,103103.97
2022-10-23T03:39:21.939Z,103101.19
2022-10-23T03:41:49.395Z,103098.34
2022-10-23T03:44:18.021Z,103100.38
2022-10-23T03:46:45.915Z,103101.19
2022-10-23T03:49:14.734Z,103105.50
2022-10-23T03:51:44.577Z,103099.53
2022-10-23T03:54:11.859Z,103096.22
2022-10-23T03:56:39.118Z,103105.03
2022-10-23T03:59:08.536Z,103106.59
2022-10-23T04:01:35.928Z,103114.63
2022-10-23T04:04:03.260Z,103121.81
2022-10-23T04:06:32.353Z,103128.16
2022-10-23T04:08:59.711Z,103132.78
2022-10-23T04:11:27.063Z,103132.78
2022-10-23T04:13:54.218Z,103144.31
2022-10-23T04:16:21.487Z,103135.56
2022-10-23T04:18:48.802Z,103148.75
2022-10-23T04:21:16.808Z,103152.69
2022-10-23T04:23:45.646Z,103145.56
2022-10-23T04:26:15.373Z,103149.81
2022-10-23T04:28:42.745Z,103157.19
2022-10-23T04:31:10.516Z,103159.16
2022-10-23T04:33:41.148Z,103159.56
2022-10-23T04:36:09.089Z,103155.50
2022-10-23T04:38:36.289Z,103156.63
2022-10-23T04:41:07.305Z,103160.59
2022-10-23T04:43:34.904Z,103165.44
2022-10-23T04:46:03.997Z,103169.84
2022-10-23T04:48:31.414Z,103179.38
2022-10-23T04:51:21.519Z,103186.94
2022-10-23T04:54:15.069Z,103194.47
2022-10-23T04:57:03.997Z,103189.66
2022-10-23T04:59:45.644Z,103196.31
2022-10-23T05:02:12.951Z,103193.09
2022-10-23T05:04:40.399Z,103198.66
2022-10-23T05:07:43.073Z,103199.03
2022-10-23T05:10:26.328Z,103218.91
2022-10-23T05:13:06.504Z,103226.19
2022-10-23T05:15:33.964Z,103224.91
2022-10-23T05:18:08.340Z,103227.31
2022-10-23T05:20:37.421Z,103241.00
2022-10-23T05:23:13.318Z,103247.34
2022-10-23T05:25:43.678Z,103235.75
2022-10-23T05:28:18.880Z,103235.28
2022-10-23T05:30:47.065Z,103241.72
2022-10-23T05:33:15.161Z,103254.53
2022-10-23T05:35:44.960Z,103260.50
2022-10-23T05:38:14.932Z,103257.00
2022-10-23T05:40:43.140Z,103259.31
2022-10-23T05:43:15.763Z,103252.88
2022-10-23T05:45:51.108Z,103248.88
2022-10-23T05:48:37.092Z,103252.81
2022-10-23T05:51:36.810Z,103250.09
2022-10-23T05:54:22.211Z,103253.59
2022-10-23T05:59:50.714Z,103247.59
2022-10-23T06:02:42.352Z,103256.00
2022-10-23T06:05:23.117Z,103250.38
2022-10-23T06:08:03.168Z,103255.69
2022-10-23T06:10:31.243Z,103253.59
2022-10-23T06:13:01.835Z,103259.13
2022-10-23T06:15:29.542Z,103259.94
2022-10-23T06:18:02.528Z,103262.72
2022-10-23T06:20:34.808Z,103271.84
2022-10-23T06:23:08.458Z,103275.84
2022-10-23T06:25:54.407Z,103279.75
2022-10-23T06:28:27.668Z,103280.59
2022-10-23T06:30:55.242Z,103282.22
2022-10-23T06:33:23.985Z,103291.41
2022-10-23T06:35:51.554Z,103287.84
2022-10-23T06:38:18.866Z,103288.19
2022-10-23T06:40:54.503Z,103287.03
2022-10-23T06:43:29.018Z,103296.25
2022-10-23T06:46:25.301Z,103304.72
2022-10-23T06:49:23.335Z,103323.84
2022-10-23T06:51:50.819Z,103316.25
2022-10-23T06:54:21.579Z,103325.53
2022-10-23T06:56:48.872Z,103328.31
2022-10-23T06:59:19.669Z,103329.94
2022-10-23T07:01:50.009Z,103339.56
2022-10-23T07:04:17.572Z,103339.59
2022-10-23T07:06:46.432Z,103343.25
2022-10-23T07:09:14.505Z,103355.63
2022-10-23T07:12:07.892Z,103352.97
2022-10-23T07:14:43.857Z,103373.44
2022-10-23T07:17:11.987Z,103373.84
2022-10-23T07:19:39.588Z,103390.34
2022-10-23T07:22:15.879Z,103384.41
2022-10-23T07:25:03.418Z,103391.25
2022-10-23T07:27:36.735Z,103404.47
2022-10-23T07:30:04.810Z,103406.13
2022-10-23T07:32:39.187Z,103409.50
2022-10-23T07:35:37.176Z,103393.63
2022-10-23T07:38:21.078Z,103388.09
2022-10-23T07:40:53.596Z,103380.03
2022-10-23T07:43:21.429Z,103362.53
2022-10-23T07:45:49.627Z,103350.97
2022-10-23T07:48:24.026Z,103349.09
2022-10-23T07:51:02.881Z,103323.19
2022-10-23T07:53:32.601Z,103314.16
2022-10-23T07:56:12.782Z,103286.22
2022-10-23T07:59:06.102Z,103256.72
2022-10-23T08:01:37.150Z,103221.63
2022-10-23T08:04:05.484Z,103193.75
2022-10-23T08:06:35.058Z,103170.97
2022-10-23T08:09:06.520Z,103137.09
2022-10-23T08:11:36.019Z,103103.94
2022-10-23T08:14:06.553Z,103073.19
2022-10-23T08:16:35.984Z,103027.28
2022-10-23T08:19:04.576Z,102971.38
2022-10-23T08:21:32.818Z,102911.03
2022-10-23T08:24:06.085Z,102864.66
2022-10-23T08:26:33.694Z,102800.31
2022-10-23T08:29:01.379Z,102742.75
2022-10-23T08:31:29.061Z,102690.28
2022-10-23T08:34:22.438Z,102626.28
2022-10-23T08:36:52.226Z,102567.88
2022-10-23T08:39:20.981Z,102557.38
2022-10-23T08:42:19.092Z,102503.66
2022-10-23T08:44:53.739Z,102477.13
2022-10-23T08:47:31.062Z,102466.59
2022-10-23T08:50:10.571Z,102448.81
2022-10-23T08:52:45.314Z,102439.06
2022-10-23T08:55:21.655Z,102422.13
2022-10-23T08:57:55.429Z,102395.81
2022-10-23T09:00:22.731Z,102383.25
2022-10-23T09:02:52.601Z,102386.84
2022-10-23T09:05:27.034Z,102353.66
2022-10-23T09:08:07.826Z,102327.56
2022-10-23T09:10:52.022Z,102302.56
2022-10-23T09:13:40.388Z,102256.25
2022-10-23T09:16:21.449Z,102215.84
2022-10-23T09:18:49.940Z,102204.34
2022-10-23T09:21:17.504Z,102173.91
2022-10-23T09:23:44.707Z,102139.78
2022-10-23T09:26:15.872Z,102111.22
2022-10-23T09:28:47.901Z,102074.88
2022-10-23T09:31:15.827Z,102057.22
2022-10-23T09:33:54.694Z,102029.28
2022-10-23T09:36:22.546Z,102002.69
2022-10-23T09:38:51.990Z,101977.50
2022-10-23T09:41:23.130Z,101945.78
2022-10-23T09:44:00.810Z,101915.56
2022-10-23T09:46:37.519Z,101889.84
2022-10-23T09:49:05.820Z,101863.84
2022-10-23T09:51:33.553Z,101845.00
2022-10-23T09:54:01.146Z,101826.25
2022-10-23T09:56:33.220Z,101796.16
2022-10-23T09:59:03.650Z,101778.59
2022-10-23T10:01:32.957Z,101740.69
2022-10-23T10:04:43.931Z,101678.13
2022-10-23T10:07:20.339Z,101635.25
2022-10-23T10:09:47.834Z,101609.63
2022-10-23T10:12:35.416Z,101572.97
2022-10-23T10:15:10.918Z,101550.50
2022-10-23T10:17:47.865Z,101540.41
2022-10-23T10:20:45.902Z,101520.78
2022-10-23T10:23:22.472Z,101499.88
2022-10-23T10:25:59.283Z,101500.94
2022-10-23T10:28:39.853Z,101506.06
2022-10-23T10:31:15.964Z,101499.59
2022-10-23T10:33:54.880Z,101490.44
2022-10-23T10:36:37.408Z,101478.53
2022-10-23T10:39:16.351Z,101472.88
2022-10-23T10:41:54.055Z,101473.84
2022-10-23T10:44:48.697Z,101481.53
2022-10-23T10:47:21.598Z,101474.81
2022-10-23T10:50:02.868Z,101461.06
2022-10-23T10:52:49.267Z,101452.63
2022-10-23T10:55:20.574Z,101435.13
2022-10-23T10:57:54.953Z,101415.69
2022-10-23T11:00:27.225Z,101407.97
2022-10-23T11:03:00.193Z,101387.75
2022-10-23T11:05:31.722Z,101352.72
2022-10-23T11:08:04.013Z,101347.41
2022-10-23T11:10:33.046Z,101312.91
2022-10-23T11:13:00.631Z,101304.94
2022-10-23T11:15:38.228Z,101300.25
2022-10-23T11:18:13.333Z,101308.59
2022-10-23T11:21:10.464Z,101293.19
2022-10-23T11:24:01.180Z,101291.56
2022-10-23T11:26:38.908Z,101293.03
2022-10-23T11:29:33.347Z,101298.75
2022-10-23T11:32:14.164Z,101310.03
2022-10-23T11:35:12.672Z,101306.66
2022-10-23T11:37:40.244Z,101311.38
2022-10-23T11:40:21.206Z,101302.00
2022-10-23T11:42:50.263Z,101309.84
2022-10-23T11:45:32.910Z,101317.94
2022-10-23T11:48:03.078Z,101303.94
2022-10-23T11:50:33.514Z,101297.13
2022-10-23T11:53:20.384Z,101295.72
2022-10-23T11:56:23.135Z,101290.41
2022-10-23T11:58:52.018Z,101274.41
2022-10-23T12:01:30.677Z,101259.53
2022-10-23T12:04:02.285Z,101246.28
2022-10-23T12:06:32.280Z,101239.19
2022-10-23T12:09:03.391Z,101225.00
2022-10-23T12:11:43.523Z,101218.19
2022-10-23T12:14:32.019Z,101204.22
2022-10-23T12:16:59.992Z,101202.44
2022-10-23T12:19:30.755Z,101198.09
2022-10-23T12:22:00.905Z,101188.66
2022-10-23T12:24:38.951Z,101161.16
2022-10-23T12:27:17.873Z,101124.38
2022-10-23T12:30:03.130Z,101097.41
2022-10-23T12:32:49.516Z,101091.47
2022-10-23T12:35:44.793Z,101090.25
2022-10-23T12:38:15.067Z,101096.06
2022-10-23T12:40:45.576Z,101091.53
2022-10-23T12:43:26.089Z,101091.75
2022-10-23T12:45:54.854Z,101090.69
2022-10-23T12:48:24.072Z,101087.00
2022-10-23T12:50:54.794Z,101082.72
2022-10-23T12:53:23.503Z,101083.81
2022-10-23T12:55:56.154Z,101087.75
2022-10-23T12:58:25.731Z,101091.56
2022-10-23T13:00:58.116Z,101102.78
2022-10-23T13:03:27.591Z,101097.75
2022-10-23T13:05:58.569Z,101095.38
2022-10-23T13:08:32.141Z,101105.13
2022-10-23T13:11:21.464Z,101102.41
2022-10-23T13:13:50.601Z,101095.56
2022-10-23T13:16:20.238Z,101094.47
2022-10-23T13:18:47.617Z,101094.13
2022-10-23T13:21:21.097Z,101102.88
2022-10-23T13:23:49.427Z,101107.63
2022-10-23T13:26:32.168Z,101112.97
2022-10-23T13:29:00.776Z,101119.22
2022-10-23T13:31:31.476Z,101106.84
2022-10-23T13:34:24.280Z,101103.06
2022-10-23T13:37:01.095Z,101105.41
2022-10-23T13:39:31.850Z,101107.44
2022-10-23T13:42:12.360Z,101134.91
2022-10-23T13:44:40.289Z,101132.13
2022-10-23T13:47:12.370Z,101140.03
2022-10-23T13:49:39.665Z,101122.09
2022-10-23T13:52:12.664Z,101121.94
2022-10-23T13:54:39.960Z,101123.25
2022-10-23T13:57:13.004Z,101116.44
2022-10-23T13:59:40.782Z,101106.16
2022-10-23T14:02:18.726Z,101111.00
2022-10-23T14:04:46.223Z,101097.56
2022-10-23T14:07:15.246Z,101094.28
2022-10-23T14:09:42.479Z,101093.66
2022-10-23T14:12:09.728Z,101105.22
2022-10-23T14:14:37.082Z,101108.16
2022-10-23T14:17:04.804Z,101090.38
2022-10-23T14:19:33.672Z,101074.50
2022-10-23T14:22:00.946Z,101077.97
2022-10-23T14:24:29.538Z,101082.22
2022-10-23T14:26:56.760Z,101078.63
2022-10-23T14:29:24.595Z,101064.94
2022-10-23T14:31:52.039Z,101061.16
2022-10-23T14:34:19.551Z,101071.75
2022-10-23T14:36:56.707Z,101059.09
2022-10-23T14:39:32.303Z,101057.53
2022-10-23T14:41:59.680Z,101040.59
2022-10-23T14:44:26.924Z,101035.91
2022-10-23T14:46:54.206Z,101014.97
2022-10-23T14:49:21.629Z,101002.47
2022-10-23T14:51:48.843Z,100993.72
2022-10-23T14:54:16.567Z,100992.84
2022-10-23T14:56:45.084Z,100988.50
2022-10-23T14:59:12.308Z,100976.44
2022-10-23T15:01:45.207Z,100963.03
2022-10-23T15:04:13.001Z,100949.28
2022-10-23T15:06:40.215Z,100943.81
2022-10-23T15:09:07.570Z,100940.41
2022-10-23T15:11:34.779Z,100947.31
2022-10-23T15:14:03.363Z,100967.00
2022-10-23T15:16:30.953Z,100966.53
2022-10-23T15:18:58.359Z,100971.97
2022-10-23T15:21:25.671Z,100983.81
2022-10-23T15:23:52.965Z,100967.09
2022-10-23T15:26:20.969Z,100982.44
2022-10-23T15:28:52.126Z,100962.25
2022-10-23T15:31:42.410Z,100964.19
2022-10-23T15:34:12.331Z,100958.25
2022-10-23T15:36:39.932Z,100959.50
2022-10-23T15:39:08.220Z,100958.63
2022-10-23T15:41:37.467Z,100965.47
2022-10-23T15:44:06.551Z,100968.59
2022-10-23T15:46:34.455Z,100958.78
2022-10-23T15:49:04.033Z,100947.38
2022-10-23T15:51:31.480Z,100973.34
2022-10-23T15:53:58.730Z,100967.72
2022-10-23T15:56:26.826Z,100961.50
2022-10-23T15:58:54.566Z,100952.91
2022-10-23T16:01:21.911Z,100954.38
2022-10-23T16:03:49.263Z,100960.34
2022-10-23T16:06:19.371Z,100948.47
2022-10-23T16:08:46.842Z,100955.38
2022-10-23T16:11:16.844Z,100950.09
2022-10-23T16:13:44.361Z,100951.63
2022-10-23T16:16:12.337Z,100948.88
2022-10-23T16:18:40.700Z,100935.94
2022-10-23T16:21:16.034Z,100934.38
2022-10-23T16:23:45.117Z,100937.38
2022-10-23T16:26:12.762Z,100942.81
2022-10-23T16:28:40.298Z,100938.91
2022-10-23T16:31:13.623Z,100944.53
2022-10-23T16:33:43.685Z,100940.81
2022-10-23T16:36:11.114Z,100930.19
2022-10-23T16:38:58.534Z,100914.22
2022-10-23T16:41:54.345Z,100911.09
2022-10-23T16:44:23.949Z,100905.97
2022-10-23T16:47:03.460Z,100899.56
2022-10-23T16:49:30.708Z,100899.56
2022-10-23T16:51:58.109Z,100888.97
2022-10-23T16:54:26.812Z,100883.34
2022-10-23T16:56:54.052Z,100896.63
2022-10-23T16:59:21.215Z,100887.41
2022-10-23T17:01:48.487Z,100881.31
2022-10-23T17:04:15.871Z,100867.56
2022-10-23T17:06:43.623Z,100874.16
2022-10-23T17:09:10.821Z,100882.69
2022-10-23T17:11:40.511Z,100871.72
2022-10-23T17:14:10.917Z,100863.16
2022-10-23T17:16:40.486Z,100861.91
2022-10-23T17:19:20.972Z,100863.09
2022-10-23T17:21:57.806Z,100858.91
2022-10-23T17:24:25.831Z,100869.50
2022-10-23T17:26:54.519Z,100864.19
2022-10-23T17:29:22.299Z,100861.66
2022-10-23T17:31:51.804Z,100858.66
2022-10-23T17:34:22.219Z,100846.84
2022-10-23T17:36:51.971Z,100845.16
2022-10-23T17:39:22.679Z,100851.38
2022-10-23T17:41:50.392Z,100846.72
2022-10-23T17:44:19.049Z,100844.22
2022-10-23T17:46:46.375Z,100839.34
2022-10-23T17:49:13.542Z,100849.34
2022-10-23T17:51:41.247Z,100851.38
2022-10-23T17:54:11.898Z,100857.59
2022-10-23T17:56:39.130Z,100878.66
2022-10-23T17:59:08.641Z,100872.84
2022-10-23T18:01:38.321Z,100860.72
2022-10-23T18:04:07.569Z,100863.72
2022-10-23T18:06:36.653Z,100870.75
2022-10-23T18:09:05.117Z,100862.63
2022-10-23T18:11:33.788Z,100857.34
2022-10-23T18:14:01.942Z,100853.75
2022-10-23T18:16:29.477Z,100859.19
2022-10-23T18:18:59.779Z,100853.22
2022-10-23T18:21:27.154Z,100849.19
2022-10-23T18:23:54.449Z,100832.00
2022-10-23T18:26:23.857Z,100824.84
2022-10-23T18:28:53.251Z,100822.28
2022-10-23T18:31:20.528Z,100825.91
2022-10-23T18:33:47.839Z,100819.78
2022-10-23T18:36:20.207Z,100810.69
2022-10-23T18:38:48.525Z,100808.97
2022-10-23T18:41:16.213Z,100817.88
2022-10-23T18:43:44.491Z,100804.78
2022-10-23T18:46:12.582Z,100806.03
2022-10-23T18:48:40.455Z,100824.16
2022-10-23T18:51:15.605Z,100808.72
2022-10-23T18:53:44.988Z,100815.75
2022-10-23T18:56:12.497Z,100820.09
2022-10-23T18:58:39.772Z,100819.31
2022-10-23T19:01:07.088Z,100824.16
2022-10-23T19:03:34.447Z,100813.50
2022-10-23T19:06:01.775Z,100811.66
2022-10-23T19:08:29.183Z,100808.38
2022-10-23T19:10:58.199Z,100793.81
2022-10-23T19:13:25.575Z,100793.81
2022-10-23T19:15:52.984Z,100784.63
2022-10-23T19:18:20.346Z,100786.66
2022-10-23T19:20:47.769Z,100762.41
2022-10-23T19:23:15.982Z,100760.69
2022-10-23T19:25:45.096Z,100735.78
2022-10-23T19:28:13.999Z,100715.81
2022-10-23T19:30:41.321Z,100706.31
2022-10-23T19:33:08.508Z,100695.72
2022-10-23T19:35:35.729Z,100714.09
2022-10-23T19:38:02.932Z,100714.88
2022-10-23T19:40:30.253Z,100701.69
2022-10-23T19:42:57.539Z,100709.22
2022-10-23T19:45:26.159Z,100740.44
2022-10-23T19:47:53.401Z,100747.41
2022-10-23T19:50:20.582Z,100741.78
2022-10-23T19:52:47.795Z,100733.09
2022-10-23T19:55:15.174Z,100760.72
2022-10-23T19:57:42.720Z,100779.59
2022-10-23T20:00:11.599Z,100793.78
2022-10-23T20:02:40.213Z,100786.25
2022-10-23T20:05:08.921Z,100803.72
2022-10-23T20:07:36.836Z,100821.81
2022-10-23T20:10:06.081Z,100815.59
2022-10-23T20:12:33.413Z,100825.28
2022-10-23T20:15:00.673Z,100844.00
2022-10-23T20:17:27.879Z,100852.59
2022-10-23T20:19:56.534Z,100858.66
2022-10-23T20:22:23.800Z,100887.41
2022-10-23T20:24:51.194Z,100876.31
2022-10-23T20:27:18.623Z,100882.69
2022-10-23T20:29:46.072Z,100875.88
2022-10-23T20:32:13.426Z,100884.78
2022-10-23T20:34:41.505Z,100888.41
2022-10-23T20:37:10.141Z,100907.47
2022-10-23T20:39:37.349Z,100908.09
2022-10-23T20:42:04.728Z,100934.00
2022-10-23T20:44:32.137Z,100937.72
2022-10-23T20:46:59.341Z,100948.38
2022-10-23T20:49:26.576Z,100967.25
2022-10-23T20:51:55.787Z,100982.09
2022-10-23T20:54:26.371Z,100992.38
2022-10-23T20:56:53.622Z,101000.97
2022-10-23T20:59:21.041Z,101018.16
2022-10-23T21:01:51.044Z,101019.38
2022-10-23T21:04:20.280Z,101032.03
2022-10-23T21:07:09.955Z,101030.16
2022-10-23T21:09:39.202Z,101033.13
2022-10-23T21:12:06.985Z,101058.88
2022-10-23T21:14:34.688Z,101054.84
2022-10-23T21:17:01.975Z,101062.94
2022-10-23T21:19:29.203Z,101071.38
2022-10-23T21:21:56.491Z,101073.88
2022-10-23T21:24:23.705Z,101073.88
2022-10-23T21:26:52.287Z,101079.97
2022-10-23T21:29:20.280Z,101091.03
2022-10-23T21:31:52.261Z,101106.81
2022-10-23T21:34:19.645Z,101119.59
2022-10-23T21:39:34.240Z,101127.88
2022-10-23T21:42:02.918Z,101136.44
2022-10-23T21:44:30.140Z,101130.38
2022-10-23T21:46:57.389Z,101130.19
2022-10-23T21:49:24.569Z,101139.38
2022-10-23T21:51:51.803Z,101152.50
2022-10-23T21:54:19.357Z,101169.34
2022-10-23T21:56:48.937Z,101182.44
2022-10-23T21:59:20.169Z,101191.47
2022-10-23T22:01:48.912Z,101210.19
2022-10-23T22:04:18.299Z,101214.69
2022-10-23T22:06:46.834Z,101222.63
2022-10-23T22:09:15.919Z,101251.69
2022-10-23T22:11:43.213Z,101255.59
2022-10-23T22:14:10.561Z,101265.88
2022-10-23T22:16:39.549Z,101267.59
2022-10-23T22:19:06.865Z,101286.94
2022-10-23T22:21:34.054Z,101293.47
2022-10-23T22:24:01.277Z,101296.63
2022-10-23T22:26:30.968Z,101297.53
2022-10-23T22:29:00.654Z,101282.66
2022-10-23T22:31:29.842Z,101300.94
2022-10-23T22:33:59.296Z,101303.28
2022-10-23T22:36:27.225Z,101305.66
2022-10-23T22:38:55.336Z,101313.00
2022-10-23T22:41:23.551Z,101309.41
2022-10-23T22:43:54.198Z,101308.47
2022-10-23T22:46:21.704Z,101323.78
2022-10-23T22:48:48.891Z,101320.34
2022-10-23T22:51:19.726Z,101303.84
2022-10-23T22:53:47.199Z,101305.72
2022-10-23T22:56:17.001Z,101273.44
2022-10-23T22:58:44.536Z,101267.69
2022-10-23T23:01:16.066Z,101245.34
2022-10-23T23:03:44.145Z,101228.94
2022-10-23T23:06:12.043Z,101230.84
2022-10-23T23:08:41.390Z,101207.78
2022-10-23T23:11:11.431Z,101200.25
2022-10-23T23:13:39.814Z,101184.69
2022-10-23T23:16:08.113Z,101154.59
2022-10-23T23:18:35.464Z,101151.44
2022-10-23T23:21:03.925Z,101130.84
2022-10-23T23:23:32.060Z,101110.56
2022-10-23T23:26:06.083Z,101093.84
2022-10-23T23:28:33.537Z,101083.25
2022-10-23T23:31:06.603Z,101082.28
2022-10-23T23:33:34.492Z,101071.69
2022-10-23T23:36:06.529Z,101059.50
2022-10-23T23:38:34.121Z,101049.22
2022-10-23T23:41:03.650Z,101052.97
2022-10-23T23:43:31.614Z,101025.81
2022-10-23T23:45:59.338Z,101014.28
2022-10-23T23:48:26.707Z,101018.47
2022-10-23T23:50:53.982Z,101007.38
2022-10-23T23:53:21.257Z,101010.50
2022-10-23T23:55:48.429Z,101008.31
2022-10-23T23:58:17.067Z,101009.91
