createdAt,value
2023-01-27T00:00:02.580Z,26.8
2023-01-27T00:02:52.844Z,28
2023-01-27T00:05:40.500Z,28.8
2023-01-27T00:08:27.899Z,34.8
2023-01-27T00:11:15.246Z,28.1
2023-01-27T00:14:34.614Z,35
2023-01-27T00:17:21.858Z,37.6
2023-01-27T00:20:09.301Z,38.2
2023-01-27T00:22:57.439Z,36.9
2023-01-27T00:26:16.690Z,35.5
2023-01-27T00:29:04.980Z,41.5
2023-01-27T00:31:52.330Z,34.8
2023-01-27T00:35:11.670Z,35.3
2023-01-27T00:38:00.979Z,35
2023-01-27T00:40:48.464Z,35.9
2023-01-27T00:43:59.819Z,38.5
2023-01-27T00:46:47.816Z,36.6
2023-01-27T00:49:35.594Z,35.5
2023-01-27T00:52:23.114Z,39.8
2023-01-27T00:55:10.405Z,41.9
2023-01-27T00:58:00.513Z,39.6
2023-01-27T01:00:47.829Z,38.8
2023-01-27T01:03:35.272Z,36.4
2023-01-27T01:06:22.645Z,36.2
2023-01-27T01:09:10.392Z,44.6
2023-01-27T01:11:57.707Z,35.5
2023-01-27T01:14:45.089Z,38
2023-01-27T01:17:32.401Z,40.8
2023-01-27T01:20:19.778Z,42
2023-01-27T01:23:08.592Z,36.1
2023-01-27T01:25:57.149Z,33.4
2023-01-27T01:28:44.789Z,37.6
2023-01-27T01:31:33.134Z,37.7
2023-01-27T01:34:20.489Z,34.5
2023-01-27T01:37:07.932Z,36.7
2023-01-27T01:39:55.309Z,34.2
2023-01-27T01:42:42.710Z,36.9
2023-01-27T01:45:37.063Z,43.4
2023-01-27T01:48:33.580Z,40.6
2023-01-27T01:51:23.409Z,41.1
2023-01-27T01:54:17.344Z,34.9
2023-01-27T01:57:09.664Z,41.4
2023-01-27T02:00:03.524Z,39.2
2023-01-27T02:02:54.897Z,39.3
2023-01-27T02:05:43.016Z,41.4
2023-01-27T02:08:30.711Z,34.7
2023-01-27T02:11:23.772Z,36.3
2023-01-27T02:14:11.390Z,43.7
2023-01-27T02:17:01.365Z,41.5
2023-01-27T02:19:50.226Z,38.2
2023-01-27T02:22:51.058Z,41.3
2023-01-27T02:25:48.344Z,40.4
2023-01-27T02:28:41.659Z,42.5
2023-01-27T02:31:29.601Z,48.7
2023-01-27T02:34:17.527Z,42.7
2023-01-27T02:37:08.173Z,40.5
2023-01-27T02:39:56.009Z,37.1
2023-01-27T02:42:44.978Z,41.9
2023-01-27T02:45:32.362Z,43.7
2023-01-27T02:48:19.738Z,43.6
2023-01-27T02:51:07.040Z,42.1
2023-01-27T02:53:54.493Z,38
2023-01-27T02:56:42.195Z,32.4
2023-01-27T02:59:29.516Z,38.2
2023-01-27T03:02:17.224Z,43.2
2023-01-27T03:05:07.441Z,37.3
2023-01-27T03:07:54.976Z,36.4
2023-01-27T03:10:42.465Z,38.6
2023-01-27T03:13:30.190Z,36.9
2023-01-27T03:16:17.487Z,41.5
2023-01-27T03:19:36.716Z,38.5
2023-01-27T03:22:24.042Z,32.3
2023-01-27T03:25:12.343Z,40.2
2023-01-27T03:28:00.289Z,33.9
2023-01-27T03:30:48.334Z,30.7
2023-01-27T03:33:35.744Z,35.9
2023-01-27T03:36:27.598Z,33.4
2023-01-27T03:39:46.913Z,37.9
2023-01-27T03:43:05.989Z,33.7
2023-01-27T03:46:25.059Z,37.1
2023-01-27T03:49:13.760Z,40.6
2023-01-27T03:52:01.161Z,33.7
2023-01-27T03:54:48.892Z,40.4
2023-01-27T03:57:36.220Z,33.3
2023-01-27T04:00:23.643Z,39.1
2023-01-27T04:03:11.218Z,32.8
2023-01-27T04:06:30.149Z,38.1
2023-01-27T04:09:52.348Z,43
2023-01-27T04:12:40.416Z,37.6
2023-01-27T04:15:27.680Z,30.2
2023-01-27T04:18:15.023Z,30.2
2023-01-27T04:21:02.395Z,35.4
2023-01-27T04:23:50.286Z,35.8
2023-01-27T04:26:38.492Z,38.2
2023-01-27T04:29:26.496Z,37.9
2023-01-27T04:32:15.979Z,36
2023-01-27T04:35:03.487Z,34.9
2023-01-27T04:37:51.597Z,36.8
2023-01-27T04:40:39.105Z,36.6
2023-01-27T04:43:27.774Z,48.5
2023-01-27T04:46:15.753Z,53.6
2023-01-27T04:49:03.174Z,47.4
2023-01-27T04:51:51.744Z,52.1
2023-01-27T04:54:39.629Z,45.5
2023-01-27T04:57:27.242Z,43.8
2023-01-27T05:00:16.612Z,44.4
2023-01-27T05:03:05.636Z,43.7
2023-01-27T05:05:54.717Z,49.6
2023-01-27T05:08:42.118Z,40.5
2023-01-27T05:11:29.501Z,40.6
2023-01-27T05:14:16.767Z,43.1
2023-01-27T05:17:04.211Z,45.2
2023-01-27T05:19:51.579Z,37.8
2023-01-27T05:22:38.998Z,43.1
2023-01-27T05:25:27.370Z,39.4
2023-01-27T05:28:15.262Z,38.6
2023-01-27T05:31:02.656Z,41.1
2023-01-27T05:33:52.488Z,37.1
2023-01-27T05:36:41.515Z,47.2
2023-01-27T05:39:28.842Z,40
2023-01-27T05:42:16.105Z,41.5
2023-01-27T05:45:03.527Z,36.3
2023-01-27T05:47:52.468Z,35.1
2023-01-27T05:50:39.883Z,36.2
2023-01-27T05:53:27.385Z,32.6
2023-01-27T05:56:15.409Z,30.7
2023-01-27T05:59:04.063Z,38.6
2023-01-27T06:01:51.817Z,31.2
2023-01-27T06:04:39.312Z,32.2
2023-01-27T06:07:26.908Z,30.8
2023-01-27T06:10:14.787Z,27.2
2023-01-27T06:13:02.537Z,35.6
2023-01-27T06:15:49.953Z,33.8
2023-01-27T06:18:37.550Z,31.7
2023-01-27T06:21:25.924Z,27.9
2023-01-27T06:24:14.019Z,32.3
2023-01-27T06:27:01.452Z,31.4
2023-01-27T06:29:48.791Z,32
2023-01-27T06:32:36.187Z,28.1
2023-01-27T06:35:23.486Z,31.2
2023-01-27T06:38:12.499Z,32.3
2023-01-27T06:41:00.436Z,29.5
2023-01-27T06:43:48.721Z,29.8
2023-01-27T06:46:36.076Z,31.4
2023-01-27T06:49:23.597Z,30
2023-01-27T06:52:10.844Z,27
2023-01-27T06:54:58.463Z,26.6
2023-01-27T06:57:46.078Z,27.5
2023-01-27T07:00:33.514Z,28.5
2023-01-27T07:03:21.390Z,27.3
2023-01-27T07:06:08.881Z,25.8
2023-01-27T07:08:56.221Z,31.9
2023-01-27T07:11:43.577Z,33.4
2023-01-27T07:14:30.944Z,32.9
2023-01-27T07:17:18.433Z,31.5
2023-01-27T07:20:05.869Z,30.6
2023-01-27T07:22:56.911Z,33.9
2023-01-27T07:25:44.485Z,32.4
2023-01-27T07:28:31.773Z,35.4
2023-01-27T07:31:19.413Z,38.1
2023-01-27T07:34:06.921Z,27.9
2023-01-27T07:36:54.339Z,32.2
2023-01-27T07:39:42.036Z,33.5
2023-01-27T07:42:29.581Z,31.7
2023-01-27T07:45:16.909Z,31.8
2023-01-27T07:48:04.325Z,31.5
2023-01-27T07:50:53.395Z,31.8
2023-01-27T07:53:40.786Z,31.3
2023-01-27T07:56:28.113Z,31
2023-01-27T07:59:16.733Z,29.7
2023-01-27T08:02:04.130Z,31.5
2023-01-27T08:04:53.516Z,27.3
2023-01-27T08:07:41.190Z,26.6
2023-01-27T08:10:28.645Z,26.8
2023-01-27T08:13:16.187Z,34.8
2023-01-27T08:16:03.478Z,28.8
2023-01-27T08:18:56.057Z,27.7
2023-01-27T08:21:43.723Z,25.2
2023-01-27T08:24:31.011Z,29.9
2023-01-27T08:27:18.371Z,30
2023-01-27T08:30:06.414Z,28.7
2023-01-27T08:32:55.157Z,27.4
2023-01-27T08:35:42.495Z,24.2
2023-01-27T08:38:29.922Z,26.9
2023-01-27T08:41:19.101Z,23
2023-01-27T08:44:08.752Z,25.9
2023-01-27T08:46:56.111Z,23.6
2023-01-27T08:49:43.399Z,27.3
2023-01-27T08:52:30.884Z,23
2023-01-27T08:55:18.282Z,28.8
2023-01-27T08:58:05.654Z,25.4
2023-01-27T09:00:53.045Z,25.9
2023-01-27T09:03:40.433Z,24.2
2023-01-27T09:06:28.065Z,22.3
2023-01-27T09:09:16.248Z,27.1
2023-01-27T09:12:03.572Z,23.2
2023-01-27T09:14:51.151Z,25
2023-01-27T09:17:38.728Z,23.8
2023-01-27T09:20:26.348Z,24.8
2023-01-27T09:23:15.106Z,23.3
2023-01-27T09:26:02.491Z,25.6
2023-01-27T09:28:50.159Z,25.4
2023-01-27T09:31:37.734Z,23.7
2023-01-27T09:34:25.227Z,25.5
2023-01-27T09:37:13.661Z,24.4
2023-01-27T09:40:01.288Z,22.3
2023-01-27T09:42:58.726Z,27.6
2023-01-27T09:46:27.665Z,24.6
2023-01-27T09:49:31.346Z,23
2023-01-27T09:52:46.440Z,23.8
2023-01-27T09:55:51.624Z,25
2023-01-27T09:58:44.739Z,30.4
2023-01-27T10:01:49.897Z,25.4
2023-01-27T10:04:50.162Z,31.3
2023-01-27T10:07:55.263Z,25.5
2023-01-27T10:11:02.473Z,25.3
2023-01-27T10:14:02.798Z,27.7
2023-01-27T10:17:03.667Z,26.7
2023-01-27T10:20:05.049Z,23.4
2023-01-27T10:23:06.710Z,27.9
2023-01-27T10:26:09.524Z,30.3
2023-01-27T10:29:08.200Z,31.3
2023-01-27T10:32:05.050Z,25.9
2023-01-27T10:34:54.155Z,26.3
2023-01-27T10:37:54.283Z,25.5
2023-01-27T10:40:53.249Z,30
2023-01-27T10:43:50.172Z,29.9
2023-01-27T10:46:54.564Z,29
2023-01-27T10:49:54.199Z,26.1
2023-01-27T10:52:46.885Z,28.9
2023-01-27T10:55:43.747Z,32.5
2023-01-27T10:58:41.116Z,31.9
2023-01-27T11:01:36.012Z,30.6
2023-01-27T11:04:28.248Z,30.8
2023-01-27T11:07:21.921Z,31.6
2023-01-27T11:10:09.987Z,29.3
2023-01-27T11:13:02.945Z,31.3
2023-01-27T11:15:51.989Z,32.4
2023-01-27T11:18:40.022Z,30.2
2023-01-27T11:21:28.166Z,31.3
2023-01-27T11:24:17.424Z,31.5
2023-01-27T11:27:10.935Z,29.6
2023-01-27T11:30:11.121Z,29.4
2023-01-27T11:33:04.499Z,30.8
2023-01-27T11:36:03.019Z,30.1
2023-01-27T11:38:52.494Z,23.9
2023-01-27T11:41:42.627Z,27.5
2023-01-27T11:44:35.527Z,26.3
2023-01-27T11:47:25.481Z,29.8
2023-01-27T11:50:16.003Z,33.9
2023-01-27T11:53:06.539Z,27.9
2023-01-27T11:56:00.748Z,26.8
2023-01-27T11:58:53.533Z,29.8
2023-01-27T12:01:48.361Z,27.1
2023-01-27T12:04:40.358Z,30.9
2023-01-27T12:07:36.230Z,29.7
2023-01-27T12:10:31.274Z,28.7
2023-01-27T12:13:20.994Z,31
2023-01-27T12:16:11.057Z,23.8
2023-01-27T12:18:58.737Z,26
2023-01-27T12:21:51.046Z,24.9
2023-01-27T12:24:42.733Z,30.6
2023-01-27T12:27:34.819Z,27.6
2023-01-27T12:30:28.067Z,27.6
2023-01-27T12:33:19.505Z,27.4
2023-01-27T12:36:12.493Z,26.5
2023-01-27T12:39:02.110Z,32.8
2023-01-27T12:41:52.213Z,31
2023-01-27T12:44:39.724Z,31.4
2023-01-27T12:47:29.645Z,48.8
2023-01-27T12:50:17.137Z,36.2
2023-01-27T12:53:08.233Z,26.1
2023-01-27T12:55:59.262Z,27.2
2023-01-27T12:58:55.148Z,24.6
2023-01-27T13:01:44.810Z,31.1
2023-01-27T13:04:45.658Z,27.6
2023-01-27T13:07:37.896Z,32.9
2023-01-27T13:10:32.013Z,47.2
2023-01-27T13:13:19.382Z,29.7
2023-01-27T13:16:10.166Z,32.6
2023-01-27T13:19:02.548Z,28.6
2023-01-27T13:22:01.785Z,29.1
2023-01-27T13:24:49.862Z,32.5
2023-01-27T13:27:42.976Z,31.3
2023-01-27T13:30:33.532Z,28.7
2023-01-27T13:33:25.826Z,26.4
2023-01-27T13:36:22.389Z,24.7
2023-01-27T13:39:18.938Z,31.1
2023-01-27T13:42:19.794Z,30.6
2023-01-27T13:45:13.918Z,34.5
2023-01-27T13:48:06.536Z,31.7
2023-01-27T13:51:02.949Z,43.6
2023-01-27T13:53:54.939Z,39.1
2023-01-27T13:56:45.402Z,36
2023-01-27T13:59:45.150Z,34
2023-01-27T14:02:45.977Z,31.3
2023-01-27T14:05:52.792Z,36.9
2023-01-27T14:08:52.757Z,36.7
2023-01-27T14:11:53.972Z,36.8
2023-01-27T14:14:58.200Z,32.2
2023-01-27T14:18:03.313Z,31
2023-01-27T14:20:58.970Z,35.5
2023-01-27T14:24:03.122Z,29.5
2023-01-27T14:27:05.680Z,33.5
2023-01-27T14:29:59.661Z,34.5
2023-01-27T14:32:57.043Z,36
2023-01-27T14:35:57.055Z,34.2
2023-01-27T14:38:55.026Z,30.5
2023-01-27T14:41:50.870Z,32.8
2023-01-27T14:44:55.837Z,32.4
2023-01-27T14:48:02.368Z,28.9
2023-01-27T14:51:06.128Z,30.6
2023-01-27T14:54:02.049Z,28
2023-01-27T14:57:06.999Z,30.6
2023-01-27T15:00:10.678Z,25.1
2023-01-27T15:03:10.230Z,26.4
2023-01-27T15:06:21.241Z,30.4
2023-01-27T15:09:14.419Z,28.5
2023-01-27T15:12:16.989Z,25.1
2023-01-27T15:15:39.767Z,22.6
2023-01-27T15:19:06.565Z,20.9
2023-01-27T15:22:32.694Z,22.9
2023-01-27T15:26:00.900Z,19
2023-01-27T15:28:52.496Z,21.6
2023-01-27T15:31:40.873Z,21
2023-01-27T15:34:28.852Z,21.7
2023-01-27T15:37:16.264Z,18.2
2023-01-27T15:40:06.850Z,19.9
2023-01-27T15:43:01.306Z,14
2023-01-27T15:45:49.795Z,14.7
2023-01-27T15:48:40.993Z,17.6
2023-01-27T15:51:30.862Z,15.6
2023-01-27T15:54:22.341Z,14.4
2023-01-27T15:57:13.990Z,12.3
2023-01-27T16:00:14.537Z,13.8
2023-01-27T16:03:13.953Z,11.7
2023-01-27T16:06:08.512Z,16.5
2023-01-27T16:09:01.449Z,13.3
2023-01-27T16:11:53.020Z,15.1
2023-01-27T16:14:46.027Z,13.7
2023-01-27T16:17:34.012Z,12.7
2023-01-27T16:20:42.387Z,12.3
2023-01-27T16:23:38.900Z,12.4
2023-01-27T16:26:35.023Z,13
2023-01-27T16:29:30.331Z,10.6
2023-01-27T16:32:24.627Z,11.4
2023-01-27T16:35:22.051Z,12.5
2023-01-27T16:38:10.359Z,10.1
2023-01-27T16:41:07.621Z,11.7
2023-01-27T16:44:02.975Z,9.9
2023-01-27T16:47:14.954Z,10.3
2023-01-27T16:50:10.283Z,8
2023-01-27T16:53:19.575Z,10.9
2023-01-27T16:56:10.201Z,11.6
2023-01-27T16:59:06.587Z,9.9
2023-01-27T17:02:03.234Z,10.8
2023-01-27T17:04:59.889Z,11.3
2023-01-27T17:07:57.928Z,10.4
2023-01-27T17:10:48.552Z,10.1
2023-01-27T17:13:36.873Z,10.9
2023-01-27T17:16:33.006Z,10.4
2023-01-27T17:19:24.670Z,10.3
2023-01-27T17:22:15.533Z,15.8
2023-01-27T17:25:08.000Z,13.3
2023-01-27T17:28:01.396Z,13.2
2023-01-27T17:30:55.387Z,13.7
2023-01-27T17:33:50.095Z,11.4
2023-01-27T17:36:44.731Z,10
2023-01-27T17:40:04.915Z,10.6
2023-01-27T17:43:00.858Z,11.1
2023-01-27T17:46:07.950Z,9.5
2023-01-27T17:49:01.962Z,9.7
2023-01-27T17:51:51.799Z,9.3
2023-01-27T17:54:42.156Z,8.7
2023-01-27T17:57:31.546Z,10.1
2023-01-27T18:00:20.725Z,8.5
2023-01-27T18:03:11.787Z,9
2023-01-27T18:06:02.605Z,8
2023-01-27T18:08:52.005Z,11.4
2023-01-27T18:11:41.117Z,12.7
2023-01-27T18:14:38.460Z,8.2
2023-01-27T18:17:25.972Z,10
2023-01-27T18:20:16.653Z,7.1
2023-01-27T18:23:13.919Z,9.1
2023-01-27T18:26:10.981Z,10.2
2023-01-27T18:29:03.514Z,8.7
2023-01-27T18:32:02.095Z,9.9
2023-01-27T18:35:00.277Z,9.5
2023-01-27T18:37:49.701Z,7.7
2023-01-27T18:40:40.569Z,6.2
2023-01-27T18:43:30.030Z,9.3
2023-01-27T18:46:18.580Z,6.2
2023-01-27T18:49:06.528Z,10.3
2023-01-27T18:51:55.288Z,9.8
2023-01-27T18:54:42.812Z,5.5
2023-01-27T18:57:30.657Z,8.6
2023-01-27T19:00:18.149Z,5.9
2023-01-27T19:03:08.870Z,8.1
2023-01-27T19:06:01.500Z,8
2023-01-27T19:08:48.964Z,8.4
2023-01-27T19:11:36.669Z,7.2
2023-01-27T19:14:24.066Z,7.6
2023-01-27T19:17:11.571Z,8.2
2023-01-27T19:20:04.776Z,7.1
2023-01-27T19:23:01.684Z,7.3
2023-01-27T19:25:49.435Z,10.1
2023-01-27T19:28:39.214Z,8.8
2023-01-27T19:31:26.884Z,11.3
2023-01-27T19:34:14.904Z,9.2
2023-01-27T19:37:02.374Z,9.7
2023-01-27T19:39:50.166Z,9.3
2023-01-27T19:42:37.522Z,11.8
2023-01-27T19:45:24.896Z,9.6
2023-01-27T19:48:13.479Z,9.2
2023-01-27T19:51:03.574Z,9.6
2023-01-27T19:53:50.992Z,8.6
2023-01-27T19:56:38.711Z,14.3
2023-01-27T19:59:26.313Z,7.9
2023-01-27T20:02:14.803Z,7.9
2023-01-27T20:05:02.116Z,10.9
2023-01-27T20:07:49.981Z,6.6
2023-01-27T20:10:38.686Z,8.3
2023-01-27T20:13:26.330Z,7.1
2023-01-27T20:16:14.672Z,10.9
2023-01-27T20:19:02.103Z,9.1
2023-01-27T20:21:49.538Z,11.3
2023-01-27T20:24:38.621Z,6.6
2023-01-27T20:27:26.205Z,10.4
2023-01-27T20:30:14.609Z,8.9
2023-01-27T20:33:03.422Z,8.7
2023-01-27T20:35:50.796Z,8.7
2023-01-27T20:38:38.196Z,9.1
2023-01-27T20:41:26.786Z,7.9
2023-01-27T20:44:14.780Z,7.3
2023-01-27T20:47:02.772Z,7.5
2023-01-27T20:49:50.163Z,6.4
2023-01-27T20:52:37.898Z,9.1
2023-01-27T20:55:25.231Z,5.9
2023-01-27T20:58:13.412Z,6.9
2023-01-27T21:01:00.898Z,8.3
2023-01-27T21:03:50.939Z,11.1
2023-01-27T21:06:38.332Z,9.4
2023-01-27T21:09:26.126Z,7.8
2023-01-27T21:12:15.747Z,10.7
2023-01-27T21:15:02.955Z,8.6
2023-01-27T21:17:54.138Z,6.5
2023-01-27T21:20:41.915Z,8
2023-01-27T21:23:32.747Z,7.8
2023-01-27T21:26:20.063Z,8.4
2023-01-27T21:29:08.210Z,6.8
2023-01-27T21:31:56.963Z,5.3
2023-01-27T21:34:45.111Z,5.8
2023-01-27T21:37:32.451Z,5.6
2023-01-27T21:40:20.820Z,6.1
2023-01-27T21:43:08.230Z,8.6
2023-01-27T21:46:27.906Z,6.2
2023-01-27T21:49:15.621Z,7.1
2023-01-27T21:52:02.913Z,8.7
2023-01-27T21:54:50.813Z,6.3
2023-01-27T21:57:38.105Z,7.1
2023-01-27T22:00:26.056Z,7.5
2023-01-27T22:03:14.916Z,6.3
2023-01-27T22:06:02.229Z,7.4
2023-01-27T22:08:50.666Z,6.9
2023-01-27T22:11:38.191Z,7.5
2023-01-27T22:14:25.799Z,6
2023-01-27T22:17:14.575Z,6.3
2023-01-27T22:20:02.935Z,6.1
2023-01-27T22:22:52.405Z,8
2023-01-27T22:25:40.021Z,8.8
2023-01-27T22:28:33.291Z,8.4
2023-01-27T22:31:20.696Z,11.6
2023-01-27T22:34:07.989Z,7.6
2023-01-27T22:36:55.666Z,9.6
2023-01-27T22:39:43.095Z,11.4
2023-01-27T22:42:30.545Z,8.6
2023-01-27T22:45:18.214Z,6.4
2023-01-27T22:48:05.770Z,8.9
2023-01-27T22:50:53.244Z,7.3
2023-01-27T22:53:40.653Z,8.2
2023-01-27T22:56:28.632Z,7.3
2023-01-27T22:59:16.514Z,7.1
2023-01-27T23:02:03.805Z,5.7
2023-01-27T23:04:51.244Z,8.6
2023-01-27T23:07:38.542Z,6.3
2023-01-27T23:10:25.868Z,10.2
2023-01-27T23:13:14.194Z,7.6
2023-01-27T23:16:01.591Z,7.8
2023-01-27T23:18:49.688Z,10
2023-01-27T23:21:37.116Z,5.6
2023-01-27T23:24:24.530Z,6.3
2023-01-27T23:27:12.523Z,6.2
2023-01-27T23:29:59.834Z,6.8
2023-01-27T23:32:47.646Z,6
2023-01-27T23:35:35.056Z,6
2023-01-27T23:38:32.058Z,5.6
2023-01-27T23:41:20.225Z,6.1
2023-01-27T23:44:07.550Z,5.1
2023-01-27T23:46:57.317Z,7.3
2023-01-27T23:49:45.183Z,6.4
2023-01-27T23:52:32.575Z,5.3
2023-01-27T23:55:20.501Z,8.1
2023-01-27T23:58:08.040Z,6
