createdAt,value
2022-08-05T00:00:52.535Z,57.65
2022-08-05T00:03:56.832Z,57.49
2022-08-05T00:07:00.379Z,57.61
2022-08-05T00:10:27.137Z,57.96
2022-08-05T00:13:39.354Z,58.11
2022-08-05T00:16:52.151Z,58.20
2022-08-05T00:20:02.444Z,58.33
2022-08-05T00:23:12.917Z,58.30
2022-08-05T00:26:17.252Z,58.50
2022-08-05T00:29:25.420Z,58.60
2022-08-05T00:32:28.701Z,58.66
2022-08-05T00:35:33.305Z,58.73
2022-08-05T00:38:36.865Z,58.87
2022-08-05T00:41:46.767Z,59.06
2022-08-05T00:44:55.635Z,59.18
2022-08-05T00:48:05.636Z,59.47
2022-08-05T00:51:50.559Z,59.62
2022-08-05T00:54:31.814Z,59.51
2022-08-05T00:57:38.257Z,59.91
2022-08-05T01:00:57.693Z,59.69
2022-08-05T01:04:01.315Z,59.84
2022-08-05T01:07:05.113Z,59.96
2022-08-05T01:10:13.625Z,60.09
2022-08-05T01:14:00.334Z,60.05
2022-08-05T01:17:10.783Z,60.38
2022-08-05T01:20:22.500Z,60.48
2022-08-05T01:23:34.794Z,60.61
2022-08-05T01:27:19.707Z,60.52
2022-08-05T01:30:34.041Z,60.72
2022-08-05T01:34:01.998Z,60.86
2022-08-05T01:37:25.092Z,60.85
2022-08-05T01:40:30.752Z,61.01
2022-08-05T01:43:35.815Z,61.12
2022-08-05T01:46:42.488Z,61.26
2022-08-05T01:50:01.426Z,61.30
2022-08-05T01:53:11.953Z,61.20
2022-08-05T01:58:11.869Z,61.21
2022-08-05T01:59:47.224Z,61.28
2022-08-05T02:02:55.403Z,61.43
2022-08-05T02:06:00.843Z,61.59
2022-08-05T02:09:05.725Z,61.51
2022-08-05T02:12:17.014Z,61.52
2022-08-05T02:15:25.644Z,61.42
2022-08-05T02:18:42.694Z,61.47
2022-08-05T02:21:52.967Z,61.60
2022-08-05T02:25:06.353Z,61.59
2022-08-05T02:28:13.725Z,61.86
2022-08-05T02:31:24.612Z,61.87
2022-08-05T02:34:31.561Z,61.92
2022-08-05T02:37:35.948Z,62.14
2022-08-05T02:40:42.783Z,62.23
2022-08-05T02:44:02.662Z,62.23
2022-08-05T02:47:13.128Z,62.20
2022-08-05T02:50:19.008Z,62.27
2022-08-05T02:53:22.405Z,62.24
2022-08-05T02:56:27.372Z,62.36
2022-08-05T02:59:31.258Z,62.34
2022-08-05T03:02:52.728Z,62.37
2022-08-05T03:06:55.218Z,62.37
2022-08-05T03:09:27.208Z,62.39
2022-08-05T03:12:41.353Z,62.67
2022-08-05T03:15:48.084Z,62.82
2022-08-05T03:18:54.809Z,62.86
2022-08-05T03:21:57.710Z,62.86
2022-08-05T03:25:11.522Z,62.90
2022-08-05T03:28:27.435Z,62.89
2022-08-05T03:31:57.045Z,62.99
2022-08-05T03:34:54.520Z,63.19
2022-08-05T03:37:59.260Z,63.13
2022-08-05T03:41:08.282Z,63.19
2022-08-05T03:44:13.801Z,63.23
2022-08-05T03:47:23.191Z,63.26
2022-08-05T03:50:33.760Z,63.48
2022-08-05T03:55:54.776Z,63.66
2022-08-05T03:57:15.961Z,63.83
2022-08-05T04:00:25.980Z,63.83
2022-08-05T04:03:35.915Z,63.80
2022-08-05T04:06:47.418Z,63.92
2022-08-05T04:09:53.585Z,64.02
2022-08-05T04:12:58.836Z,64.20
2022-08-05T04:16:04.506Z,64.48
2022-08-05T04:19:11.799Z,64.72
2022-08-05T04:22:15.842Z,64.65
2022-08-05T04:25:56.428Z,64.80
2022-08-05T04:28:51.982Z,64.98
2022-08-05T04:31:56.855Z,65.12
2022-08-05T04:35:00.264Z,65.01
2022-08-05T04:38:06.739Z,64.88
2022-08-05T04:41:10.424Z,65.13
2022-08-05T04:44:14.125Z,65.09
2022-08-05T04:47:20.203Z,64.97
2022-08-05T04:50:37.309Z,65.11
2022-08-05T04:53:46.440Z,64.30
2022-08-05T04:56:49.336Z,64.28
2022-08-05T04:59:52.272Z,63.81
2022-08-05T05:02:56.593Z,63.45
2022-08-05T05:06:38.883Z,63.51
2022-08-05T05:09:25.769Z,63.66
2022-08-05T05:12:29.255Z,63.98
2022-08-05T05:15:58.733Z,64.12
2022-08-05T05:19:17.585Z,64.08
2022-08-05T05:22:23.782Z,64.17
2022-08-05T05:25:40.287Z,64.47
2022-08-05T05:28:44.887Z,64.34
2022-08-05T05:31:48.281Z,64.88
2022-08-05T05:34:51.436Z,64.88
2022-08-05T05:38:01.377Z,63.82
2022-08-05T05:41:05.198Z,63.38
2022-08-05T05:44:34.481Z,63.15
2022-08-05T05:48:06.409Z,63.26
2022-08-05T05:50:58.188Z,63.17
2022-08-05T05:54:01.061Z,62.45
2022-08-05T05:57:04.064Z,61.83
2022-08-05T06:00:19.347Z,61.75
2022-08-05T06:03:40.255Z,61.88
2022-08-05T06:06:47.529Z,62.38
2022-08-05T06:10:00.565Z,62.05
2022-08-05T06:13:06.347Z,61.17
2022-08-05T06:16:28.320Z,61.33
2022-08-05T06:19:35.346Z,61.78
2022-08-05T06:22:41.640Z,60.65
2022-08-05T06:26:12.944Z,61.11
2022-08-05T06:29:25.082Z,61.56
2022-08-05T06:32:31.272Z,60.57
2022-08-05T06:36:07.370Z,60.51
2022-08-05T06:38:57.437Z,60.57
2022-08-05T06:42:03.870Z,60.87
2022-08-05T06:45:08.463Z,60.90
2022-08-05T06:48:52.558Z,60.40
2022-08-05T06:51:34.945Z,60.67
2022-08-05T06:54:38.956Z,60.65
2022-08-05T06:57:57.371Z,61.13
2022-08-05T07:01:06.608Z,60.88
2022-08-05T07:04:10.443Z,60.25
2022-08-05T07:07:13.342Z,59.45
2022-08-05T07:10:18.171Z,58.65
2022-08-05T07:13:59.615Z,58.88
2022-08-05T07:18:01.493Z,59.56
2022-08-05T07:20:37.196Z,58.36
2022-08-05T07:23:50.030Z,58.03
2022-08-05T07:26:55.206Z,57.87
2022-08-05T07:30:27.579Z,57.78
2022-08-05T07:33:36.622Z,58.01
2022-08-05T07:36:40.982Z,57.61
2022-08-05T07:40:04.063Z,56.86
2022-08-05T07:43:07.427Z,56.82
2022-08-05T07:46:26.277Z,56.70
2022-08-05T07:49:29.510Z,55.91
2022-08-05T07:52:32.416Z,55.46
2022-08-05T07:56:04.847Z,55.64
2022-08-05T07:58:59.186Z,54.71
2022-08-05T08:02:03.163Z,54.13
2022-08-05T08:05:06.559Z,53.30
2022-08-05T08:08:12.218Z,54.98
2022-08-05T08:11:16.055Z,53.42
2022-08-05T08:14:19.495Z,52.70
2022-08-05T08:17:23.100Z,53.12
2022-08-05T08:20:59.805Z,51.85
2022-08-05T08:24:02.726Z,52.02
2022-08-05T08:27:07.582Z,51.68
2022-08-05T08:30:30.138Z,51.46
2022-08-05T08:33:37.701Z,52.05
2022-08-05T08:36:47.617Z,52.47
2022-08-05T08:39:55.558Z,51.30
2022-08-05T08:45:16.652Z,51.89
2022-08-05T08:46:24.614Z,51.87
2022-08-05T08:50:13.042Z,50.32
2022-08-05T08:53:03.446Z,49.91
2022-08-05T08:56:15.018Z,49.13
2022-08-05T08:59:21.055Z,49.26
2022-08-05T09:02:26.932Z,48.15
2022-08-05T09:05:38.297Z,48.34
2022-08-05T09:08:52.949Z,49.07
2022-08-05T09:12:03.248Z,49.39
2022-08-05T09:15:12.340Z,47.14
2022-08-05T09:18:18.434Z,46.10
2022-08-05T09:22:23.298Z,46.04
2022-08-05T09:25:00.931Z,45.90
2022-08-05T09:28:23.472Z,45.74
2022-08-05T09:32:40.886Z,45.40
2022-08-05T09:34:55.830Z,45.29
2022-08-05T09:38:18.485Z,44.25
2022-08-05T09:41:22.117Z,42.94
2022-08-05T09:44:43.645Z,43.08
2022-08-05T09:47:55.930Z,43.27
2022-08-05T09:51:02.232Z,44.06
2022-08-05T09:54:08.497Z,44.49
2022-08-05T09:57:28.885Z,43.25
2022-08-05T10:00:38.411Z,41.23
2022-08-05T10:03:58.804Z,41.74
2022-08-05T10:07:06.134Z,40.66
2022-08-05T10:10:28.150Z,41.05
2022-08-05T10:13:45.713Z,42.29
2022-08-05T10:16:52.800Z,41.97
2022-08-05T10:20:04.290Z,42.41
2022-08-05T10:23:55.479Z,39.77
2022-08-05T10:26:51.893Z,40.61
2022-08-05T10:30:06.893Z,39.34
2022-08-05T10:33:19.917Z,38.54
2022-08-05T10:36:26.047Z,39.24
2022-08-05T10:39:59.477Z,39.37
2022-08-05T10:43:02.670Z,40.55
2022-08-05T10:46:10.449Z,40.97
2022-08-05T10:49:16.660Z,40.42
2022-08-05T10:52:49.558Z,38.82
2022-08-05T10:56:21.411Z,38.67
2022-08-05T11:00:02.220Z,40.03
2022-08-05T11:03:24.893Z,38.01
2022-08-05T11:06:30.780Z,38.78
2022-08-05T11:09:46.559Z,38.84
2022-08-05T11:12:55.243Z,37.43
2022-08-05T11:16:21.736Z,37.64
2022-08-05T11:20:10.449Z,36.73
2022-08-05T11:22:54.831Z,34.79
2022-08-05T11:26:11.967Z,37.06
2022-08-05T11:29:37.306Z,34.42
2022-08-05T11:32:40.398Z,36.13
2022-08-05T11:36:02.881Z,36.20
2022-08-05T11:39:13.537Z,37.65
2022-08-05T11:42:22.473Z,36.75
2022-08-05T11:46:27.089Z,35.29
2022-08-05T11:48:55.771Z,35.03
2022-08-05T11:52:11.413Z,34.62
2022-08-05T11:55:15.528Z,34.90
2022-08-05T11:58:40.818Z,35.04
2022-08-05T12:02:24.034Z,36.47
2022-08-05T12:05:32.363Z,37.88
2022-08-05T12:08:48.016Z,36.20
2022-08-05T12:11:54.772Z,35.29
2022-08-05T12:14:57.778Z,33.68
2022-08-05T12:18:09.887Z,33.41
2022-08-05T12:21:17.331Z,32.99
2022-08-05T12:24:21.450Z,33.57
2022-08-05T12:27:32.664Z,34.53
2022-08-05T12:30:38.626Z,32.20
2022-08-05T12:33:49.212Z,32.45
2022-08-05T12:36:53.753Z,34.78
2022-08-05T12:40:03.260Z,33.95
2022-08-05T12:43:20.565Z,32.61
2022-08-05T12:46:28.933Z,32.35
2022-08-05T12:50:02.253Z,32.30
2022-08-05T12:53:09.706Z,32.55
2022-08-05T12:56:34.307Z,32.44
2022-08-05T13:01:57.890Z,33.56
2022-08-05T13:03:18.451Z,33.23
2022-08-05T13:06:21.398Z,33.73
2022-08-05T13:09:27.890Z,32.93
2022-08-05T13:12:31.631Z,31.84
2022-08-05T13:15:35.891Z,30.86
2022-08-05T13:18:58.413Z,32.53
2022-08-05T13:22:01.693Z,33.64
2022-08-05T13:25:19.034Z,32.15
2022-08-05T13:28:24.740Z,31.71
2022-08-05T13:31:33.929Z,33.75
2022-08-05T13:34:52.075Z,33.14
2022-08-05T13:37:55.745Z,33.77
2022-08-05T13:41:00.201Z,33.60
2022-08-05T13:44:03.745Z,33.88
2022-08-05T13:47:09.091Z,32.56
2022-08-05T13:50:29.735Z,34.05
2022-08-05T13:53:33.580Z,34.92
2022-08-05T13:56:52.037Z,33.93
2022-08-05T13:59:57.694Z,32.86
2022-08-05T14:03:12.279Z,34.32
2022-08-05T14:06:26.212Z,34.95
2022-08-05T14:09:29.967Z,34.64
2022-08-05T14:12:33.075Z,34.71
2022-08-05T14:16:07.313Z,34.71
2022-08-05T14:19:04.628Z,35.52
2022-08-05T14:22:11.359Z,36.55
2022-08-05T14:25:19.047Z,34.86
2022-08-05T14:28:26.987Z,35.21
2022-08-05T14:32:03.296Z,34.22
2022-08-05T14:34:53.858Z,35.96
2022-08-05T14:38:00.987Z,36.08
2022-08-05T14:41:06.016Z,34.97
2022-08-05T14:44:20.585Z,35.37
2022-08-05T14:48:02.947Z,35.32
2022-08-05T14:50:48.088Z,35.31
2022-08-05T14:54:25.846Z,35.30
2022-08-05T14:57:15.557Z,36.21
2022-08-05T15:00:21.447Z,34.86
2022-08-05T15:03:34.017Z,34.26
2022-08-05T15:06:42.085Z,32.96
2022-08-05T15:09:54.464Z,33.43
2022-08-05T15:13:03.389Z,33.80
2022-08-05T15:16:06.958Z,33.78
2022-08-05T15:19:23.305Z,32.22
2022-08-05T15:22:28.203Z,33.03
2022-08-05T15:25:41.336Z,32.42
2022-08-05T15:28:54.495Z,31.69
2022-08-05T15:32:02.151Z,32.27
2022-08-05T15:35:09.999Z,31.80
2022-08-05T15:38:36.020Z,31.62
2022-08-05T15:41:58.549Z,31.54
2022-08-05T15:45:01.592Z,32.11
2022-08-05T15:48:04.905Z,33.18
2022-08-05T15:51:09.858Z,32.49
2022-08-05T15:54:15.141Z,33.46
2022-08-05T15:57:19.893Z,34.57
2022-08-05T16:00:26.518Z,34.87
2022-08-05T16:03:35.710Z,34.95
2022-08-05T16:06:44.201Z,35.33
2022-08-05T16:09:48.691Z,35.52
2022-08-05T16:12:51.651Z,35.39
2022-08-05T16:15:55.406Z,35.28
2022-08-05T16:18:58.432Z,36.03
2022-08-05T16:22:04.098Z,37.23
2022-08-05T16:25:09.558Z,38.83
2022-08-05T16:28:13.731Z,37.87
2022-08-05T16:31:18.555Z,39.20
2022-08-05T16:34:22.870Z,39.78
2022-08-05T16:38:03.293Z,42.07
2022-08-05T16:40:55.209Z,41.82
2022-08-05T16:43:58.852Z,41.91
2022-08-05T16:47:02.310Z,42.66
2022-08-05T16:50:06.449Z,42.36
2022-08-05T16:53:12.347Z,43.60
2022-08-05T16:56:16.092Z,44.62
2022-08-05T16:59:18.926Z,44.34
2022-08-05T17:02:23.645Z,43.24
2022-08-05T17:05:31.726Z,44.28
2022-08-05T17:08:51.833Z,44.93
2022-08-05T17:11:59.422Z,45.35
2022-08-05T17:15:03.683Z,45.06
2022-08-05T17:18:06.598Z,45.56
2022-08-05T17:21:17.453Z,45.58
2022-08-05T17:24:35.010Z,45.94
2022-08-05T17:27:41.950Z,46.58
2022-08-05T17:30:50.648Z,47.15
2022-08-05T17:33:56.023Z,47.51
2022-08-05T17:37:00.883Z,48.02
2022-08-05T17:40:10.990Z,48.51
2022-08-05T17:43:15.719Z,48.74
2022-08-05T17:46:20.314Z,49.01
2022-08-05T17:49:24.015Z,49.08
2022-08-05T17:52:29.276Z,49.47
2022-08-05T17:55:38.081Z,50.09
2022-08-05T17:58:43.346Z,50.08
2022-08-05T18:01:50.417Z,50.13
2022-08-05T18:04:55.131Z,50.83
2022-08-05T18:07:58.209Z,51.19
2022-08-05T18:11:03.179Z,51.06
2022-08-05T18:14:13.390Z,51.22
2022-08-05T18:18:01.597Z,51.83
2022-08-05T18:20:46.883Z,52.22
2022-08-05T18:23:53.922Z,52.53
2022-08-05T18:26:57.098Z,52.89
2022-08-05T18:30:01.122Z,53.28
2022-08-05T18:33:04.122Z,53.69
2022-08-05T18:36:15.137Z,53.74
2022-08-05T18:39:42.399Z,54.05
2022-08-05T18:42:41.528Z,53.82
2022-08-05T18:45:44.761Z,54.17
2022-08-05T18:48:52.026Z,54.36
2022-08-05T18:52:13.762Z,54.30
2022-08-05T18:55:17.820Z,54.29
2022-08-05T18:58:27.169Z,54.76
2022-08-05T19:01:47.200Z,54.69
2022-08-05T19:05:01.516Z,54.81
2022-08-05T19:08:15.400Z,54.99
2022-08-05T19:11:28.450Z,55.39
2022-08-05T19:15:00.799Z,55.40
2022-08-05T19:18:09.090Z,55.50
2022-08-05T19:21:12.875Z,55.46
2022-08-05T19:24:15.787Z,55.64
2022-08-05T19:27:19.140Z,55.75
2022-08-05T19:30:22.550Z,55.91
2022-08-05T19:33:35.391Z,55.81
2022-08-05T19:36:39.424Z,55.92
2022-08-05T19:39:51.435Z,56.18
2022-08-05T19:43:04.597Z,56.34
2022-08-05T19:46:29.446Z,56.21
2022-08-05T19:49:31.864Z,56.41
2022-08-05T19:52:34.858Z,56.66
2022-08-05T19:56:15.640Z,56.58
2022-08-05T19:59:54.889Z,56.60
2022-08-05T20:02:30.470Z,56.76
2022-08-05T20:05:50.398Z,56.99
2022-08-05T20:08:54.882Z,56.88
2022-08-05T20:11:59.259Z,56.86
2022-08-05T20:15:06.812Z,57.15
2022-08-05T20:18:34.018Z,57.12
2022-08-05T20:21:38.388Z,56.97
2022-08-05T20:24:41.462Z,57.20
2022-08-05T20:27:45.037Z,57.26
2022-08-05T20:30:47.982Z,57.06
2022-08-05T20:33:52.665Z,56.98
2022-08-05T20:36:56.929Z,56.93
2022-08-05T20:40:00.358Z,56.85
2022-08-05T20:43:04.645Z,56.85
2022-08-05T20:46:10.251Z,56.81
2022-08-05T20:49:24.152Z,56.75
2022-08-05T20:52:29.049Z,56.67
2022-08-05T20:55:56.479Z,56.68
2022-08-05T20:58:54.961Z,56.66
2022-08-05T21:01:58.183Z,57.17
2022-08-05T21:05:02.642Z,57.12
2022-08-05T21:08:05.651Z,57.06
2022-08-05T21:11:11.574Z,57.13
2022-08-05T21:14:15.049Z,57.23
2022-08-05T21:17:18.101Z,57.28
2022-08-05T21:20:32.627Z,57.30
2022-08-05T21:23:37.502Z,57.43
2022-08-05T21:26:43.347Z,57.62
2022-08-05T21:29:50.879Z,57.69
2022-08-05T21:32:53.886Z,57.85
2022-08-05T21:35:59.159Z,58.19
2022-08-05T21:39:02.226Z,58.27
2022-08-05T21:42:05.255Z,58.43
2022-08-05T21:45:10.905Z,58.59
2022-08-05T21:48:14.060Z,58.71
2022-08-05T21:52:16.677Z,58.89
2022-08-05T21:54:41.442Z,58.99
2022-08-05T21:57:44.698Z,59.05
2022-08-05T22:00:51.107Z,59.23
2022-08-05T22:03:54.635Z,59.19
2022-08-05T22:06:57.465Z,59.21
2022-08-05T22:10:00.380Z,59.19
2022-08-05T22:13:08.867Z,59.23
2022-08-05T22:16:51.011Z,59.36
2022-08-05T22:20:02.180Z,59.32
2022-08-05T22:24:01.694Z,59.56
2022-08-05T22:27:10.930Z,59.42
2022-08-05T22:30:19.562Z,59.41
2022-08-05T22:33:57.880Z,59.31
2022-08-05T22:36:45.818Z,59.45
2022-08-05T22:39:51.126Z,59.60
2022-08-05T22:42:58.503Z,59.55
2022-08-05T22:46:07.265Z,59.40
2022-08-05T22:50:17.597Z,59.22
2022-08-05T22:52:38.702Z,59.16
2022-08-05T22:55:56.749Z,59.11
2022-08-05T22:59:04.181Z,59.05
2022-08-05T23:02:29.193Z,59.21
2022-08-05T23:05:36.126Z,59.17
2022-08-05T23:08:39.126Z,59.11
2022-08-05T23:11:46.663Z,59.10
2022-08-05T23:14:53.073Z,59.08
2022-08-05T23:18:00.510Z,59.15
2022-08-05T23:21:05.657Z,59.09
2022-08-05T23:24:13.073Z,59.21
2022-08-05T23:27:16.845Z,59.19
2022-08-05T23:30:26.937Z,59.23
2022-08-05T23:34:04.361Z,59.34
2022-08-05T23:36:54.875Z,59.37
2022-08-05T23:39:57.829Z,59.42
2022-08-05T23:43:00.738Z,59.46
2022-08-05T23:46:19.807Z,59.55
2022-08-05T23:49:34.088Z,59.59
2022-08-05T23:52:49.781Z,59.76
2022-08-05T23:55:53.590Z,60.04
2022-08-05T23:58:58.723Z,60.19
