createdAt,value
2022-08-14T00:01:24.186Z,100026.78
2022-08-14T00:04:35.061Z,100069.63
2022-08-14T00:07:21.045Z,100077.44
2022-08-14T00:10:51.778Z,100074.56
2022-08-14T00:13:31.055Z,100083.03
2022-08-14T00:16:41.536Z,100079.00
2022-08-14T00:19:27.725Z,100096.25
2022-08-14T00:22:44.371Z,100127.63
2022-08-14T00:25:41.766Z,100136.09
2022-08-14T00:28:32.757Z,100132.31
2022-08-14T00:31:35.274Z,100146.13
2022-08-14T00:34:37.818Z,100162.53
2022-08-14T00:37:34.883Z,100140.47
2022-08-14T00:40:33.641Z,100191.72
2022-08-14T00:43:24.384Z,100194.88
2022-08-14T00:46:32.255Z,100195.00
2022-08-14T00:49:21.300Z,100189.81
2022-08-14T00:52:13.899Z,100169.09
2022-08-14T00:55:03.528Z,100164.63
2022-08-14T00:58:11.508Z,100183.25
2022-08-14T01:01:11.632Z,100193.91
2022-08-14T01:04:05.715Z,100188.53
2022-08-14T01:06:55.153Z,100187.66
2022-08-14T01:09:44.034Z,100170.88
2022-08-14T01:12:33.804Z,100193.84
2022-08-14T01:15:31.693Z,100175.00
2022-08-14T01:19:02.275Z,100194.63
2022-08-14T01:21:53.171Z,100191.13
2022-08-14T01:24:43.539Z,100190.72
2022-08-14T01:27:32.237Z,100190.59
2022-08-14T01:30:41.936Z,100188.13
2022-08-14T01:33:31.123Z,100200.16
2022-08-14T01:36:39.833Z,100212.22
2022-08-14T01:39:28.579Z,100222.66
2022-08-14T01:42:31.088Z,100234.81
2022-08-14T01:45:25.417Z,100244.47
2022-08-14T01:48:14.640Z,100229.47
2022-08-14T01:51:03.131Z,100224.78
2022-08-14T01:53:59.102Z,100225.53
2022-08-14T01:56:47.595Z,100216.09
2022-08-14T01:59:44.740Z,100203.03
2022-08-14T02:02:36.784Z,100217.22
2022-08-14T02:05:38.028Z,100223.72
2022-08-14T02:08:35.126Z,100224.31
2022-08-14T02:11:25.888Z,100215.41
2022-08-14T02:14:14.662Z,100212.25
2022-08-14T02:17:23.226Z,100199.59
2022-08-14T02:20:12.294Z,100223.47
2022-08-14T02:23:01.370Z,100266.84
2022-08-14T02:25:54.630Z,100269.72
2022-08-14T02:28:57.941Z,100276.44
2022-08-14T02:31:52.471Z,100281.69
2022-08-14T02:34:41.411Z,100289.44
2022-08-14T02:37:47.158Z,100311.69
2022-08-14T02:40:38.009Z,100313.75
2022-08-14T02:43:37.384Z,100310.09
2022-08-14T02:46:41.221Z,100284.34
2022-08-14T02:49:34.191Z,100281.22
2022-08-14T02:52:55.457Z,100283.78
2022-08-14T02:55:33.096Z,100297.09
2022-08-14T02:58:29.234Z,100314.34
2022-08-14T03:01:24.016Z,100321.13
2022-08-14T03:04:15.226Z,100295.00
2022-08-14T03:07:08.225Z,100309.16
2022-08-14T03:10:25.612Z,100301.34
2022-08-14T03:13:06.209Z,100312.78
2022-08-14T03:16:09.013Z,100326.88
2022-08-14T03:19:00.594Z,100349.72
2022-08-14T03:21:52.997Z,100339.13
2022-08-14T03:24:41.289Z,100322.84
2022-08-14T03:27:35.491Z,100338.53
2022-08-14T03:30:40.990Z,100341.84
2022-08-14T03:33:37.853Z,100337.00
2022-08-14T03:37:37.814Z,100342.78
2022-08-14T03:39:40.269Z,100336.06
2022-08-14T03:42:35.674Z,100363.16
2022-08-14T03:45:35.136Z,100372.31
2022-08-14T03:48:30.633Z,100358.94
2022-08-14T03:51:19.641Z,100354.81
2022-08-14T03:54:08.753Z,100361.06
2022-08-14T03:57:04.908Z,100368.41
2022-08-14T03:59:53.428Z,100369.44
2022-08-14T04:02:47.621Z,100374.75
2022-08-14T04:05:48.467Z,100365.59
2022-08-14T04:08:41.897Z,100361.41
2022-08-14T04:11:30.517Z,100370.50
2022-08-14T04:14:18.627Z,100375.94
2022-08-14T04:17:10.240Z,100366.03
2022-08-14T04:20:03.940Z,100378.63
2022-08-14T04:22:55.611Z,100385.75
2022-08-14T04:25:44.057Z,100372.50
2022-08-14T04:29:01.879Z,100368.47
2022-08-14T04:33:01.131Z,100391.72
2022-08-14T04:34:52.195Z,100398.00
2022-08-14T04:37:58.567Z,100407.75
2022-08-14T04:41:05.538Z,100402.47
2022-08-14T04:43:53.661Z,100399.72
2022-08-14T04:47:01.793Z,100393.44
2022-08-14T04:49:57.611Z,100414.59
2022-08-14T04:52:54.014Z,100422.44
2022-08-14T04:55:51.652Z,100408.53
2022-08-14T04:58:42.564Z,100403.25
2022-08-14T05:01:40.271Z,100392.28
2022-08-14T05:04:28.510Z,100398.50
2022-08-14T05:07:16.646Z,100388.41
2022-08-14T05:10:12.651Z,100384.66
2022-08-14T05:13:13.212Z,100401.06
2022-08-14T05:16:03.865Z,100404.72
2022-08-14T05:19:18.182Z,100410.00
2022-08-14T05:22:17.053Z,100387.47
2022-08-14T05:25:06.481Z,100415.25
2022-08-14T05:28:00.131Z,100416.44
2022-08-14T05:30:53.828Z,100436.81
2022-08-14T05:33:42.277Z,100435.44
2022-08-14T05:36:42.890Z,100440.84
2022-08-14T05:39:41.452Z,100444.06
2022-08-14T05:42:33.978Z,100441.44
2022-08-14T05:45:22.767Z,100441.22
2022-08-14T05:48:33.126Z,100440.75
2022-08-14T05:51:26.817Z,100433.38
2022-08-14T05:54:27.040Z,100431.41
2022-08-14T05:57:15.607Z,100440.34
2022-08-14T06:00:04.622Z,100431.00
2022-08-14T06:02:56.254Z,100434.53
2022-08-14T06:05:47.833Z,100434.25
2022-08-14T06:08:41.751Z,100438.19
2022-08-14T06:11:31.364Z,100437.88
2022-08-14T06:14:24.086Z,100432.06
2022-08-14T06:17:25.957Z,100434.13
2022-08-14T06:20:15.121Z,100432.78
2022-08-14T06:23:03.739Z,100406.63
2022-08-14T06:25:53.367Z,100399.91
2022-08-14T06:28:41.619Z,100396.75
2022-08-14T06:31:33.786Z,100384.69
2022-08-14T06:35:02.806Z,100388.91
2022-08-14T06:37:47.648Z,100386.63
2022-08-14T06:40:40.321Z,100372.88
2022-08-14T06:43:32.487Z,100367.66
2022-08-14T06:46:32.283Z,100379.56
2022-08-14T06:49:25.518Z,100366.94
2022-08-14T06:52:15.222Z,100358.94
2022-08-14T06:55:06.696Z,100345.97
2022-08-14T06:57:57.832Z,100340.97
2022-08-14T07:01:24.789Z,100296.91
2022-08-14T07:04:34.170Z,100296.59
2022-08-14T07:07:22.655Z,100292.38
2022-08-14T07:10:16.744Z,100268.81
2022-08-14T07:13:06.369Z,100269.78
2022-08-14T07:15:58.497Z,100250.19
2022-08-14T07:18:50.861Z,100250.78
2022-08-14T07:21:39.714Z,100241.13
2022-08-14T07:24:31.454Z,100228.34
2022-08-14T07:27:20.292Z,100234.41
2022-08-14T07:30:33.727Z,100214.53
2022-08-14T07:33:24.616Z,100204.47
2022-08-14T07:36:29.930Z,100184.63
2022-08-14T07:39:18.806Z,100210.47
2022-08-14T07:42:16.484Z,100165.34
2022-08-14T07:45:12.508Z,100170.56
2022-08-14T07:48:01.210Z,100173.94
2022-08-14T07:50:50.760Z,100112.56
2022-08-14T07:53:41.139Z,100058.88
2022-08-14T07:56:47.539Z,100083.84
2022-08-14T07:59:41.904Z,100103.69
2022-08-14T08:02:32.583Z,100077.69
2022-08-14T08:05:24.388Z,100081.69
2022-08-14T08:08:27.345Z,100079.63
2022-08-14T08:11:16.421Z,99984.53
2022-08-14T08:14:10.688Z,100029.34
2022-08-14T08:17:06.441Z,99975.03
2022-08-14T08:19:57.344Z,99968.19
2022-08-14T08:22:48.413Z,99967.88
2022-08-14T08:25:42.934Z,99998.31
2022-08-14T08:28:31.545Z,99960.34
2022-08-14T08:31:23.072Z,99948.56
2022-08-14T08:34:23.705Z,99954.22
2022-08-14T08:37:14.215Z,99902.03
2022-08-14T08:40:04.317Z,99855.38
2022-08-14T08:42:54.589Z,99891.50
2022-08-14T08:46:03.161Z,99863.50
2022-08-14T08:51:44.156Z,99823.88
2022-08-14T08:54:36.134Z,99793.59
2022-08-14T08:57:24.397Z,99763.31
2022-08-14T09:00:24.371Z,99725.94
2022-08-14T09:03:20.644Z,99700.75
2022-08-14T09:06:53.560Z,99723.47
2022-08-14T09:09:30.528Z,99694.47
2022-08-14T09:12:22.407Z,99646.31
2022-08-14T09:15:12.797Z,99671.44
2022-08-14T09:18:01.325Z,99682.34
2022-08-14T09:20:54.675Z,99558.63
2022-08-14T09:24:29.009Z,99510.66
2022-08-14T09:26:55.084Z,99549.88
2022-08-14T09:29:43.581Z,99576.69
2022-08-14T09:33:11.225Z,99499.59
2022-08-14T09:36:22.089Z,99482.94
2022-08-14T09:39:57.835Z,99482.59
2022-08-14T09:43:15.137Z,99475.59
2022-08-14T09:46:11.097Z,99358.03
2022-08-14T09:49:16.545Z,99389.69
2022-08-14T09:52:33.185Z,99312.69
2022-08-14T09:55:24.137Z,99385.38
2022-08-14T09:58:23.119Z,99384.34
2022-08-14T10:01:20.185Z,99294.25
2022-08-14T10:04:33.550Z,99239.63
2022-08-14T10:07:53.426Z,99222.09
2022-08-14T10:10:42.415Z,99202.50
2022-08-14T10:13:43.312Z,99131.53
2022-08-14T10:16:47.966Z,99106.41
2022-08-14T10:19:48.564Z,98965.47
2022-08-14T10:23:13.597Z,98987.16
2022-08-14T10:25:51.304Z,99149.31
2022-08-14T10:29:17.739Z,99043.22
2022-08-14T10:32:00.288Z,99008.31
2022-08-14T10:34:52.598Z,99006.56
2022-08-14T10:37:49.568Z,98971.38
2022-08-14T10:40:44.523Z,98907.25
2022-08-14T10:43:43.284Z,98816.88
2022-08-14T10:47:40.288Z,98912.94
2022-08-14T10:50:01.577Z,98807.31
2022-08-14T10:52:59.790Z,98816.19
2022-08-14T10:55:59.671Z,98834.41
2022-08-14T10:59:06.881Z,98819.75
2022-08-14T11:01:59.865Z,98750.84
2022-08-14T11:05:18.144Z,98772.59
2022-08-14T11:08:09.186Z,98793.50
2022-08-14T11:11:05.482Z,98866.56
2022-08-14T11:13:57.454Z,98699.25
2022-08-14T11:16:53.376Z,98773.34
2022-08-14T11:19:42.055Z,98694.03
2022-08-14T11:22:56.391Z,98711.91
2022-08-14T11:25:52.985Z,98684.16
2022-08-14T11:28:47.482Z,98662.75
2022-08-14T11:31:51.824Z,98608.16
2022-08-14T11:34:41.966Z,98723.38
2022-08-14T11:37:40.330Z,98653.53
2022-08-14T11:40:35.314Z,98652.66
2022-08-14T11:43:29.493Z,98573.28
2022-08-14T11:46:30.528Z,98626.13
2022-08-14T11:49:34.847Z,98556.69
2022-08-14T11:52:34.920Z,98573.44
2022-08-14T11:55:39.079Z,98612.31
2022-08-14T11:58:35.406Z,98545.88
2022-08-14T12:01:31.245Z,98677.72
2022-08-14T12:04:21.672Z,98690.69
2022-08-14T12:07:21.058Z,98604.09
2022-08-14T12:10:25.678Z,98525.34
2022-08-14T12:13:19.163Z,98464.97
2022-08-14T12:16:20.974Z,98601.75
2022-08-14T12:19:10.961Z,98507.13
2022-08-14T12:21:59.155Z,98472.38
2022-08-14T12:24:50.562Z,98480.78
2022-08-14T12:27:59.396Z,98479.56
2022-08-14T12:30:53.587Z,98502.34
2022-08-14T12:34:00.748Z,98376.94
2022-08-14T12:36:49.314Z,98484.31
2022-08-14T12:39:40.409Z,98577.78
2022-08-14T12:42:40.700Z,98501.72
2022-08-14T12:45:36.692Z,98502.72
2022-08-14T12:48:32.376Z,98483.53
2022-08-14T12:51:27.345Z,98458.91
2022-08-14T12:54:28.419Z,98475.09
2022-08-14T12:57:20.408Z,98462.44
2022-08-14T13:00:22.512Z,98464.25
2022-08-14T13:03:27.154Z,98504.28
2022-08-14T13:06:16.383Z,98467.34
2022-08-14T13:09:07.873Z,98401.53
2022-08-14T13:12:32.064Z,98496.22
2022-08-14T13:15:17.784Z,98484.63
2022-08-14T13:18:11.360Z,98479.31
2022-08-14T13:21:02.122Z,98480.13
2022-08-14T13:23:50.880Z,98450.38
2022-08-14T13:26:51.825Z,98344.69
2022-08-14T13:29:46.762Z,98476.31
2022-08-14T13:32:37.594Z,98448.13
2022-08-14T13:35:27.042Z,98476.16
2022-08-14T13:38:22.987Z,98414.16
2022-08-14T13:41:12.123Z,98397.72
2022-08-14T13:44:00.916Z,98369.94
2022-08-14T13:46:49.563Z,98387.63
2022-08-14T13:49:40.327Z,98376.75
2022-08-14T13:52:54.810Z,98368.81
2022-08-14T13:55:52.086Z,98387.59
2022-08-14T13:58:46.843Z,98379.13
2022-08-14T14:01:42.799Z,98407.91
2022-08-14T14:04:33.345Z,98407.28
2022-08-14T14:07:23.578Z,98402.13
2022-08-14T14:10:13.484Z,98346.16
2022-08-14T14:13:04.432Z,98388.41
2022-08-14T14:15:58.254Z,98382.28
2022-08-14T14:18:52.318Z,98281.00
2022-08-14T14:21:41.969Z,98363.53
2022-08-14T14:24:34.679Z,98329.69
2022-08-14T14:27:40.500Z,98360.31
2022-08-14T14:30:53.521Z,98407.00
2022-08-14T14:33:48.692Z,98311.38
2022-08-14T14:36:39.031Z,98269.44
2022-08-14T14:39:29.504Z,98322.84
2022-08-14T14:42:27.844Z,98305.44
2022-08-14T14:45:23.542Z,98315.59
2022-08-14T14:48:13.289Z,98360.81
2022-08-14T14:51:04.345Z,98353.41
2022-08-14T14:53:53.788Z,98290.88
2022-08-14T14:56:47.511Z,98386.72
2022-08-14T14:59:39.863Z,98312.91
2022-08-14T15:02:42.229Z,98404.09
2022-08-14T15:05:30.610Z,98331.50
2022-08-14T15:08:26.311Z,98326.34
2022-08-14T15:11:15.474Z,98293.53
2022-08-14T15:14:54.017Z,98329.41
2022-08-14T15:17:13.361Z,98285.94
2022-08-14T15:20:16.982Z,98249.19
2022-08-14T15:23:11.774Z,98276.25
2022-08-14T15:26:01.288Z,98387.63
2022-08-14T15:28:49.812Z,98287.56
2022-08-14T15:31:51.561Z,98256.88
2022-08-14T15:34:51.326Z,98291.09
2022-08-14T15:37:42.461Z,98270.31
2022-08-14T15:40:31.072Z,98356.13
2022-08-14T15:43:19.660Z,98312.69
2022-08-14T15:46:41.276Z,98310.00
2022-08-14T15:49:19.970Z,98363.22
2022-08-14T15:52:09.961Z,98449.06
2022-08-14T15:54:59.759Z,98477.69
2022-08-14T15:58:01.855Z,98323.41
2022-08-14T16:01:12.582Z,98353.97
2022-08-14T16:04:01.065Z,98383.50
2022-08-14T16:06:54.644Z,98384.56
2022-08-14T16:09:44.296Z,98347.53
2022-08-14T16:12:46.182Z,98365.44
2022-08-14T16:15:39.322Z,98357.44
2022-08-14T16:18:42.238Z,98408.75
2022-08-14T16:21:31.690Z,98431.56
2022-08-14T16:24:27.874Z,98426.94
2022-08-14T16:27:21.977Z,98471.63
2022-08-14T16:30:27.621Z,98433.34
2022-08-14T16:33:56.458Z,98427.50
2022-08-14T16:36:30.449Z,98378.28
2022-08-14T16:39:20.170Z,98354.72
2022-08-14T16:43:03.265Z,98357.47
2022-08-14T16:45:27.324Z,98348.34
2022-08-14T16:48:54.940Z,98386.19
2022-08-14T16:51:24.092Z,98436.06
2022-08-14T16:54:20.649Z,98429.97
2022-08-14T16:57:27.779Z,98430.38
2022-08-14T17:00:33.020Z,98374.53
2022-08-14T17:03:36.902Z,98362.53
2022-08-14T17:06:47.967Z,98388.16
2022-08-14T17:09:54.809Z,98354.00
2022-08-14T17:12:43.414Z,98338.81
2022-08-14T17:15:33.048Z,98337.16
2022-08-14T17:18:47.114Z,98383.00
2022-08-14T17:21:47.578Z,98350.03
2022-08-14T17:24:55.737Z,98297.09
2022-08-14T17:27:48.197Z,98302.59
2022-08-14T17:30:59.113Z,98378.59
2022-08-14T17:33:53.442Z,98417.78
2022-08-14T17:36:47.829Z,98394.72
2022-08-14T17:39:39.937Z,98335.25
2022-08-14T17:43:01.763Z,98297.47
2022-08-14T17:45:51.076Z,98314.06
2022-08-14T17:49:14.570Z,98307.78
2022-08-14T17:52:17.276Z,98293.28
2022-08-14T17:56:01.983Z,98309.50
2022-08-14T17:58:27.110Z,98298.78
2022-08-14T18:01:23.492Z,98341.44
2022-08-14T18:04:27.750Z,98346.59
2022-08-14T18:07:59.287Z,98346.25
2022-08-14T18:10:51.735Z,98324.47
2022-08-14T18:13:51.169Z,98340.78
2022-08-14T18:16:43.265Z,98324.31
2022-08-14T18:19:38.329Z,98321.38
2022-08-14T18:22:39.353Z,98339.34
2022-08-14T18:25:34.374Z,98334.63
2022-08-14T18:28:48.476Z,98372.03
2022-08-14T18:31:42.030Z,98377.50
2022-08-14T18:34:38.258Z,98398.69
2022-08-14T18:37:41.003Z,98396.38
2022-08-14T18:40:35.145Z,98461.25
2022-08-14T18:43:59.265Z,98460.72
2022-08-14T18:47:14.779Z,98476.78
2022-08-14T18:50:27.254Z,98476.00
2022-08-14T18:53:20.412Z,98501.19
2022-08-14T18:56:13.596Z,98517.53
2022-08-14T18:59:42.392Z,98582.75
2022-08-14T19:02:31.863Z,98597.03
2022-08-14T19:05:40.927Z,98601.38
2022-08-14T19:08:50.052Z,98614.47
2022-08-14T19:11:38.603Z,98635.69
2022-08-14T19:14:48.994Z,98641.72
2022-08-14T19:18:13.864Z,98653.03
2022-08-14T19:21:13.023Z,98665.03
2022-08-14T19:24:34.029Z,98691.44
2022-08-14T19:27:26.440Z,98706.47
2022-08-14T19:30:27.837Z,98697.28
2022-08-14T19:33:53.818Z,98706.78
2022-08-14T19:37:05.257Z,98710.78
2022-08-14T19:40:15.138Z,98709.91
2022-08-14T19:43:06.692Z,98710.88
2022-08-14T19:45:58.883Z,98698.69
2022-08-14T19:48:56.735Z,98707.28
2022-08-14T19:51:49.240Z,98707.88
2022-08-14T19:54:37.967Z,98717.03
2022-08-14T19:57:31.492Z,98707.69
2022-08-14T20:00:29.406Z,98708.22
2022-08-14T20:03:23.180Z,98712.25
2022-08-14T20:06:13.036Z,98709.59
2022-08-14T20:11:03.515Z,98711.94
2022-08-14T20:12:29.161Z,98711.31
2022-08-14T20:15:47.369Z,98717.59
2022-08-14T20:18:49.111Z,98710.81
2022-08-14T20:21:57.936Z,98710.81
2022-08-14T20:24:50.001Z,98701.84
2022-08-14T20:27:44.421Z,98694.09
2022-08-14T20:30:35.939Z,98693.72
2022-08-14T20:33:25.362Z,98694.09
2022-08-14T20:36:26.017Z,98693.84
2022-08-14T20:39:21.127Z,98690.13
2022-08-14T20:42:34.601Z,98693.19
2022-08-14T20:45:23.815Z,98682.13
2022-08-14T20:48:18.360Z,98686.56
2022-08-14T20:51:58.927Z,98680.94
2022-08-14T20:54:51.448Z,98695.75
2022-08-14T20:57:43.806Z,98698.63
2022-08-14T21:01:00.704Z,98703.91
2022-08-14T21:03:52.844Z,98712.56
2022-08-14T21:07:22.678Z,98748.00
2022-08-14T21:10:33.383Z,98804.31
2022-08-14T21:14:08.623Z,98836.34
2022-08-14T21:16:35.815Z,98862.72
2022-08-14T21:19:27.852Z,98873.66
2022-08-14T21:22:16.960Z,98898.06
2022-08-14T21:25:10.549Z,98916.63
2022-08-14T21:28:04.900Z,98932.25
2022-08-14T21:30:55.167Z,98958.25
2022-08-14T21:33:43.598Z,98982.97
2022-08-14T21:36:33.140Z,98984.19
2022-08-14T21:39:24.180Z,99007.25
2022-08-14T21:42:13.736Z,99016.25
2022-08-14T21:45:08.478Z,99035.19
2022-08-14T21:47:56.949Z,99041.06
2022-08-14T21:51:00.984Z,99062.56
2022-08-14T21:54:06.015Z,99072.88
2022-08-14T21:57:17.391Z,99086.75
2022-08-14T22:00:35.923Z,99093.03
2022-08-14T22:03:24.140Z,99091.53
2022-08-14T22:06:12.877Z,99094.69
2022-08-14T22:09:10.818Z,99088.44
2022-08-14T22:11:59.283Z,99114.78
2022-08-14T22:14:49.166Z,99108.06
2022-08-14T22:17:39.820Z,99107.97
2022-08-14T22:20:33.904Z,99119.38
2022-08-14T22:23:23.985Z,99128.75
2022-08-14T22:26:12.671Z,99123.34
2022-08-14T22:29:11.101Z,99135.78
2022-08-14T22:31:59.970Z,99146.63
2022-08-14T22:34:48.647Z,99162.63
2022-08-14T22:37:44.191Z,99173.25
2022-08-14T22:41:00.279Z,99173.03
2022-08-14T22:43:42.331Z,99175.41
2022-08-14T22:46:31.371Z,99171.75
2022-08-14T22:50:32.023Z,99179.09
2022-08-14T22:52:33.638Z,99179.66
2022-08-14T22:55:27.458Z,99176.72
2022-08-14T22:58:17.212Z,99189.72
2022-08-14T23:01:11.937Z,99191.44
2022-08-14T23:04:01.517Z,99195.78
2022-08-14T23:07:03.146Z,99200.00
2022-08-14T23:10:33.099Z,99194.47
2022-08-14T23:13:15.077Z,99219.34
2022-08-14T23:16:06.327Z,99232.50
2022-08-14T23:18:54.816Z,99246.78
2022-08-14T23:21:46.434Z,99252.81
2022-08-14T23:24:36.230Z,99262.78
2022-08-14T23:28:03.165Z,99271.44
2022-08-14T23:30:41.609Z,99280.31
2022-08-14T23:33:42.046Z,99279.56
2022-08-14T23:36:53.376Z,99292.84
2022-08-14T23:39:44.816Z,99307.44
2022-08-14T23:42:39.968Z,99323.25
2022-08-14T23:45:46.136Z,99333.50
2022-08-14T23:48:34.798Z,99342.59
2022-08-14T23:51:25.391Z,99342.69
2022-08-14T23:54:49.116Z,99334.66
2022-08-14T23:57:34.001Z,99346.56
