createdAt,value
2022-12-14T00:04:55.836Z,98864.25
2022-12-14T00:09:57.367Z,98863.69
2022-12-14T00:14:58.911Z,98854.63
2022-12-14T00:20:00.452Z,98845.81
2022-12-14T00:25:02.628Z,98833.47
2022-12-14T00:30:04.572Z,98847.44
2022-12-14T00:35:07.654Z,98850.34
2022-12-14T00:40:10.224Z,98863.47
2022-12-14T00:45:14.174Z,98847.69
2022-12-14T00:50:15.756Z,98839.03
2022-12-14T00:55:17.290Z,98836.16
2022-12-14T01:00:18.922Z,98828.44
2022-12-14T01:05:20.536Z,98831.88
2022-12-14T01:10:22.475Z,98842.97
2022-12-14T01:15:24.139Z,98839.09
2022-12-14T01:20:25.668Z,98835.78
2022-12-14T01:25:27.239Z,98832.53
2022-12-14T01:30:28.982Z,98835.25
2022-12-14T01:35:30.524Z,98832.44
2022-12-14T01:40:32.119Z,98825.09
2022-12-14T01:45:33.650Z,98818.94
2022-12-14T01:50:40.120Z,98814.44
2022-12-14T01:55:50.501Z,98793.25
2022-12-14T02:00:58.196Z,98797.63
2022-12-14T02:06:14.393Z,98809.75
2022-12-14T02:11:35.940Z,98807.38
2022-12-14T02:16:38.513Z,98807.47
2022-12-14T02:22:09.986Z,98792.22
2022-12-14T02:27:11.533Z,98786.91
2022-12-14T02:32:34.584Z,98786.72
2022-12-14T02:37:57.193Z,98778.06
2022-12-14T02:43:04.966Z,98792.56
2022-12-14T02:48:37.240Z,98794.22
2022-12-14T02:54:02.473Z,98793.38
2022-12-14T02:59:07.874Z,98778.47
2022-12-14T03:04:09.430Z,98769.34
2022-12-14T03:09:17.522Z,98782.28
2022-12-14T03:14:28.937Z,98770.16
2022-12-14T03:19:36.361Z,98769.53
2022-12-14T03:24:43.040Z,98764.84
2022-12-14T03:29:52.751Z,98753.84
2022-12-14T03:35:33.006Z,98756.06
2022-12-14T03:40:46.182Z,98751.94
2022-12-14T03:46:00.656Z,98735.47
2022-12-14T03:51:13.802Z,98726.00
2022-12-14T03:56:28.869Z,98715.59
2022-12-14T04:02:02.471Z,98716.16
2022-12-14T04:07:14.685Z,98721.13
2022-12-14T04:12:48.021Z,98722.41
2022-12-14T04:18:14.627Z,98726.16
2022-12-14T04:23:47.636Z,98716.63
2022-12-14T04:29:18.615Z,98713.75
2022-12-14T04:34:26.196Z,98719.97
2022-12-14T04:39:35.996Z,98726.78
2022-12-14T04:44:42.590Z,98718.16
2022-12-14T04:49:50.272Z,98702.06
2022-12-14T04:55:10.107Z,98711.31
2022-12-14T05:00:12.982Z,98716.69
2022-12-14T05:05:25.858Z,98713.94
2022-12-14T05:10:46.232Z,98721.69
2022-12-14T05:15:57.183Z,98723.47
2022-12-14T05:20:58.740Z,98710.66
2022-12-14T05:26:00.271Z,98692.81
2022-12-14T05:31:03.991Z,98714.25
2022-12-14T05:36:05.928Z,98701.63
2022-12-14T05:41:07.522Z,98701.44
2022-12-14T05:46:11.630Z,98712.19
2022-12-14T05:51:13.764Z,98708.19
2022-12-14T05:56:15.567Z,98704.69
2022-12-14T06:01:19.610Z,98688.66
2022-12-14T06:06:21.570Z,98687.13
2022-12-14T06:11:24.354Z,98690.47
2022-12-14T06:16:26.678Z,98683.91
2022-12-14T06:21:33.352Z,98661.69
2022-12-14T06:32:02.059Z,98661.31
2022-12-14T06:37:03.698Z,98648.78
2022-12-14T06:42:06.267Z,98656.72
2022-12-14T06:47:07.799Z,98630.97
2022-12-14T06:52:10.344Z,98620.63
2022-12-14T06:57:11.993Z,98632.38
2022-12-14T07:02:13.718Z,98631.84
2022-12-14T07:07:15.426Z,98629.34
2022-12-14T07:12:16.959Z,98637.88
2022-12-14T07:17:18.500Z,98640.44
2022-12-14T07:22:20.437Z,98634.38
2022-12-14T07:27:24.108Z,98645.94
2022-12-14T07:32:26.056Z,98645.81
2022-12-14T07:37:27.634Z,98636.16
2022-12-14T07:42:29.251Z,98628.63
2022-12-14T07:47:34.698Z,98625.81
2022-12-14T07:52:37.663Z,98616.53
2022-12-14T07:57:39.372Z,98615.47
2022-12-14T08:02:41.692Z,98628.44
2022-12-14T08:07:43.699Z,98620.63
2022-12-14T08:12:45.459Z,98629.16
2022-12-14T08:17:47.051Z,98636.28
2022-12-14T08:22:51.292Z,98630.88
2022-12-14T08:27:53.166Z,98611.47
2022-12-14T08:32:55.833Z,98587.78
2022-12-14T08:37:57.455Z,98583.03
2022-12-14T08:42:59.326Z,98588.00
2022-12-14T08:48:01.614Z,98588.63
2022-12-14T08:53:03.215Z,98580.16
2022-12-14T08:58:04.773Z,98573.00
2022-12-14T09:03:06.767Z,98575.22
2022-12-14T09:08:09.165Z,98590.28
2022-12-14T09:13:15.241Z,98605.25
2022-12-14T09:18:16.796Z,98604.69
2022-12-14T09:23:18.356Z,98624.75
2022-12-14T09:28:19.969Z,98640.13
2022-12-14T09:33:21.537Z,98632.34
2022-12-14T09:38:27.236Z,98636.66
2022-12-14T09:43:43.601Z,98636.81
2022-12-14T09:48:48.671Z,98631.38
2022-12-14T09:54:02.367Z,98631.06
2022-12-14T09:59:05.546Z,98619.19
2022-12-14T10:04:32.034Z,98623.63
2022-12-14T10:10:00.518Z,98624.66
2022-12-14T10:15:02.144Z,98635.16
2022-12-14T10:20:18.245Z,98652.16
2022-12-14T10:25:25.023Z,98649.47
2022-12-14T10:30:26.724Z,98658.50
2022-12-14T10:35:43.920Z,98658.09
2022-12-14T10:40:50.593Z,98651.13
2022-12-14T10:45:54.939Z,98656.31
2022-12-14T10:51:08.037Z,98650.50
2022-12-14T10:56:20.977Z,98645.34
2022-12-14T11:01:22.724Z,98655.03
2022-12-14T11:06:25.161Z,98656.22
2022-12-14T11:11:29.175Z,98658.78
2022-12-14T11:16:37.361Z,98657.66
2022-12-14T11:21:39.388Z,98669.88
2022-12-14T11:26:43.467Z,98670.78
2022-12-14T11:31:48.024Z,98666.81
2022-12-14T11:36:50.149Z,98694.88
2022-12-14T11:41:57.910Z,98701.00
2022-12-14T11:47:00.875Z,98713.81
2022-12-14T11:52:05.287Z,98717.47
2022-12-14T11:57:12.531Z,98715.56
2022-12-14T12:02:18.936Z,98707.88
2022-12-14T12:07:28.128Z,98701.88
2022-12-14T12:12:33.647Z,98712.34
2022-12-14T12:17:42.181Z,98718.13
2022-12-14T12:22:48.073Z,98717.63
2022-12-14T12:28:03.326Z,98733.19
2022-12-14T12:33:14.042Z,98724.41
2022-12-14T12:38:36.656Z,98717.63
2022-12-14T12:43:49.881Z,98717.75
2022-12-14T12:49:12.899Z,98716.97
2022-12-14T12:54:23.971Z,98707.50
2022-12-14T12:59:36.212Z,98709.63
2022-12-14T13:04:40.967Z,98708.66
2022-12-14T13:09:58.256Z,98711.22
2022-12-14T13:15:03.823Z,98746.00
2022-12-14T13:20:19.798Z,98758.69
2022-12-14T13:25:28.280Z,98748.31
2022-12-14T13:30:57.297Z,98741.22
2022-12-14T13:36:23.114Z,98741.66
2022-12-14T13:41:34.868Z,98746.69
2022-12-14T13:46:37.208Z,98745.75
2022-12-14T13:51:40.527Z,98741.50
2022-12-14T13:56:42.186Z,98750.84
2022-12-14T14:01:46.688Z,98752.91
2022-12-14T14:06:53.067Z,98769.66
2022-12-14T14:12:00.475Z,98774.72
2022-12-14T14:17:24.720Z,98775.56
2022-12-14T14:22:29.615Z,98784.00
2022-12-14T14:27:50.263Z,98783.22
2022-12-14T14:33:19.848Z,98797.56
2022-12-14T14:38:33.279Z,98806.91
2022-12-14T14:43:46.764Z,98815.22
2022-12-14T14:49:01.247Z,98833.38
2022-12-14T14:54:53.989Z,98843.03
2022-12-14T14:59:51.264Z,98856.09
2022-12-14T15:04:57.025Z,98860.63
2022-12-14T15:10:07.762Z,98851.00
2022-12-14T15:15:20.231Z,98842.63
2022-12-14T15:20:28.876Z,98843.50
2022-12-14T15:25:31.679Z,98870.06
2022-12-14T15:30:34.582Z,98890.63
2022-12-14T15:35:39.232Z,98905.34
2022-12-14T15:40:41.341Z,98923.59
2022-12-14T15:45:45.960Z,98940.13
2022-12-14T15:50:51.833Z,98959.88
2022-12-14T15:56:00.317Z,98959.50
2022-12-14T16:01:23.127Z,98958.34
2022-12-14T16:06:27.495Z,98954.25
2022-12-14T16:11:54.350Z,98967.47
2022-12-14T16:16:56.436Z,98980.38
2022-12-14T16:22:28.661Z,98983.91
2022-12-14T16:27:30.967Z,98967.06
2022-12-14T16:32:32.804Z,98956.00
2022-12-14T16:37:34.803Z,98947.59
2022-12-14T16:42:36.420Z,98946.66
2022-12-14T16:48:23.093Z,98962.97
2022-12-14T16:53:29.741Z,98968.16
2022-12-14T16:58:32.519Z,98969.16
2022-12-14T17:03:37.125Z,98977.22
2022-12-14T17:08:39.112Z,98969.63
2022-12-14T17:13:40.688Z,98982.66
2022-12-14T17:18:42.527Z,99000.50
2022-12-14T17:23:45.409Z,99022.00
2022-12-14T17:28:46.990Z,99019.69
2022-12-14T17:33:52.038Z,99033.66
2022-12-14T17:38:53.685Z,99035.63
2022-12-14T17:43:57.183Z,99033.94
2022-12-14T17:49:04.521Z,99051.28
2022-12-14T17:54:19.210Z,99056.66
2022-12-14T17:59:20.798Z,99060.72
2022-12-14T18:04:22.393Z,99057.75
2022-12-14T18:09:23.962Z,99052.03
2022-12-14T18:14:25.559Z,99057.75
2022-12-14T18:19:27.118Z,99064.50
2022-12-14T18:24:28.921Z,99068.88
2022-12-14T18:29:30.515Z,99082.56
2022-12-14T18:34:32.077Z,99060.13
2022-12-14T18:39:33.678Z,99068.94
2022-12-14T18:44:35.276Z,99072.69
2022-12-14T18:49:37.159Z,99064.53
2022-12-14T18:54:38.772Z,99069.81
2022-12-14T18:59:42.607Z,99057.78
2022-12-14T19:04:49.074Z,99075.44
2022-12-14T19:09:50.771Z,99064.22
2022-12-14T19:14:52.432Z,99047.97
2022-12-14T19:19:54.048Z,99057.78
2022-12-14T19:24:55.631Z,99055.81
2022-12-14T19:29:57.263Z,99058.84
2022-12-14T19:34:58.872Z,99053.00
2022-12-14T19:40:02.447Z,99052.00
2022-12-14T19:45:04.393Z,99048.81
2022-12-14T19:50:06.967Z,99065.25
2022-12-14T19:55:09.775Z,99064.59
2022-12-14T20:00:11.715Z,99061.94
2022-12-14T20:05:13.360Z,99078.34
2022-12-14T20:10:14.941Z,99083.34
2022-12-14T20:15:16.604Z,99098.25
2022-12-14T20:20:19.187Z,99114.69
2022-12-14T20:25:20.816Z,99114.41
2022-12-14T20:30:22.385Z,99124.97
2022-12-14T20:35:24.018Z,99116.16
2022-12-14T20:40:25.966Z,99111.50
2022-12-14T20:45:27.523Z,99101.59
2022-12-14T20:50:29.088Z,99094.59
2022-12-14T20:55:33.391Z,99099.59
2022-12-14T21:00:37.284Z,99101.91
2022-12-14T21:05:42.223Z,99099.69
2022-12-14T21:10:46.157Z,99104.06
2022-12-14T21:15:47.766Z,99107.56
2022-12-14T21:20:49.371Z,99094.81
2022-12-14T21:25:50.968Z,99102.16
2022-12-14T21:30:52.603Z,99102.38
2022-12-14T21:35:54.232Z,99103.53
2022-12-14T21:41:14.441Z,99108.44
2022-12-14T21:46:16.123Z,99117.34
2022-12-14T21:51:19.117Z,99115.50
2022-12-14T21:56:39.000Z,99113.53
2022-12-14T22:01:40.862Z,99112.06
2022-12-14T22:06:44.903Z,99105.25
2022-12-14T22:11:47.034Z,99102.72
2022-12-14T22:16:51.315Z,99095.22
2022-12-14T22:21:53.127Z,99102.78
2022-12-14T22:26:55.762Z,99102.94
2022-12-14T22:31:57.710Z,99092.59
2022-12-14T22:36:59.338Z,99099.59
2022-12-14T22:42:01.014Z,99083.34
2022-12-14T22:47:04.716Z,99078.00
2022-12-14T22:52:06.270Z,99065.09
2022-12-14T22:57:17.900Z,99065.91
2022-12-14T23:02:19.708Z,99064.41
2022-12-14T23:07:21.695Z,99068.41
2022-12-14T23:12:41.830Z,99074.28
2022-12-14T23:18:01.956Z,99084.34
2022-12-14T23:23:26.272Z,99075.84
2022-12-14T23:28:50.412Z,99070.28
2022-12-14T23:34:10.636Z,99086.69
2022-12-14T23:39:30.669Z,99084.84
2022-12-14T23:44:50.792Z,99111.47
2022-12-14T23:50:10.956Z,99104.75
2022-12-14T23:55:31.231Z,99095.72
