createdAt,value
2018-11-13T00:00:26.609Z,12.60
2018-11-13T00:02:56.136Z,12.60
2018-11-13T00:05:25.439Z,12.50
2018-11-13T00:07:54.541Z,12.50
2018-11-13T00:10:23.558Z,12.50
2018-11-13T00:12:52.589Z,12.50
2018-11-13T00:15:21.608Z,12.50
2018-11-13T00:17:50.641Z,12.50
2018-11-13T00:20:20.002Z,12.50
2018-11-13T00:22:49.118Z,12.50
2018-11-13T00:25:19.141Z,12.50
2018-11-13T00:27:48.183Z,12.50
2018-11-13T00:30:18.773Z,12.50
2018-11-13T00:32:47.956Z,12.50
2018-11-13T00:35:17.738Z,12.60
2018-11-13T00:37:47.318Z,12.60
2018-11-13T00:40:16.943Z,12.60
2018-11-13T00:42:46.627Z,12.60
2018-11-13T00:45:15.730Z,12.60
2018-11-13T00:47:44.761Z,12.60
2018-11-13T00:50:16.310Z,12.60
2018-11-13T00:52:45.910Z,12.60
2018-11-13T00:55:15.189Z,12.70
2018-11-13T00:57:44.271Z,12.70
2018-11-13T01:00:15.071Z,12.70
2018-11-13T01:02:44.416Z,12.70
2018-11-13T01:05:15.207Z,12.70
2018-11-13T01:07:45.383Z,12.70
2018-11-13T01:10:15.520Z,12.70
2018-11-13T01:12:45.438Z,12.80
2018-11-13T01:15:15.454Z,12.80
2018-11-13T01:17:45.377Z,12.80
2018-11-13T01:20:15.187Z,12.80
2018-11-13T01:22:44.179Z,12.80
2018-11-13T01:25:18.897Z,12.80
2018-11-13T01:27:48.051Z,12.80
2018-11-13T01:30:17.758Z,12.80
2018-11-13T01:32:47.072Z,12.80
2018-11-13T01:35:17.325Z,12.80
2018-11-13T01:37:46.806Z,12.80
2018-11-13T01:40:19.462Z,12.80
2018-11-13T01:42:48.497Z,12.70
2018-11-13T01:45:18.837Z,12.80
2018-11-13T01:47:47.894Z,12.80
2018-11-13T01:50:17.977Z,12.80
2018-11-13T01:52:47.021Z,12.80
2018-11-13T01:55:16.607Z,12.80
2018-11-13T01:57:45.643Z,12.80
2018-11-13T02:00:17.741Z,12.80
2018-11-13T02:02:48.202Z,12.80
2018-11-13T02:05:18.378Z,12.80
2018-11-13T02:07:47.519Z,12.90
2018-11-13T02:10:17.077Z,12.80
2018-11-13T02:12:46.574Z,12.80
2018-11-13T02:15:15.677Z,12.90
2018-11-13T02:17:44.688Z,12.90
2018-11-13T02:20:15.946Z,12.90
2018-11-13T02:22:44.973Z,12.90
2018-11-13T02:25:15.422Z,12.90
2018-11-13T02:27:44.751Z,12.90
2018-11-13T02:30:15.867Z,12.90
2018-11-13T02:32:45.401Z,12.80
2018-11-13T02:35:15.017Z,12.80
2018-11-13T02:37:44.269Z,12.90
2018-11-13T02:40:13.542Z,12.90
2018-11-13T02:42:42.639Z,12.90
2018-11-13T02:45:14.325Z,12.90
2018-11-13T02:47:43.518Z,12.90
2018-11-13T02:50:14.801Z,12.90
2018-11-13T02:52:43.871Z,12.90
2018-11-13T02:55:13.466Z,12.90
2018-11-13T02:57:43.178Z,12.90
2018-11-13T03:00:14.618Z,12.90
2018-11-13T03:02:43.748Z,12.90
2018-11-13T03:05:15.098Z,12.90
2018-11-13T03:07:44.146Z,12.90
2018-11-13T03:10:14.501Z,12.90
2018-11-13T03:12:43.647Z,12.90
2018-11-13T03:15:14.018Z,12.80
2018-11-13T03:17:43.125Z,12.90
2018-11-13T03:20:15.348Z,12.80
2018-11-13T03:22:44.886Z,12.80
2018-11-13T03:25:16.542Z,12.80
2018-11-13T03:27:45.621Z,12.80
2018-11-13T03:30:17.833Z,12.80
2018-11-13T03:32:46.873Z,12.80
2018-11-13T03:35:15.946Z,12.80
2018-11-13T03:37:45.162Z,12.80
2018-11-13T03:40:14.816Z,12.80
2018-11-13T03:42:44.811Z,12.80
2018-11-13T03:45:14.325Z,12.70
2018-11-13T03:47:43.470Z,12.70
2018-11-13T03:50:14.849Z,12.80
2018-11-13T03:52:44.372Z,12.70
2018-11-13T03:55:13.981Z,12.70
2018-11-13T03:57:43.739Z,12.70
2018-11-13T04:00:15.553Z,12.70
2018-11-13T04:02:44.678Z,12.70
2018-11-13T04:05:14.861Z,12.70
2018-11-13T04:07:58.394Z,12.60
2018-11-13T04:10:27.471Z,12.60
2018-11-13T04:12:56.521Z,12.60
2018-11-13T04:15:26.130Z,12.60
2018-11-13T04:17:55.217Z,12.60
2018-11-13T04:20:24.479Z,12.60
2018-11-13T04:22:53.517Z,12.50
2018-11-13T04:25:22.548Z,12.50
2018-11-13T04:27:51.545Z,12.50
2018-11-13T04:30:20.573Z,12.40
2018-11-13T04:32:49.597Z,12.40
2018-11-13T04:35:19.067Z,12.40
2018-11-13T04:37:48.119Z,12.40
2018-11-13T04:40:18.566Z,12.40
2018-11-13T04:42:48.899Z,12.30
2018-11-13T04:45:19.174Z,12.30
2018-11-13T04:47:48.858Z,12.30
2018-11-13T04:50:18.909Z,12.30
2018-11-13T04:52:48.042Z,12.30
2018-11-13T04:55:17.640Z,12.30
2018-11-13T04:57:47.576Z,12.30
2018-11-13T05:00:18.089Z,12.30
2018-11-13T05:02:47.478Z,12.20
2018-11-13T05:05:17.431Z,12.20
2018-11-13T05:07:47.545Z,12.20
2018-11-13T05:10:17.039Z,12.20
2018-11-13T05:12:46.863Z,12.20
2018-11-13T05:15:15.986Z,12.20
2018-11-13T05:17:45.679Z,12.10
2018-11-13T05:20:15.707Z,12.20
2018-11-13T05:22:44.795Z,12.20
2018-11-13T05:25:15.813Z,12.30
2018-11-13T05:27:44.902Z,12.30
2018-11-13T05:30:22.335Z,12.30
2018-11-13T05:32:51.713Z,12.30
2018-11-13T05:35:21.686Z,12.30
2018-11-13T05:37:50.812Z,12.40
2018-11-13T05:40:24.023Z,12.30
2018-11-13T05:42:53.049Z,12.30
2018-11-13T05:45:23.430Z,12.20
2018-11-13T05:47:52.474Z,12.20
2018-11-13T05:50:21.762Z,12.20
2018-11-13T05:52:52.158Z,12.10
2018-11-13T05:55:21.273Z,12.10
2018-11-13T05:57:50.528Z,12.10
2018-11-13T06:00:33.255Z,12.10
2018-11-13T06:03:03.178Z,12.10
2018-11-13T06:05:32.550Z,12.00
2018-11-13T06:08:01.735Z,12.00
2018-11-13T06:10:33.807Z,12.10
2018-11-13T06:13:02.827Z,12.00
2018-11-13T06:15:31.878Z,12.00
2018-11-13T06:18:00.891Z,12.00
2018-11-13T06:20:29.965Z,12.00
2018-11-13T06:22:59.099Z,12.00
2018-11-13T06:25:28.139Z,12.00
2018-11-13T06:27:57.162Z,12.00
2018-11-13T06:30:26.627Z,12.00
2018-11-13T06:32:55.714Z,12.00
2018-11-13T06:35:24.730Z,12.00
2018-11-13T06:37:53.813Z,12.00
2018-11-13T06:40:22.854Z,12.00
2018-11-13T06:42:51.894Z,12.00
2018-11-13T06:45:22.210Z,12.00
2018-11-13T06:47:51.472Z,12.00
2018-11-13T06:50:20.506Z,12.00
2018-11-13T06:52:50.223Z,12.00
2018-11-13T06:55:32.277Z,12.00
2018-11-13T06:58:01.418Z,12.00
2018-11-13T07:00:30.488Z,11.90
2018-11-13T07:02:59.544Z,11.90
2018-11-13T07:05:28.699Z,11.90
2018-11-13T07:07:57.805Z,11.90
2018-11-13T07:10:27.791Z,11.90
2018-11-13T07:12:57.509Z,11.90
2018-11-13T07:15:27.822Z,11.90
2018-11-13T07:17:58.299Z,11.90
2018-11-13T07:20:28.566Z,11.90
2018-11-13T07:22:57.594Z,11.90
2018-11-13T07:25:26.694Z,11.90
2018-11-13T07:27:55.968Z,11.90
2018-11-13T07:30:25.790Z,11.90
2018-11-13T07:32:54.810Z,11.90
2018-11-13T07:35:24.090Z,11.90
2018-11-13T07:37:54.633Z,11.90
2018-11-13T07:40:23.749Z,11.90
2018-11-13T07:42:53.124Z,11.90
2018-11-13T07:45:22.181Z,11.90
2018-11-13T07:47:51.657Z,11.90
2018-11-13T07:50:20.603Z,11.90
2018-11-13T07:52:49.650Z,11.90
2018-11-13T07:55:18.877Z,11.90
2018-11-13T07:57:47.925Z,11.90
2018-11-13T08:00:34.585Z,11.90
2018-11-13T08:03:14.514Z,11.90
2018-11-13T08:05:43.899Z,11.90
2018-11-13T08:08:12.926Z,11.90
2018-11-13T08:10:41.999Z,12.00
2018-11-13T08:13:11.451Z,11.90
2018-11-13T08:15:40.379Z,11.90
2018-11-13T08:18:09.417Z,11.90
2018-11-13T08:20:38.464Z,11.90
2018-11-13T08:23:07.487Z,12.00
2018-11-13T08:25:38.989Z,12.00
2018-11-13T08:28:08.155Z,12.00
2018-11-13T08:30:37.269Z,12.00
2018-11-13T08:33:06.683Z,11.90
2018-11-13T08:35:35.722Z,11.90
2018-11-13T08:38:04.925Z,11.90
2018-11-13T08:40:33.987Z,11.90
2018-11-13T08:43:03.238Z,11.90
2018-11-13T08:45:32.301Z,11.90
2018-11-13T08:48:01.357Z,11.90
2018-11-13T08:50:30.463Z,11.90
2018-11-13T08:52:59.422Z,11.80
2018-11-13T08:55:28.504Z,11.90
2018-11-13T08:57:57.549Z,11.80
2018-11-13T09:00:26.602Z,11.80
2018-11-13T09:02:55.690Z,11.80
2018-11-13T09:05:24.739Z,11.80
2018-11-13T09:07:53.809Z,11.80
2018-11-13T09:10:22.854Z,11.70
2018-11-13T09:12:51.951Z,11.70
2018-11-13T09:15:21.638Z,11.70
2018-11-13T09:17:50.720Z,11.60
2018-11-13T09:20:26.366Z,11.60
2018-11-13T09:22:55.744Z,11.60
2018-11-13T09:25:25.155Z,11.60
2018-11-13T09:27:54.421Z,11.60
2018-11-13T09:30:23.885Z,11.60
2018-11-13T09:32:53.238Z,11.60
2018-11-13T09:35:22.559Z,11.50
2018-11-13T09:37:51.843Z,11.50
2018-11-13T09:40:21.746Z,11.60
2018-11-13T09:42:52.270Z,11.60
2018-11-13T09:45:21.642Z,11.50
2018-11-13T09:47:51.145Z,11.60
2018-11-13T09:50:21.519Z,11.50
2018-11-13T09:52:52.147Z,11.50
2018-11-13T09:55:22.571Z,11.50
2018-11-13T09:57:52.203Z,11.50
2018-11-13T10:00:23.700Z,11.60
2018-11-13T10:03:03.147Z,11.60
2018-11-13T10:05:32.226Z,11.60
2018-11-13T10:08:01.507Z,11.60
2018-11-13T10:10:34.777Z,11.60
2018-11-13T10:13:04.407Z,11.60
2018-11-13T10:15:33.841Z,11.50
2018-11-13T10:18:03.646Z,11.50
2018-11-13T10:20:32.829Z,11.60
2018-11-13T10:23:02.289Z,11.60
2018-11-13T10:25:31.652Z,11.60
2018-11-13T10:28:00.984Z,11.60
2018-11-13T10:30:30.335Z,11.60
2018-11-13T10:32:59.711Z,11.60
2018-11-13T10:35:29.064Z,11.70
2018-11-13T10:37:58.488Z,11.70
2018-11-13T10:40:27.814Z,11.70
2018-11-13T10:42:57.171Z,11.80
2018-11-13T10:45:27.820Z,11.70
2018-11-13T10:47:57.238Z,11.80
2018-11-13T10:50:27.242Z,11.80
2018-11-13T10:52:56.950Z,11.80
2018-11-13T10:55:26.294Z,11.90
2018-11-13T10:57:55.621Z,11.90
2018-11-13T11:01:04.191Z,11.80
2018-11-13T11:03:38.543Z,11.80
2018-11-13T11:06:07.863Z,11.90
2018-11-13T11:08:37.201Z,11.90
2018-11-13T11:11:06.676Z,11.90
2018-11-13T11:13:36.112Z,11.90
2018-11-13T11:16:05.504Z,11.90
2018-11-13T11:18:34.858Z,11.80
2018-11-13T11:21:04.159Z,11.70
2018-11-13T11:23:33.543Z,11.80
2018-11-13T11:26:03.810Z,11.80
2018-11-13T11:28:33.246Z,11.80
2018-11-13T11:31:02.612Z,11.90
2018-11-13T11:33:31.881Z,11.90
2018-11-13T11:36:01.771Z,11.90
2018-11-13T11:38:31.133Z,11.90
2018-11-13T11:41:01.461Z,11.80
2018-11-13T11:43:30.758Z,11.90
2018-11-13T11:46:00.081Z,11.90
2018-11-13T11:48:29.476Z,11.90
2018-11-13T11:50:58.808Z,11.90
2018-11-13T11:53:28.103Z,11.90
2018-11-13T11:55:57.467Z,11.90
2018-11-13T11:58:26.777Z,12.00
2018-11-13T12:00:56.063Z,12.00
2018-11-13T12:03:25.352Z,12.00
2018-11-13T12:05:54.644Z,12.00
2018-11-13T12:08:24.048Z,12.00
2018-11-13T12:10:53.347Z,12.00
2018-11-13T12:13:22.819Z,12.00
2018-11-13T12:15:52.112Z,12.00
2018-11-13T12:18:21.471Z,12.30
2018-11-13T12:20:50.779Z,12.40
2018-11-13T12:23:20.108Z,12.60
2018-11-13T12:25:49.460Z,12.50
2018-11-13T12:28:18.732Z,12.50
2018-11-13T12:30:48.139Z,12.50
2018-11-13T12:33:17.785Z,12.60
2018-11-13T12:35:47.146Z,12.60
2018-11-13T12:38:16.530Z,12.60
2018-11-13T12:40:45.856Z,12.50
2018-11-13T12:43:15.210Z,12.50
2018-11-13T12:45:44.644Z,12.50
2018-11-13T12:48:13.990Z,12.50
2018-11-13T12:50:48.570Z,12.50
2018-11-13T12:53:17.881Z,12.50
2018-11-13T12:55:47.408Z,12.50
2018-11-13T12:58:17.021Z,12.60
2018-11-13T13:00:46.536Z,12.60
2018-11-13T13:03:16.023Z,12.70
2018-11-13T13:05:45.354Z,12.70
2018-11-13T13:08:14.863Z,12.70
2018-11-13T13:10:44.339Z,12.70
2018-11-13T13:13:13.832Z,12.90
2018-11-13T13:15:43.215Z,12.90
2018-11-13T13:18:12.629Z,12.90
2018-11-13T13:20:41.979Z,12.90
2018-11-13T13:23:11.364Z,12.90
2018-11-13T13:25:40.813Z,12.80
2018-11-13T13:28:10.089Z,12.80
2018-11-13T13:30:39.450Z,12.80
2018-11-13T13:33:08.788Z,12.80
2018-11-13T13:35:55.445Z,12.70
2018-11-13T13:38:24.870Z,12.70
2018-11-13T13:40:55.330Z,12.70
2018-11-13T13:43:25.543Z,12.60
2018-11-13T13:45:54.837Z,12.60
2018-11-13T13:48:24.368Z,12.80
2018-11-13T13:50:53.796Z,12.80
2018-11-13T13:53:23.952Z,12.80
2018-11-13T13:55:53.604Z,12.80
2018-11-13T13:58:23.713Z,12.70
2018-11-13T14:00:53.414Z,12.70
2018-11-13T14:03:22.792Z,12.60
2018-11-13T14:05:52.205Z,12.70
2018-11-13T14:08:21.668Z,12.70
2018-11-13T14:10:50.978Z,12.70
2018-11-13T14:13:20.441Z,12.70
2018-11-13T14:15:49.843Z,12.70
2018-11-13T14:18:19.162Z,12.70
2018-11-13T14:20:48.687Z,12.70
2018-11-13T14:23:18.062Z,12.70
2018-11-13T14:25:47.469Z,12.60
2018-11-13T14:28:16.831Z,12.60
2018-11-13T14:30:46.187Z,12.60
2018-11-13T14:33:15.512Z,12.50
2018-11-13T14:35:44.982Z,12.50
2018-11-13T14:38:14.251Z,12.50
2018-11-13T14:40:47.534Z,12.40
2018-11-13T14:43:16.892Z,12.40
2018-11-13T14:45:46.508Z,12.40
2018-11-13T14:48:15.825Z,12.40
2018-11-13T14:50:45.317Z,12.40
2018-11-13T14:53:14.833Z,12.40
2018-11-13T14:55:45.516Z,12.40
2018-11-13T14:58:16.330Z,12.40
2018-11-13T15:00:45.640Z,12.40
2018-11-13T15:03:16.500Z,12.30
2018-11-13T15:05:45.899Z,12.30
2018-11-13T15:08:15.271Z,12.30
2018-11-13T15:10:49.212Z,12.30
2018-11-13T15:13:19.095Z,12.30
2018-11-13T15:15:48.582Z,12.30
2018-11-13T15:18:18.057Z,12.20
2018-11-13T15:20:48.218Z,12.20
2018-11-13T15:23:17.366Z,12.10
2018-11-13T15:25:46.391Z,12.10
2018-11-13T15:28:15.570Z,12.00
2018-11-13T15:30:48.857Z,12.00
2018-11-13T15:33:20.301Z,12.00
2018-11-13T15:35:49.342Z,12.00
2018-11-13T15:38:18.506Z,12.00
2018-11-13T15:40:47.585Z,11.90
2018-11-13T15:43:16.597Z,11.90
2018-11-13T15:45:45.658Z,11.90
2018-11-13T15:48:15.357Z,11.80
2018-11-13T15:50:44.403Z,11.80
2018-11-13T15:53:13.515Z,11.80
2018-11-13T15:55:42.507Z,11.80
2018-11-13T15:58:12.601Z,11.70
2018-11-13T16:00:43.643Z,11.70
2018-11-13T16:03:15.589Z,11.60
2018-11-13T16:05:46.304Z,11.60
2018-11-13T16:08:15.374Z,11.50
2018-11-13T16:10:44.405Z,11.50
2018-11-13T16:13:13.807Z,11.50
2018-11-13T16:15:43.596Z,11.40
2018-11-13T16:18:21.061Z,11.40
2018-11-13T16:20:50.244Z,11.30
2018-11-13T16:23:19.347Z,11.30
2018-11-13T16:25:48.415Z,11.30
2018-11-13T16:28:17.443Z,11.20
2018-11-13T16:30:46.669Z,11.20
2018-11-13T16:33:15.651Z,11.10
2018-11-13T16:35:44.676Z,11.10
2018-11-13T16:38:14.144Z,11.10
2018-11-13T16:40:43.033Z,11.00
2018-11-13T16:43:12.085Z,11.00
2018-11-13T16:45:41.153Z,11.00
2018-11-13T16:48:10.229Z,11.00
2018-11-13T16:50:40.695Z,11.00
2018-11-13T16:53:09.911Z,11.00
2018-11-13T16:55:44.185Z,11.00
2018-11-13T16:58:14.307Z,11.00
2018-11-13T17:00:43.575Z,11.00
2018-11-13T17:03:12.635Z,10.90
2018-11-13T17:05:41.674Z,10.90
2018-11-13T17:08:10.725Z,10.80
2018-11-13T17:10:40.855Z,10.70
2018-11-13T17:13:10.189Z,10.70
2018-11-13T17:15:39.264Z,10.70
2018-11-13T17:18:08.501Z,10.60
2018-11-13T17:20:37.635Z,10.50
2018-11-13T17:23:06.721Z,10.50
2018-11-13T17:25:37.249Z,10.40
2018-11-13T17:28:07.042Z,10.40
2018-11-13T17:30:36.674Z,10.30
2018-11-13T17:33:07.370Z,10.20
2018-11-13T17:35:36.428Z,10.20
2018-11-13T17:38:05.952Z,10.10
2018-11-13T17:40:36.022Z,10.10
2018-11-13T17:43:06.362Z,10.10
2018-11-13T17:45:36.679Z,10.00
2018-11-13T17:48:06.589Z,10.00
2018-11-13T17:50:37.721Z,9.90
2018-11-13T17:53:10.801Z,9.80
2018-11-13T17:55:40.126Z,9.70
2018-11-13T17:58:11.117Z,9.60
2018-11-13T18:00:42.221Z,9.50
2018-11-13T18:03:12.427Z,9.40
2018-11-13T18:05:42.124Z,9.30
2018-11-13T18:08:11.743Z,9.30
2018-11-13T18:10:41.999Z,9.20
2018-11-13T18:13:11.109Z,9.10
2018-11-13T18:15:40.154Z,9.10
2018-11-13T18:18:09.549Z,9.00
2018-11-13T18:20:39.645Z,9.00
2018-11-13T18:23:09.182Z,9.00
2018-11-13T18:25:38.195Z,8.90
2018-11-13T18:28:07.645Z,8.90
2018-11-13T18:30:37.834Z,8.90
2018-11-13T18:33:07.556Z,8.90
2018-11-13T18:35:37.700Z,8.80
2018-11-13T18:38:08.375Z,8.80
2018-11-13T18:40:37.510Z,8.80
2018-11-13T18:43:06.827Z,8.80
2018-11-13T18:45:37.255Z,8.70
2018-11-13T18:48:06.334Z,8.60
2018-11-13T18:50:36.737Z,8.50
2018-11-13T18:53:06.332Z,8.40
2018-11-13T18:55:35.513Z,8.40
2018-11-13T18:58:04.862Z,8.30
2018-11-13T19:00:35.315Z,8.20
2018-11-13T19:03:05.673Z,8.20
2018-11-13T19:05:34.705Z,8.10
2018-11-13T19:08:06.517Z,8.10
2018-11-13T19:10:39.127Z,8.10
2018-11-13T19:13:10.869Z,8.10
2018-11-13T19:15:41.426Z,8.00
2018-11-13T19:18:11.036Z,7.90
2018-11-13T19:20:40.199Z,7.90
2018-11-13T19:23:09.236Z,7.90
2018-11-13T19:25:38.886Z,7.90
2018-11-13T19:28:07.999Z,7.90
2018-11-13T19:30:37.122Z,7.90
2018-11-13T19:33:19.679Z,7.90
2018-11-13T19:35:49.033Z,7.90
2018-11-13T19:38:18.057Z,7.80
2018-11-13T19:40:47.102Z,7.80
2018-11-13T19:43:16.591Z,7.80
2018-11-13T19:45:45.435Z,7.70
2018-11-13T19:48:14.473Z,7.70
2018-11-13T19:50:43.478Z,7.70
2018-11-13T19:53:12.521Z,7.70
2018-11-13T19:55:41.558Z,7.70
2018-11-13T19:58:10.594Z,7.60
2018-11-13T20:00:40.110Z,7.60
2018-11-13T20:03:10.370Z,7.60
2018-11-13T20:05:41.541Z,7.60
2018-11-13T20:08:10.585Z,7.50
2018-11-13T20:10:40.336Z,7.50
2018-11-13T20:13:10.361Z,7.50
2018-11-13T20:15:39.890Z,7.40
2018-11-13T20:18:08.906Z,7.40
2018-11-13T20:20:37.977Z,7.40
2018-11-13T20:23:08.051Z,7.30
2018-11-13T20:25:37.550Z,7.30
2018-11-13T20:28:06.630Z,7.20
2018-11-13T20:30:38.036Z,7.20
2018-11-13T20:33:08.138Z,7.20
2018-11-13T20:35:57.394Z,7.20
2018-11-13T20:38:26.401Z,7.10
2018-11-13T20:40:55.434Z,7.10
2018-11-13T20:43:24.566Z,7.10
2018-11-13T20:45:53.522Z,7.10
2018-11-13T20:48:22.608Z,7.00
2018-11-13T20:50:51.650Z,7.00
2018-11-13T20:53:20.742Z,7.00
2018-11-13T20:57:15.006Z,7.00
2018-11-13T20:59:44.062Z,7.00
2018-11-13T21:02:13.111Z,7.00
2018-11-13T21:04:42.296Z,6.90
2018-11-13T21:07:11.494Z,7.00
2018-11-13T21:09:40.563Z,7.00
2018-11-13T21:12:09.865Z,6.90
2018-11-13T21:14:38.906Z,6.90
2018-11-13T21:17:08.175Z,6.90
2018-11-13T21:19:37.300Z,6.90
2018-11-13T21:22:06.337Z,6.90
2018-11-13T21:24:35.429Z,6.80
2018-11-13T21:27:04.592Z,6.80
2018-11-13T21:29:33.591Z,6.80
2018-11-13T21:32:02.629Z,6.80
2018-11-13T21:34:31.642Z,6.80
2018-11-13T21:37:00.765Z,6.70
2018-11-13T21:39:29.782Z,6.70
2018-11-13T21:41:58.806Z,6.70
2018-11-13T21:44:27.848Z,6.70
2018-11-13T21:46:56.890Z,6.70
2018-11-13T21:49:25.934Z,6.70
2018-11-13T21:51:54.975Z,6.60
2018-11-13T21:54:23.982Z,6.60
2018-11-13T21:56:53.013Z,6.60
2018-11-13T21:59:22.278Z,6.60
2018-11-13T22:01:51.301Z,6.60
2018-11-13T22:04:20.544Z,6.60
2018-11-13T22:06:49.585Z,6.50
2018-11-13T22:09:18.946Z,6.50
2018-11-13T22:11:47.995Z,6.60
2018-11-13T22:14:17.396Z,6.60
2018-11-13T22:16:46.196Z,6.50
2018-11-13T22:19:15.238Z,6.50
2018-11-13T22:21:44.321Z,6.50
2018-11-13T22:24:13.402Z,6.50
2018-11-13T22:26:42.498Z,6.40
2018-11-13T22:29:11.594Z,6.40
2018-11-13T22:31:40.622Z,6.40
2018-11-13T22:34:09.638Z,6.40
2018-11-13T22:36:38.677Z,6.40
2018-11-13T22:39:08.789Z,6.40
2018-11-13T22:41:37.850Z,6.40
2018-11-13T22:44:06.922Z,6.30
2018-11-13T22:46:36.149Z,6.30
2018-11-13T22:49:05.770Z,6.20
2018-11-13T22:51:34.757Z,6.20
2018-11-13T22:54:04.082Z,6.20
2018-11-13T22:56:33.117Z,6.10
2018-11-13T22:59:02.114Z,6.10
2018-11-13T23:01:31.138Z,6.10
2018-11-13T23:04:00.122Z,6.00
2018-11-13T23:06:29.186Z,6.00
2018-11-13T23:08:58.217Z,6.00
2018-11-13T23:11:27.233Z,6.00
2018-11-13T23:13:56.286Z,6.00
2018-11-13T23:16:25.281Z,6.00
2018-11-13T23:18:54.332Z,6.00
2018-11-13T23:21:23.365Z,6.00
2018-11-13T23:23:52.369Z,6.00
2018-11-13T23:26:21.405Z,6.00
2018-11-13T23:28:50.449Z,6.00
2018-11-13T23:31:19.530Z,6.10
2018-11-13T23:33:48.633Z,6.00
2018-11-13T23:36:17.779Z,6.00
2018-11-13T23:38:46.774Z,6.00
2018-11-13T23:41:15.785Z,6.00
2018-11-13T23:43:44.886Z,6.10
2018-11-13T23:46:13.949Z,6.10
2018-11-13T23:48:42.953Z,6.10
2018-11-13T23:51:12.019Z,6.10
2018-11-13T23:53:41.035Z,6.10
2018-11-13T23:56:10.100Z,6.00
2018-11-13T23:58:39.142Z,6.00
