createdAt,value
2018-02-20T00:00:30.050Z,44.79
2018-02-20T00:01:01.678Z,45.93
2018-02-20T00:01:33.302Z,46.43
2018-02-20T00:02:04.926Z,49.07
2018-02-20T00:02:36.550Z,49.00
2018-02-20T00:03:08.218Z,48.71
2018-02-20T00:03:39.846Z,48.94
2018-02-20T00:04:11.466Z,49.04
2018-02-20T00:04:43.094Z,49.27
2018-02-20T00:05:14.724Z,49.28
2018-02-20T00:05:46.350Z,49.70
2018-02-20T00:06:17.974Z,49.68
2018-02-20T00:06:49.602Z,49.75
2018-02-20T00:07:21.226Z,49.79
2018-02-20T00:07:52.890Z,49.86
2018-02-20T00:08:24.549Z,49.97
2018-02-20T00:08:56.213Z,50.17
2018-02-20T00:09:27.839Z,50.24
2018-02-20T00:09:59.466Z,50.32
2018-02-20T00:10:31.090Z,50.44
2018-02-20T00:11:02.726Z,50.46
2018-02-20T00:11:34.354Z,50.46
2018-02-20T00:12:05.987Z,50.59
2018-02-20T00:12:37.610Z,50.54
2018-02-20T00:13:09.336Z,50.66
2018-02-20T00:13:41.009Z,50.68
2018-02-20T00:14:12.682Z,50.77
2018-02-20T00:14:44.305Z,50.85
2018-02-20T00:15:15.930Z,50.92
2018-02-20T00:15:47.558Z,50.99
2018-02-20T00:16:19.186Z,50.98
2018-02-20T00:16:50.818Z,51.02
2018-02-20T00:17:22.442Z,51.07
2018-02-20T00:17:54.070Z,51.16
2018-02-20T00:18:25.698Z,51.21
2018-02-20T00:18:57.322Z,51.25
2018-02-20T00:19:28.954Z,51.39
2018-02-20T00:20:00.614Z,51.36
2018-02-20T00:20:32.286Z,51.38
2018-02-20T00:21:04.098Z,51.38
2018-02-20T00:21:35.722Z,51.46
2018-02-20T00:22:07.346Z,51.45
2018-02-20T00:22:38.969Z,51.47
2018-02-20T00:23:10.599Z,51.58
2018-02-20T00:23:42.221Z,51.56
2018-02-20T00:24:13.850Z,51.69
2018-02-20T00:24:45.482Z,51.77
2018-02-20T00:25:17.137Z,51.69
2018-02-20T00:25:49.337Z,51.84
2018-02-20T00:26:21.002Z,51.81
2018-02-20T00:26:52.626Z,51.89
2018-02-20T00:27:24.249Z,51.93
2018-02-20T00:27:55.874Z,51.89
2018-02-20T00:28:27.501Z,51.85
2018-02-20T00:28:59.131Z,51.98
2018-02-20T00:29:30.754Z,51.97
2018-02-20T00:30:02.378Z,52.12
2018-02-20T00:30:34.011Z,51.98
2018-02-20T00:31:05.687Z,52.12
2018-02-20T00:31:37.399Z,52.12
2018-02-20T00:32:09.031Z,52.22
2018-02-20T00:32:40.818Z,52.15
2018-02-20T00:33:12.490Z,52.24
2018-02-20T00:33:44.114Z,52.19
2018-02-20T00:34:15.738Z,52.10
2018-02-20T00:34:47.370Z,52.33
2018-02-20T00:35:19.006Z,52.36
2018-02-20T00:35:50.638Z,52.38
2018-02-20T00:36:22.266Z,52.35
2018-02-20T00:36:53.939Z,52.33
2018-02-20T00:37:25.566Z,52.41
2018-02-20T00:37:57.199Z,52.51
2018-02-20T00:38:28.826Z,52.51
2018-02-20T00:39:00.460Z,52.43
2018-02-20T00:39:32.090Z,52.56
2018-02-20T00:40:03.715Z,52.62
2018-02-20T00:40:35.386Z,52.56
2018-02-20T00:41:07.022Z,52.60
2018-02-20T00:41:38.649Z,52.69
2018-02-20T00:42:10.270Z,52.86
2018-02-20T00:42:41.894Z,52.99
2018-02-20T00:43:13.714Z,52.83
2018-02-20T00:43:45.348Z,52.88
2018-02-20T00:44:16.974Z,52.87
2018-02-20T00:44:48.606Z,52.97
2018-02-20T00:45:20.230Z,52.70
2018-02-20T00:45:51.854Z,52.76
2018-02-20T00:46:23.478Z,52.62
2018-02-20T00:46:55.097Z,52.70
2018-02-20T00:47:26.730Z,52.78
2018-02-20T00:47:58.353Z,52.69
2018-02-20T00:48:30.019Z,52.65
2018-02-20T00:49:01.642Z,52.67
2018-02-20T00:49:33.274Z,52.69
2018-02-20T00:50:04.958Z,52.69
2018-02-20T00:50:36.581Z,52.81
2018-02-20T00:51:08.214Z,52.79
2018-02-20T00:51:39.843Z,52.77
2018-02-20T00:52:11.466Z,52.87
2018-02-20T00:52:43.099Z,52.85
2018-02-20T00:53:14.726Z,52.90
2018-02-20T00:53:46.350Z,53.11
2018-02-20T00:54:17.974Z,53.23
2018-02-20T00:54:49.598Z,53.35
2018-02-20T00:55:21.267Z,53.57
2018-02-20T00:55:52.894Z,53.41
2018-02-20T00:56:24.526Z,53.32
2018-02-20T00:56:56.158Z,53.26
2018-02-20T00:57:27.787Z,53.37
2018-02-20T00:57:59.410Z,53.31
2018-02-20T00:58:31.034Z,53.31
2018-02-20T00:59:02.846Z,53.32
2018-02-20T00:59:34.475Z,53.25
2018-02-20T01:00:06.098Z,53.18
2018-02-20T01:00:37.723Z,53.22
2018-02-20T01:01:09.345Z,53.13
2018-02-20T01:01:40.969Z,53.16
2018-02-20T01:02:12.593Z,53.16
2018-02-20T01:02:44.215Z,53.06
2018-02-20T01:03:15.842Z,53.13
2018-02-20T01:03:47.466Z,53.10
2018-02-20T01:04:19.090Z,53.10
2018-02-20T01:04:50.718Z,53.09
2018-02-20T01:05:22.342Z,53.10
2018-02-20T01:05:54.014Z,53.08
2018-02-20T01:06:25.646Z,53.19
2018-02-20T01:06:57.269Z,53.20
2018-02-20T01:07:28.893Z,53.28
2018-02-20T01:08:00.523Z,53.23
2018-02-20T01:08:32.156Z,53.27
2018-02-20T01:09:03.812Z,53.38
2018-02-20T01:09:35.438Z,53.30
2018-02-20T01:10:07.066Z,53.41
2018-02-20T01:10:38.690Z,53.29
2018-02-20T01:11:10.365Z,53.43
2018-02-20T01:11:41.995Z,53.50
2018-02-20T01:12:13.622Z,53.62
2018-02-20T01:12:45.250Z,53.77
2018-02-20T01:13:16.883Z,53.84
2018-02-20T01:13:48.505Z,53.73
2018-02-20T01:14:20.134Z,53.69
2018-02-20T01:14:51.758Z,54.01
2018-02-20T01:15:23.386Z,54.08
2018-02-20T01:15:55.010Z,53.84
2018-02-20T01:16:26.676Z,54.12
2018-02-20T01:16:58.310Z,53.91
2018-02-20T01:17:29.934Z,54.09
2018-02-20T01:18:01.558Z,54.01
2018-02-20T01:18:33.182Z,54.13
2018-02-20T01:19:04.811Z,54.06
2018-02-20T01:19:36.434Z,54.10
2018-02-20T01:20:08.057Z,53.97
2018-02-20T01:20:39.687Z,54.25
2018-02-20T01:21:11.358Z,54.15
2018-02-20T01:21:42.987Z,54.23
2018-02-20T01:22:14.619Z,54.24
2018-02-20T01:22:46.242Z,54.34
2018-02-20T01:23:17.917Z,54.18
2018-02-20T01:23:49.538Z,54.20
2018-02-20T01:24:21.162Z,54.18
2018-02-20T01:24:52.798Z,54.15
2018-02-20T01:25:24.427Z,54.19
2018-02-20T01:25:56.053Z,54.21
2018-02-20T01:26:27.682Z,54.14
2018-02-20T01:26:59.306Z,54.25
2018-02-20T01:27:30.934Z,54.16
2018-02-20T01:28:02.565Z,54.37
2018-02-20T01:28:34.234Z,54.39
2018-02-20T01:29:05.866Z,54.29
2018-02-20T01:29:37.490Z,54.30
2018-02-20T01:30:09.118Z,54.33
2018-02-20T01:30:40.747Z,54.49
2018-02-20T01:31:12.378Z,54.38
2018-02-20T01:31:44.011Z,54.41
2018-02-20T01:32:15.638Z,54.50
2018-02-20T01:32:47.266Z,54.40
2018-02-20T01:33:18.889Z,54.60
2018-02-20T01:33:50.574Z,54.61
2018-02-20T01:34:22.202Z,54.62
2018-02-20T01:34:53.834Z,54.51
2018-02-20T01:35:25.466Z,54.50
2018-02-20T01:35:57.090Z,54.48
2018-02-20T01:36:28.721Z,54.48
2018-02-20T01:37:00.343Z,54.47
2018-02-20T01:37:31.974Z,54.66
2018-02-20T01:38:03.598Z,54.65
2018-02-20T01:38:35.226Z,54.69
2018-02-20T01:39:06.902Z,54.58
2018-02-20T01:39:38.532Z,54.63
2018-02-20T01:40:10.158Z,54.69
2018-02-20T01:40:41.787Z,54.80
2018-02-20T01:41:13.416Z,54.75
2018-02-20T01:41:45.046Z,54.76
2018-02-20T01:42:16.670Z,54.69
2018-02-20T01:42:48.302Z,54.94
2018-02-20T01:43:19.925Z,54.88
2018-02-20T01:43:51.558Z,54.94
2018-02-20T01:44:23.247Z,55.15
2018-02-20T01:44:54.876Z,55.17
2018-02-20T01:45:26.527Z,55.37
2018-02-20T01:45:58.154Z,55.35
2018-02-20T01:46:29.783Z,55.48
2018-02-20T01:47:01.414Z,55.70
2018-02-20T01:47:33.042Z,55.77
2018-02-20T01:48:04.670Z,55.66
2018-02-20T01:48:36.298Z,55.82
2018-02-20T01:49:07.925Z,55.94
2018-02-20T01:49:39.590Z,56.24
2018-02-20T01:50:11.218Z,56.36
2018-02-20T01:50:42.885Z,56.04
2018-02-20T01:51:14.505Z,55.88
2018-02-20T01:51:46.139Z,55.91
2018-02-20T01:52:17.766Z,56.38
2018-02-20T01:52:49.391Z,56.48
2018-02-20T01:53:21.018Z,56.63
2018-02-20T01:53:52.641Z,56.74
2018-02-20T01:54:24.265Z,56.96
2018-02-20T01:54:55.954Z,56.91
2018-02-20T01:55:27.578Z,56.77
2018-02-20T01:55:59.206Z,56.81
2018-02-20T01:56:30.835Z,56.75
2018-02-20T01:57:02.463Z,56.78
2018-02-20T01:57:34.095Z,57.02
2018-02-20T01:58:05.769Z,56.84
2018-02-20T01:58:37.385Z,56.78
2018-02-20T01:59:09.011Z,56.96
2018-02-20T01:59:40.638Z,56.92
2018-02-20T02:00:12.322Z,56.99
2018-02-20T02:00:43.946Z,56.75
2018-02-20T02:01:15.570Z,56.72
2018-02-20T02:01:47.197Z,56.73
2018-02-20T02:02:18.822Z,56.82
2018-02-20T02:02:50.451Z,56.63
2018-02-20T02:03:22.077Z,56.98
2018-02-20T02:03:53.707Z,57.04
2018-02-20T02:04:25.339Z,57.22
2018-02-20T02:04:56.963Z,57.10
2018-02-20T02:05:28.642Z,56.95
2018-02-20T02:06:00.269Z,57.09
2018-02-20T02:06:31.902Z,57.16
2018-02-20T02:07:03.530Z,57.11
2018-02-20T02:07:35.154Z,57.38
2018-02-20T02:08:06.778Z,57.46
2018-02-20T02:08:38.406Z,57.50
2018-02-20T02:09:10.030Z,57.42
2018-02-20T02:09:41.658Z,57.48
2018-02-20T02:10:13.281Z,57.58
2018-02-20T02:10:44.954Z,57.46
2018-02-20T02:11:16.574Z,57.55
2018-02-20T02:11:48.203Z,57.69
2018-02-20T02:12:19.826Z,57.67
2018-02-20T02:12:51.455Z,57.53
2018-02-20T02:13:23.082Z,57.34
2018-02-20T02:13:54.711Z,57.38
2018-02-20T02:14:26.337Z,57.51
2018-02-20T02:14:57.967Z,57.70
2018-02-20T02:15:29.592Z,57.52
2018-02-20T02:16:01.214Z,57.56
2018-02-20T02:16:32.846Z,57.66
2018-02-20T02:17:04.470Z,57.89
2018-02-20T02:17:36.102Z,57.77
2018-02-20T02:18:07.726Z,57.59
2018-02-20T02:18:39.349Z,57.76
2018-02-20T02:19:10.978Z,57.55
2018-02-20T02:19:42.610Z,57.67
2018-02-20T02:20:14.243Z,57.91
2018-02-20T02:20:45.915Z,57.81
2018-02-20T02:21:17.547Z,57.84
2018-02-20T02:21:49.170Z,57.84
2018-02-20T02:22:20.802Z,57.70
2018-02-20T02:22:52.425Z,57.70
2018-02-20T02:23:24.054Z,57.94
2018-02-20T02:23:55.679Z,57.77
2018-02-20T02:24:27.309Z,57.69
2018-02-20T02:24:58.966Z,57.77
2018-02-20T02:25:30.590Z,57.45
2018-02-20T02:26:02.286Z,57.62
2018-02-20T02:26:33.913Z,57.76
2018-02-20T02:27:05.538Z,57.68
2018-02-20T02:27:37.162Z,57.57
2018-02-20T02:28:08.786Z,57.50
2018-02-20T02:28:40.410Z,57.88
2018-02-20T02:29:12.038Z,57.78
2018-02-20T02:29:43.662Z,57.85
2018-02-20T02:30:15.292Z,57.58
2018-02-20T02:30:46.923Z,57.69
2018-02-20T02:31:18.611Z,57.87
2018-02-20T02:31:50.246Z,57.39
2018-02-20T02:32:21.883Z,57.46
2018-02-20T02:32:53.506Z,57.49
2018-02-20T02:33:25.129Z,57.42
2018-02-20T02:33:56.750Z,57.37
2018-02-20T02:34:28.379Z,57.54
2018-02-20T02:35:00.006Z,57.46
2018-02-20T02:35:31.634Z,57.60
2018-02-20T02:36:03.263Z,57.88
2018-02-20T02:36:34.946Z,58.22
2018-02-20T02:37:06.570Z,57.91
2018-02-20T02:37:38.200Z,57.86
2018-02-20T02:38:09.831Z,57.89
2018-02-20T02:38:41.466Z,58.11
2018-02-20T02:39:13.101Z,58.42
2018-02-20T02:39:44.739Z,58.31
2018-02-20T02:40:16.365Z,58.21
2018-02-20T02:40:47.997Z,58.29
2018-02-20T02:41:19.631Z,58.26
2018-02-20T02:41:51.317Z,58.30
2018-02-20T02:42:22.937Z,58.18
2018-02-20T02:42:54.558Z,58.36
2018-02-20T02:43:26.183Z,58.22
2018-02-20T02:43:57.820Z,58.40
2018-02-20T02:44:29.466Z,58.22
2018-02-20T02:45:01.089Z,58.14
2018-02-20T02:45:32.716Z,58.40
2018-02-20T02:46:04.345Z,58.39
2018-02-20T02:46:35.975Z,58.09
2018-02-20T02:47:07.642Z,58.41
2018-02-20T02:47:39.323Z,58.08
2018-02-20T02:48:10.950Z,58.27
2018-02-20T02:48:42.577Z,58.49
2018-02-20T02:49:14.202Z,58.08
2018-02-20T02:49:45.826Z,58.23
2018-02-20T02:50:17.450Z,58.08
2018-02-20T02:50:49.073Z,58.20
2018-02-20T02:51:20.697Z,57.93
2018-02-20T02:51:52.326Z,58.09
2018-02-20T02:52:23.956Z,58.08
2018-02-20T02:52:55.591Z,58.17
2018-02-20T02:53:27.221Z,58.10
2018-02-20T02:53:58.848Z,58.30
2018-02-20T02:54:30.479Z,58.09
2018-02-20T02:55:02.109Z,58.00
2018-02-20T02:55:33.743Z,57.95
2018-02-20T02:56:05.393Z,57.96
2018-02-20T02:56:37.066Z,58.06
2018-02-20T02:57:08.690Z,58.19
2018-02-20T02:57:40.317Z,57.91
2018-02-20T02:58:11.942Z,58.15
2018-02-20T02:58:43.574Z,58.21
2018-02-20T02:59:15.207Z,58.11
2018-02-20T02:59:46.889Z,58.11
2018-02-20T03:00:18.518Z,58.04
2018-02-20T03:00:50.141Z,58.04
2018-02-20T03:01:21.791Z,57.98
2018-02-20T03:01:53.423Z,57.98
2018-02-20T03:02:25.094Z,57.91
2018-02-20T03:02:56.718Z,58.04
2018-02-20T03:03:28.342Z,58.10
2018-02-20T03:03:59.975Z,58.18
2018-02-20T03:04:31.598Z,57.96
2018-02-20T03:05:03.229Z,58.23
2018-02-20T03:05:34.859Z,58.15
2018-02-20T03:06:06.482Z,58.22
2018-02-20T03:06:38.109Z,58.35
2018-02-20T03:07:09.784Z,58.09
2018-02-20T03:07:41.406Z,58.29
2018-02-20T03:08:13.078Z,58.38
2018-02-20T03:08:44.697Z,58.41
2018-02-20T03:09:16.317Z,58.39
2018-02-20T03:09:47.943Z,58.48
2018-02-20T03:10:19.566Z,58.59
2018-02-20T03:10:51.195Z,58.62
2018-02-20T03:11:22.822Z,58.61
2018-02-20T03:11:54.446Z,58.46
2018-02-20T03:12:26.074Z,58.55
2018-02-20T03:12:57.706Z,58.65
2018-02-20T03:13:29.330Z,58.59
2018-02-20T03:14:00.959Z,58.78
2018-02-20T03:14:32.590Z,58.48
2018-02-20T03:15:04.218Z,58.81
2018-02-20T03:15:35.847Z,58.81
2018-02-20T03:16:07.474Z,58.71
2018-02-20T03:16:39.097Z,58.83
2018-02-20T03:17:10.766Z,58.78
2018-02-20T03:17:42.391Z,58.68
2018-02-20T03:18:14.013Z,58.47
2018-02-20T03:18:45.633Z,58.59
2018-02-20T03:19:17.257Z,58.47
2018-02-20T03:19:48.878Z,58.61
2018-02-20T03:20:20.501Z,58.63
2018-02-20T03:20:52.122Z,58.63
2018-02-20T03:21:23.746Z,58.54
2018-02-20T03:21:55.410Z,58.58
2018-02-20T03:22:27.101Z,58.45
2018-02-20T03:22:58.726Z,58.58
2018-02-20T03:23:30.350Z,58.57
2018-02-20T03:24:01.977Z,58.61
2018-02-20T03:24:33.602Z,58.38
2018-02-20T03:25:05.227Z,58.47
2018-02-20T03:25:36.856Z,58.44
2018-02-20T03:26:08.483Z,58.39
2018-02-20T03:26:40.110Z,58.46
2018-02-20T03:27:11.737Z,58.22
2018-02-20T03:27:43.406Z,58.33
2018-02-20T03:28:15.034Z,58.83
2018-02-20T03:28:46.657Z,58.36
2018-02-20T03:29:18.322Z,57.97
2018-02-20T03:29:49.954Z,58.04
2018-02-20T03:30:21.583Z,57.88
2018-02-20T03:30:53.218Z,57.72
2018-02-20T03:31:24.841Z,57.72
2018-02-20T03:31:56.462Z,57.68
2018-02-20T03:32:28.086Z,57.45
2018-02-20T03:32:59.750Z,57.90
2018-02-20T03:33:31.374Z,57.58
2018-02-20T03:34:03.047Z,57.73
2018-02-20T03:34:34.675Z,57.63
2018-02-20T03:35:06.302Z,57.63
2018-02-20T03:35:37.926Z,57.67
2018-02-20T03:36:09.550Z,57.70
2018-02-20T03:36:41.182Z,57.73
2018-02-20T03:37:12.806Z,57.63
2018-02-20T03:37:44.430Z,57.55
2018-02-20T03:38:16.058Z,57.54
2018-02-20T03:38:47.682Z,57.61
2018-02-20T03:39:19.350Z,57.50
2018-02-20T03:39:50.974Z,57.48
2018-02-20T03:40:22.598Z,57.58
2018-02-20T03:40:54.270Z,57.58
2018-02-20T03:41:25.894Z,57.55
2018-02-20T03:41:57.517Z,57.50
2018-02-20T03:42:29.146Z,57.50
2018-02-20T03:43:00.778Z,57.32
2018-02-20T03:43:32.402Z,57.36
2018-02-20T03:44:04.082Z,57.49
2018-02-20T03:44:35.711Z,57.40
2018-02-20T03:45:07.334Z,57.26
2018-02-20T03:45:38.963Z,57.17
2018-02-20T03:46:10.593Z,57.22
2018-02-20T03:46:42.218Z,57.10
2018-02-20T03:47:13.850Z,57.08
2018-02-20T03:47:45.470Z,57.03
2018-02-20T03:48:17.093Z,57.12
2018-02-20T03:48:48.713Z,57.11
2018-02-20T03:49:20.378Z,57.02
2018-02-20T03:49:52.006Z,56.88
2018-02-20T03:50:23.630Z,56.92
2018-02-20T03:50:55.257Z,56.87
2018-02-20T03:51:26.886Z,56.76
2018-02-20T03:51:58.514Z,56.80
2018-02-20T03:52:30.138Z,56.76
2018-02-20T03:53:01.769Z,56.58
2018-02-20T03:53:33.398Z,56.54
2018-02-20T03:54:05.022Z,56.47
2018-02-20T03:54:36.649Z,56.34
2018-02-20T03:55:08.280Z,56.46
2018-02-20T03:55:39.905Z,56.47
2018-02-20T03:56:11.538Z,56.51
2018-02-20T03:56:43.170Z,56.36
2018-02-20T03:57:14.793Z,56.51
2018-02-20T03:57:46.417Z,56.19
2018-02-20T03:58:18.050Z,56.34
2018-02-20T03:58:49.677Z,56.24
2018-02-20T03:59:21.358Z,56.24
2018-02-20T03:59:52.981Z,56.11
2018-02-20T04:00:24.605Z,56.01
2018-02-20T04:00:56.225Z,56.17
2018-02-20T04:01:27.858Z,55.93
2018-02-20T04:01:59.484Z,55.93
2018-02-20T04:02:31.110Z,56.01
2018-02-20T04:03:02.800Z,55.92
2018-02-20T04:03:34.430Z,55.99
2018-02-20T04:04:06.054Z,55.92
2018-02-20T04:04:37.718Z,55.84
2018-02-20T04:05:09.352Z,55.97
2018-02-20T04:05:40.982Z,55.87
2018-02-20T04:06:12.606Z,55.88
2018-02-20T04:06:44.230Z,56.04
2018-02-20T04:07:15.853Z,56.09
2018-02-20T04:07:47.481Z,56.11
2018-02-20T04:08:19.111Z,56.11
2018-02-20T04:08:50.734Z,56.13
2018-02-20T04:09:22.410Z,56.13
2018-02-20T04:09:54.034Z,56.15
2018-02-20T04:10:25.659Z,56.20
2018-02-20T04:10:57.282Z,56.27
2018-02-20T04:11:28.910Z,56.28
2018-02-20T04:12:00.538Z,56.21
2018-02-20T04:12:32.166Z,56.22
2018-02-20T04:13:03.794Z,56.38
2018-02-20T04:13:35.424Z,56.31
2018-02-20T04:14:07.058Z,56.32
2018-02-20T04:14:38.743Z,56.39
2018-02-20T04:15:10.382Z,56.42
2018-02-20T04:15:42.006Z,56.43
2018-02-20T04:16:13.635Z,56.53
2018-02-20T04:16:45.257Z,56.51
2018-02-20T04:17:16.886Z,56.59
2018-02-20T04:17:48.514Z,56.72
2018-02-20T04:18:20.138Z,56.72
2018-02-20T04:18:51.766Z,56.71
2018-02-20T04:19:23.400Z,56.66
2018-02-20T04:19:55.075Z,56.65
2018-02-20T04:20:26.702Z,56.56
2018-02-20T04:20:58.326Z,56.60
2018-02-20T04:21:29.954Z,56.41
2018-02-20T04:22:01.594Z,56.58
2018-02-20T04:22:33.221Z,56.54
2018-02-20T04:23:04.848Z,56.61
2018-02-20T04:23:36.474Z,56.69
2018-02-20T04:24:08.145Z,56.78
2018-02-20T04:24:39.766Z,56.72
2018-02-20T04:25:11.390Z,56.75
2018-02-20T04:25:43.010Z,56.68
2018-02-20T04:26:14.638Z,56.90
2018-02-20T04:26:46.258Z,56.88
2018-02-20T04:27:17.881Z,57.17
2018-02-20T04:27:49.506Z,57.12
2018-02-20T04:28:21.129Z,57.03
2018-02-20T04:28:52.754Z,57.22
2018-02-20T04:29:24.378Z,57.11
2018-02-20T04:29:56.002Z,57.18
2018-02-20T04:30:27.626Z,57.18
2018-02-20T04:30:59.254Z,57.35
2018-02-20T04:31:30.877Z,57.59
2018-02-20T04:32:02.506Z,57.68
2018-02-20T04:32:34.130Z,57.71
2018-02-20T04:33:05.754Z,57.75
2018-02-20T04:33:37.378Z,57.88
2018-02-20T04:34:09.056Z,57.84
2018-02-20T04:34:40.686Z,58.00
2018-02-20T04:35:12.310Z,58.01
2018-02-20T04:35:43.942Z,58.12
2018-02-20T04:36:15.566Z,58.01
2018-02-20T04:36:47.189Z,58.35
2018-02-20T04:37:18.813Z,58.30
2018-02-20T04:37:50.437Z,58.13
2018-02-20T04:38:22.074Z,58.23
2018-02-20T04:38:53.703Z,58.13
2018-02-20T04:39:25.378Z,58.15
2018-02-20T04:39:57.001Z,58.24
2018-02-20T04:40:28.625Z,58.29
2018-02-20T04:41:00.249Z,58.26
2018-02-20T04:41:31.870Z,58.28
2018-02-20T04:42:03.498Z,58.28
2018-02-20T04:42:35.122Z,58.42
2018-02-20T04:43:06.750Z,58.36
2018-02-20T04:43:38.378Z,58.41
2018-02-20T04:44:10.003Z,58.28
2018-02-20T04:44:41.634Z,58.38
2018-02-20T04:45:13.264Z,58.26
2018-02-20T04:45:44.931Z,58.41
2018-02-20T04:46:16.554Z,58.37
2018-02-20T04:46:48.210Z,58.47
2018-02-20T04:47:19.844Z,58.50
2018-02-20T04:47:51.470Z,58.60
2018-02-20T04:48:23.095Z,58.53
2018-02-20T04:48:54.722Z,58.52
2018-02-20T04:49:26.354Z,58.41
2018-02-20T04:49:57.973Z,58.54
2018-02-20T04:50:29.593Z,58.27
2018-02-20T04:51:01.227Z,58.45
2018-02-20T04:51:32.849Z,58.23
2018-02-20T04:52:04.611Z,58.29
2018-02-20T04:52:36.234Z,58.16
2018-02-20T04:53:07.867Z,58.06
2018-02-20T04:53:39.497Z,58.09
2018-02-20T04:54:11.121Z,58.06
2018-02-20T04:54:42.746Z,57.97
2018-02-20T04:55:14.374Z,57.90
2018-02-20T04:55:45.998Z,57.93
2018-02-20T04:56:17.626Z,57.94
2018-02-20T04:56:49.251Z,58.05
2018-02-20T04:57:20.922Z,58.04
2018-02-20T04:57:52.550Z,57.91
2018-02-20T04:58:24.173Z,57.85
2018-02-20T04:58:55.839Z,57.76
2018-02-20T04:59:27.470Z,58.00
2018-02-20T04:59:59.098Z,57.92
2018-02-20T05:00:30.722Z,57.84
2018-02-20T05:01:02.342Z,57.91
2018-02-20T05:01:33.970Z,57.91
2018-02-20T05:02:05.591Z,57.92
2018-02-20T05:02:37.213Z,58.24
2018-02-20T05:03:08.838Z,58.24
2018-02-20T05:03:40.466Z,58.07
2018-02-20T05:04:12.134Z,57.92
2018-02-20T05:04:43.758Z,57.87
2018-02-20T05:05:15.381Z,58.05
2018-02-20T05:05:47.005Z,57.91
2018-02-20T05:06:18.626Z,57.85
2018-02-20T05:06:50.363Z,58.05
2018-02-20T05:07:21.990Z,58.02
2018-02-20T05:07:53.625Z,57.94
2018-02-20T05:08:25.249Z,57.91
2018-02-20T05:08:56.919Z,58.01
2018-02-20T05:09:28.543Z,57.89
2018-02-20T05:10:00.174Z,57.94
2018-02-20T05:10:31.807Z,58.17
2018-02-20T05:11:03.431Z,58.07
2018-02-20T05:11:35.060Z,58.20
2018-02-20T05:12:06.691Z,58.22
2018-02-20T05:12:38.334Z,58.27
2018-02-20T05:13:09.962Z,58.44
2018-02-20T05:13:41.614Z,58.41
2018-02-20T05:14:13.303Z,58.36
2018-02-20T05:14:44.928Z,58.55
2018-02-20T05:15:16.554Z,58.50
2018-02-20T05:15:48.638Z,58.49
2018-02-20T05:16:20.273Z,58.48
2018-02-20T05:16:51.893Z,58.29
2018-02-20T05:17:23.518Z,58.29
2018-02-20T05:17:55.142Z,58.19
2018-02-20T05:18:26.774Z,58.05
2018-02-20T05:18:58.399Z,58.09
2018-02-20T05:19:30.066Z,58.00
2018-02-20T05:20:01.698Z,57.99
2018-02-20T05:20:33.326Z,57.83
2018-02-20T05:21:04.950Z,57.88
2018-02-20T05:21:36.573Z,57.64
2018-02-20T05:22:08.244Z,57.59
2018-02-20T05:22:39.875Z,57.61
2018-02-20T05:23:11.497Z,57.60
2018-02-20T05:23:43.121Z,57.41
2018-02-20T05:24:14.742Z,57.58
2018-02-20T05:24:46.402Z,57.48
2018-02-20T05:25:18.027Z,57.41
2018-02-20T05:25:49.701Z,57.49
2018-02-20T05:26:21.330Z,57.44
2018-02-20T05:26:52.962Z,57.52
2018-02-20T05:27:24.587Z,57.35
2018-02-20T05:27:56.210Z,57.45
2018-02-20T05:28:27.839Z,57.48
2018-02-20T05:28:59.466Z,57.32
2018-02-20T05:29:31.090Z,57.25
2018-02-20T05:30:02.719Z,57.23
2018-02-20T05:30:34.346Z,57.18
2018-02-20T05:31:06.026Z,57.05
2018-02-20T05:31:37.650Z,57.08
2018-02-20T05:32:09.274Z,57.09
2018-02-20T05:32:40.906Z,56.85
2018-02-20T05:33:12.534Z,56.93
2018-02-20T05:33:44.179Z,56.74
2018-02-20T05:34:15.802Z,56.91
2018-02-20T05:34:47.426Z,56.69
2018-02-20T05:35:19.059Z,56.69
2018-02-20T05:35:50.683Z,56.63
2018-02-20T05:36:22.349Z,56.62
2018-02-20T05:36:53.975Z,56.77
2018-02-20T05:37:25.606Z,56.72
2018-02-20T05:37:57.278Z,56.73
2018-02-20T05:38:28.906Z,56.76
2018-02-20T05:39:00.538Z,56.65
2018-02-20T05:39:32.165Z,56.60
2018-02-20T05:40:03.793Z,56.72
2018-02-20T05:40:35.417Z,56.72
2018-02-20T05:41:07.046Z,56.65
2018-02-20T05:41:38.670Z,56.64
2018-02-20T05:42:10.303Z,56.48
2018-02-20T05:42:41.934Z,56.68
2018-02-20T05:43:13.598Z,56.73
2018-02-20T05:43:45.234Z,56.61
2018-02-20T05:44:16.862Z,56.73
2018-02-20T05:44:48.486Z,56.77
2018-02-20T05:45:20.111Z,56.63
2018-02-20T05:45:51.735Z,56.62
2018-02-20T05:46:23.363Z,56.64
2018-02-20T05:46:54.990Z,56.66
2018-02-20T05:47:26.663Z,56.64
2018-02-20T05:47:58.295Z,56.65
2018-02-20T05:48:29.918Z,56.64
2018-02-20T05:49:01.542Z,56.67
2018-02-20T05:49:33.169Z,56.65
2018-02-20T05:50:04.798Z,56.70
2018-02-20T05:50:36.477Z,56.63
2018-02-20T05:51:08.107Z,56.72
2018-02-20T05:51:39.738Z,56.89
2018-02-20T05:52:11.367Z,56.91
2018-02-20T05:52:42.989Z,56.88
2018-02-20T05:53:14.614Z,56.89
2018-02-20T05:53:46.247Z,56.93
2018-02-20T05:54:17.876Z,56.90
2018-02-20T05:54:49.502Z,56.83
2018-02-20T05:55:21.131Z,56.77
2018-02-20T05:55:52.802Z,56.70
2018-02-20T05:56:24.430Z,56.81
2018-02-20T05:56:56.053Z,56.89
2018-02-20T05:57:27.678Z,56.84
2018-02-20T05:57:59.404Z,56.96
2018-02-20T05:58:31.018Z,56.74
2018-02-20T05:59:02.649Z,56.92
2018-02-20T05:59:34.270Z,56.93
2018-02-20T06:00:05.899Z,56.88
2018-02-20T06:00:37.527Z,57.01
2018-02-20T06:01:09.154Z,57.07
2018-02-20T06:01:40.781Z,56.99
2018-02-20T06:02:12.406Z,57.02
2018-02-20T06:02:44.030Z,57.04
2018-02-20T06:03:15.711Z,57.09
2018-02-20T06:03:47.342Z,57.29
2018-02-20T06:04:18.967Z,57.28
2018-02-20T06:04:50.611Z,57.34
2018-02-20T06:05:22.274Z,57.29
2018-02-20T06:05:53.902Z,57.34
2018-02-20T06:06:25.535Z,57.40
2018-02-20T06:06:57.166Z,57.14
2018-02-20T06:07:28.794Z,57.21
2018-02-20T06:08:00.421Z,57.19
2018-02-20T06:08:32.049Z,57.19
2018-02-20T06:09:03.695Z,57.31
2018-02-20T06:09:35.360Z,57.23
2018-02-20T06:10:06.987Z,57.21
2018-02-20T06:10:38.882Z,57.33
2018-02-20T06:11:10.506Z,57.37
2018-02-20T06:11:42.132Z,57.42
2018-02-20T06:12:13.766Z,57.38
2018-02-20T06:12:45.426Z,57.32
2018-02-20T06:13:17.054Z,57.47
2018-02-20T06:13:48.678Z,57.13
2018-02-20T06:14:20.306Z,57.27
2018-02-20T06:14:51.934Z,57.37
2018-02-20T06:15:23.558Z,57.31
2018-02-20T06:15:55.186Z,57.25
2018-02-20T06:16:26.809Z,57.39
2018-02-20T06:16:58.435Z,57.44
2018-02-20T06:17:30.062Z,57.49
2018-02-20T06:18:01.731Z,57.54
2018-02-20T06:18:33.353Z,57.51
2018-02-20T06:19:05.027Z,57.54
2018-02-20T06:19:36.649Z,57.45
2018-02-20T06:20:08.274Z,57.63
2018-02-20T06:20:39.902Z,57.69
2018-02-20T06:21:11.534Z,57.72
2018-02-20T06:21:43.158Z,57.73
2018-02-20T06:22:14.782Z,57.51
2018-02-20T06:22:46.406Z,57.64
2018-02-20T06:23:18.030Z,57.69
2018-02-20T06:23:49.654Z,57.74
2018-02-20T06:24:21.278Z,57.79
2018-02-20T06:24:52.909Z,57.82
2018-02-20T06:25:24.534Z,57.68
2018-02-20T06:25:56.161Z,57.76
2018-02-20T06:26:27.830Z,57.98
2018-02-20T06:26:59.461Z,57.88
2018-02-20T06:27:31.081Z,57.85
2018-02-20T06:28:02.707Z,57.80
2018-02-20T06:28:34.338Z,57.90
2018-02-20T06:29:05.961Z,57.84
2018-02-20T06:29:37.586Z,57.79
2018-02-20T06:30:09.215Z,57.77
2018-02-20T06:30:40.849Z,57.76
2018-02-20T06:31:12.499Z,57.87
2018-02-20T06:31:44.181Z,57.98
2018-02-20T06:32:15.802Z,57.89
2018-02-20T06:32:47.426Z,57.91
2018-02-20T06:33:19.051Z,58.03
2018-02-20T06:33:50.678Z,58.03
2018-02-20T06:34:22.306Z,58.08
2018-02-20T06:34:53.961Z,58.09
2018-02-20T06:35:25.590Z,57.92
2018-02-20T06:35:57.218Z,57.90
2018-02-20T06:36:28.842Z,57.97
2018-02-20T06:37:00.466Z,57.86
2018-02-20T06:37:32.090Z,57.79
2018-02-20T06:38:03.719Z,58.07
2018-02-20T06:38:35.341Z,57.83
2018-02-20T06:39:06.966Z,57.74
2018-02-20T06:39:38.590Z,57.77
2018-02-20T06:40:10.215Z,57.68
2018-02-20T06:40:41.844Z,57.85
2018-02-20T06:41:13.475Z,57.79
2018-02-20T06:41:45.107Z,58.02
2018-02-20T06:42:16.786Z,58.09
2018-02-20T06:42:48.415Z,58.05
2018-02-20T06:43:20.042Z,58.07
2018-02-20T06:43:51.671Z,58.06
2018-02-20T06:44:23.302Z,58.17
2018-02-20T06:44:54.931Z,57.91
2018-02-20T06:45:26.563Z,58.13
2018-02-20T06:45:58.191Z,58.10
2018-02-20T06:46:29.823Z,58.16
2018-02-20T06:47:01.450Z,58.12
2018-02-20T06:47:33.117Z,58.07