createdAt,value
2019-01-22T00:00:10.468Z,61.90
2019-01-22T00:02:39.649Z,63.23
2019-01-22T00:05:09.275Z,62.57
2019-01-22T00:07:38.396Z,66.30
2019-01-22T00:10:09.130Z,57.33
2019-01-22T00:12:38.176Z,65.90
2019-01-22T00:15:08.812Z,66.30
2019-01-22T00:17:37.856Z,56.67
2019-01-22T00:20:08.040Z,62.77
2019-01-22T00:22:37.000Z,61.97
2019-01-22T00:25:06.645Z,60.33
2019-01-22T00:27:39.075Z,60.17
2019-01-22T00:30:11.920Z,67.60
2019-01-22T00:32:40.856Z,57.77
2019-01-22T00:35:09.952Z,56.17
2019-01-22T00:37:39.100Z,61.17
2019-01-22T00:40:10.304Z,66.63
2019-01-22T00:42:39.497Z,68.63
2019-01-22T00:45:09.756Z,62.63
2019-01-22T00:47:38.695Z,63.03
2019-01-22T00:50:09.464Z,64.57
2019-01-22T00:52:38.644Z,70.37
2019-01-22T00:55:09.310Z,60.00
2019-01-22T00:57:38.304Z,69.30
2019-01-22T01:00:23.507Z,70.07
2019-01-22T01:02:52.450Z,70.73
2019-01-22T01:05:21.468Z,71.47
2019-01-22T01:07:50.954Z,68.33
2019-01-22T01:10:19.972Z,67.17
2019-01-22T01:12:48.991Z,67.83
2019-01-22T01:15:18.247Z,66.93
2019-01-22T01:17:47.277Z,75.57
2019-01-22T01:20:18.054Z,67.23
2019-01-22T01:22:47.165Z,70.87
2019-01-22T01:25:18.188Z,67.90
2019-01-22T01:27:47.284Z,69.93
2019-01-22T01:30:18.584Z,68.00
2019-01-22T01:32:47.508Z,61.50
2019-01-22T01:35:16.507Z,70.73
2019-01-22T01:37:45.656Z,64.93
2019-01-22T01:40:16.156Z,64.20
2019-01-22T01:42:45.103Z,72.63
2019-01-22T01:45:14.403Z,70.67
2019-01-22T01:47:43.836Z,68.60
2019-01-22T01:50:14.893Z,74.17
2019-01-22T01:52:43.943Z,75.93
2019-01-22T01:55:14.509Z,72.50
2019-01-22T01:57:43.440Z,77.03
2019-01-22T02:00:17.623Z,70.37
2019-01-22T02:02:46.586Z,73.30
2019-01-22T02:05:15.536Z,73.40
2019-01-22T02:07:44.579Z,72.07
2019-01-22T02:10:19.300Z,75.87
2019-01-22T02:13:19.067Z,76.37
2019-01-22T02:15:57.744Z,75.33
2019-01-22T02:18:41.476Z,59.63
2019-01-22T02:21:32.376Z,71.63
2019-01-22T02:24:25.380Z,73.47
2019-01-22T02:27:26.719Z,79.83
2019-01-22T02:30:09.108Z,73.70
2019-01-22T02:33:18.117Z,70.03
2019-01-22T02:36:18.623Z,70.43
2019-01-22T02:39:20.096Z,73.10
2019-01-22T02:42:30.485Z,72.83
2019-01-22T02:45:26.832Z,73.70
2019-01-22T02:48:04.915Z,62.47
2019-01-22T02:51:06.182Z,48.53
2019-01-22T02:54:22.412Z,57.70
2019-01-22T02:57:11.396Z,63.80
2019-01-22T03:00:16.792Z,71.07
2019-01-22T03:03:15.448Z,71.07
2019-01-22T03:06:37.902Z,69.43
2019-01-22T03:10:03.276Z,69.70
2019-01-22T03:13:01.521Z,67.23
2019-01-22T03:16:02.972Z,71.67
2019-01-22T03:19:09.933Z,65.23
2019-01-22T03:22:02.024Z,72.07
2019-01-22T03:25:05.312Z,70.80
2019-01-22T03:28:05.620Z,65.73
2019-01-22T03:31:06.098Z,68.17
2019-01-22T03:34:06.865Z,65.20
2019-01-22T03:37:11.464Z,63.87
2019-01-22T03:40:27.725Z,74.33
2019-01-22T03:43:22.739Z,63.63
2019-01-22T03:46:08.177Z,67.37
2019-01-22T03:49:03.894Z,65.20
2019-01-22T03:51:49.772Z,66.73
2019-01-22T03:54:58.787Z,61.50
2019-01-22T03:57:41.777Z,67.37
2019-01-22T04:00:21.023Z,68.10
2019-01-22T04:02:50.127Z,69.57
2019-01-22T04:05:19.152Z,66.90
2019-01-22T04:07:48.087Z,57.87
2019-01-22T04:10:39.764Z,70.73
2019-01-22T04:13:09.211Z,70.90
2019-01-22T04:15:42.999Z,68.57
2019-01-22T04:18:12.052Z,70.50
2019-01-22T04:20:44.360Z,64.53
2019-01-22T04:23:52.933Z,70.13
2019-01-22T04:26:54.438Z,74.93
2019-01-22T04:30:13.011Z,69.43
2019-01-22T04:33:11.724Z,73.07
2019-01-22T04:36:29.650Z,73.60
2019-01-22T04:39:27.559Z,68.47
2019-01-22T04:42:41.808Z,73.13
2019-01-22T04:45:21.004Z,70.87
2019-01-22T04:48:16.982Z,63.27
2019-01-22T04:51:10.921Z,75.50
2019-01-22T04:54:18.733Z,74.50
2019-01-22T04:57:18.503Z,67.87
2019-01-22T05:00:34.395Z,77.60
2019-01-22T05:03:44.402Z,75.10
2019-01-22T05:07:03.680Z,64.53
2019-01-22T05:10:18.188Z,70.87
2019-01-22T05:13:42.581Z,69.37
2019-01-22T05:17:23.885Z,76.83
2019-01-22T05:20:17.918Z,70.50
2019-01-22T05:23:15.903Z,68.93
2019-01-22T05:26:14.143Z,69.97
2019-01-22T05:29:11.792Z,71.37
2019-01-22T05:32:23.887Z,72.53
2019-01-22T05:35:27.686Z,72.30
2019-01-22T05:38:55.551Z,76.20
2019-01-22T05:42:20.922Z,73.83
2019-01-22T05:45:11.709Z,72.23
2019-01-22T05:47:53.156Z,70.00
2019-01-22T05:51:16.985Z,75.77
2019-01-22T05:54:15.429Z,44.77
2019-01-22T05:57:18.226Z,62.47
2019-01-22T06:00:15.563Z,67.07
2019-01-22T06:02:52.663Z,77.67
2019-01-22T06:06:06.040Z,64.63
2019-01-22T06:08:52.631Z,75.80
2019-01-22T06:12:07.936Z,62.70
2019-01-22T06:14:52.008Z,82.73
2019-01-22T06:18:26.628Z,79.07
2019-01-22T06:21:32.922Z,84.93
2019-01-22T06:24:40.445Z,82.90
2019-01-22T06:27:20.229Z,60.77
2019-01-22T06:30:18.063Z,74.60
2019-01-22T06:33:12.224Z,64.97
2019-01-22T06:36:33.187Z,85.60
2019-01-22T06:39:35.166Z,82.63
2019-01-22T06:42:29.896Z,71.37
2019-01-22T06:45:46.280Z,91.27
2019-01-22T06:48:59.405Z,86.17
2019-01-22T06:51:58.530Z,91.87
2019-01-22T06:55:12.055Z,61.40
2019-01-22T06:58:34.806Z,74.40
2019-01-22T07:01:32.988Z,74.17
2019-01-22T07:04:37.888Z,95.10
2019-01-22T07:07:55.928Z,85.50
2019-01-22T07:11:05.868Z,98.43
2019-01-22T07:14:10.459Z,78.30
2019-01-22T07:17:01.000Z,88.90
2019-01-22T07:20:07.486Z,77.73
2019-01-22T07:23:13.740Z,84.63
2019-01-22T07:26:21.296Z,84.87
2019-01-22T07:29:20.954Z,108.13
2019-01-22T07:32:09.561Z,102.03
2019-01-22T07:35:20.364Z,75.00
2019-01-22T07:38:14.796Z,101.60
2019-01-22T07:41:17.996Z,78.53
2019-01-22T07:44:29.317Z,87.03
2019-01-22T07:47:24.971Z,90.87
2019-01-22T07:50:35.640Z,66.07
2019-01-22T07:53:21.388Z,73.60
2019-01-22T07:56:19.267Z,93.33
2019-01-22T07:58:58.838Z,71.80
2019-01-22T08:02:12.276Z,75.27
2019-01-22T08:05:17.192Z,88.43
2019-01-22T08:08:22.680Z,75.93
2019-01-22T08:11:30.082Z,63.30
2019-01-22T08:14:25.016Z,66.00
2019-01-22T08:17:18.930Z,70.70
2019-01-22T08:20:16.719Z,77.23
2019-01-22T08:23:31.256Z,90.87
2019-01-22T08:26:31.248Z,79.73
2019-01-22T08:29:56.732Z,72.93
2019-01-22T08:33:06.852Z,75.20
2019-01-22T08:36:01.781Z,79.33
2019-01-22T08:39:27.136Z,84.00
2019-01-22T08:42:04.065Z,68.63
2019-01-22T08:45:06.412Z,61.73
2019-01-22T08:48:21.016Z,70.13
2019-01-22T08:51:43.128Z,99.00
2019-01-22T08:54:55.204Z,86.90
2019-01-22T08:58:14.452Z,76.57
2019-01-22T09:01:08.978Z,92.03
2019-01-22T09:04:07.816Z,102.07
2019-01-22T09:07:09.310Z,90.83
2019-01-22T09:10:15.400Z,88.60
2019-01-22T09:13:15.424Z,80.73
2019-01-22T09:16:09.785Z,89.00
2019-01-22T09:19:35.279Z,94.23
2019-01-22T09:22:48.480Z,96.90
2019-01-22T09:25:48.620Z,67.47
2019-01-22T09:28:57.616Z,93.90
2019-01-22T09:31:40.702Z,79.60
2019-01-22T09:34:44.941Z,77.03
2019-01-22T09:37:28.448Z,88.23
2019-01-22T09:39:57.688Z,97.23
2019-01-22T09:42:26.629Z,95.07
2019-01-22T09:44:55.637Z,95.27
2019-01-22T09:47:24.648Z,97.73
2019-01-22T09:49:53.636Z,83.70
2019-01-22T09:52:22.604Z,98.43
2019-01-22T09:54:51.724Z,96.57
2019-01-22T09:57:20.776Z,111.10
2019-01-22T09:59:50.340Z,87.40
2019-01-22T10:02:19.352Z,110.57
2019-01-22T10:04:48.480Z,84.80
2019-01-22T10:07:17.564Z,77.70
2019-01-22T10:09:48.304Z,111.33
2019-01-22T10:12:17.429Z,112.10
2019-01-22T10:14:46.463Z,107.90
2019-01-22T10:17:15.532Z,113.70
2019-01-22T10:19:44.499Z,100.50
2019-01-22T10:22:13.793Z,108.93
2019-01-22T10:24:42.729Z,96.67
2019-01-22T10:27:18.728Z,86.73
2019-01-22T10:29:47.784Z,83.77
2019-01-22T10:32:16.804Z,100.53
2019-01-22T10:34:45.819Z,94.60
2019-01-22T10:37:14.957Z,102.53
2019-01-22T10:39:43.967Z,96.63
2019-01-22T10:42:13.044Z,83.73
2019-01-22T10:44:42.045Z,92.27
2019-01-22T10:47:10.983Z,68.83
2019-01-22T10:49:40.019Z,117.17
2019-01-22T10:52:09.067Z,98.97
2019-01-22T10:54:38.011Z,88.07
2019-01-22T10:57:07.192Z,79.17
2019-01-22T10:59:36.216Z,84.63
2019-01-22T11:02:05.348Z,110.33
2019-01-22T11:04:34.321Z,102.27
2019-01-22T11:07:03.728Z,92.40
2019-01-22T11:09:33.079Z,91.37
2019-01-22T11:12:02.164Z,72.80
2019-01-22T11:14:31.233Z,82.63
2019-01-22T11:17:00.312Z,64.90
2019-01-22T11:19:29.520Z,90.90
2019-01-22T11:21:58.454Z,61.70
2019-01-22T11:24:30.302Z,83.10
2019-01-22T11:26:58.055Z,75.20
2019-01-22T11:29:27.000Z,59.23
2019-01-22T11:31:56.000Z,80.90
2019-01-22T11:34:25.127Z,89.70
2019-01-22T11:36:57.171Z,86.23
2019-01-22T11:39:26.179Z,83.77
2019-01-22T11:41:55.193Z,64.27
2019-01-22T11:44:24.198Z,82.43
2019-01-22T11:46:53.163Z,68.83
2019-01-22T11:49:23.519Z,72.33
2019-01-22T11:51:52.624Z,66.00
2019-01-22T11:54:23.403Z,64.80
2019-01-22T11:56:52.375Z,69.50
2019-01-22T11:59:21.444Z,83.60
2019-01-22T12:01:50.460Z,51.70
2019-01-22T12:04:19.464Z,75.03
2019-01-22T12:06:48.512Z,78.00
2019-01-22T12:09:17.643Z,65.80
2019-01-22T12:11:46.648Z,84.67
2019-01-22T12:14:15.611Z,85.03
2019-01-22T12:16:44.630Z,43.43
2019-01-22T12:19:13.828Z,82.27
2019-01-22T12:21:42.793Z,85.47
2019-01-22T12:24:11.962Z,74.70
2019-01-22T12:26:40.908Z,91.93
2019-01-22T12:29:10.052Z,92.53
2019-01-22T12:31:39.024Z,82.20
2019-01-22T12:34:08.049Z,67.83
2019-01-22T12:36:37.412Z,82.43
2019-01-22T12:39:08.661Z,77.47
2019-01-22T12:41:37.600Z,80.73
2019-01-22T12:44:06.568Z,81.60
2019-01-22T12:46:35.496Z,81.20
2019-01-22T12:49:04.595Z,63.17
2019-01-22T12:51:33.844Z,82.50
2019-01-22T12:54:02.908Z,75.60
2019-01-22T12:56:31.925Z,81.23
2019-01-22T12:59:01.153Z,74.93
2019-01-22T13:01:30.231Z,66.17
2019-01-22T13:03:59.316Z,77.10
2019-01-22T13:06:28.284Z,80.17
2019-01-22T13:08:57.356Z,67.10
2019-01-22T13:11:26.379Z,76.90
2019-01-22T13:13:55.476Z,71.57
2019-01-22T13:16:24.456Z,75.37
2019-01-22T13:18:53.399Z,75.77
2019-01-22T13:21:22.555Z,71.67
2019-01-22T13:23:51.496Z,51.23
2019-01-22T13:26:20.428Z,77.47
2019-01-22T13:28:49.616Z,78.67
2019-01-22T13:31:18.724Z,72.77
2019-01-22T13:33:47.735Z,58.40
2019-01-22T13:36:23.800Z,77.80
2019-01-22T13:38:50.276Z,78.10
2019-01-22T13:41:19.283Z,75.50
2019-01-22T13:43:48.240Z,77.30
2019-01-22T13:46:17.252Z,66.53
2019-01-22T13:48:46.251Z,82.00
2019-01-22T13:51:15.364Z,78.63
2019-01-22T13:53:44.311Z,80.50
2019-01-22T13:56:18.508Z,65.57
2019-01-22T13:58:43.940Z,74.10
2019-01-22T14:01:13.015Z,78.17
2019-01-22T14:03:41.952Z,82.50
2019-01-22T14:06:10.914Z,81.90
2019-01-22T14:08:40.032Z,80.23
2019-01-22T14:11:09.036Z,77.07
2019-01-22T14:13:38.250Z,65.10
2019-01-22T14:16:07.171Z,80.00
2019-01-22T14:18:38.368Z,84.57
2019-01-22T14:21:07.437Z,84.77
2019-01-22T14:23:36.600Z,83.03
2019-01-22T14:26:05.628Z,85.30
2019-01-22T14:28:34.583Z,75.90
2019-01-22T14:31:03.611Z,87.27
2019-01-22T14:33:32.708Z,84.07
2019-01-22T14:36:01.793Z,85.00
2019-01-22T14:38:30.716Z,89.40
2019-01-22T14:40:59.736Z,84.80
2019-01-22T14:43:28.765Z,70.13
2019-01-22T14:45:57.777Z,91.17
2019-01-22T14:48:26.788Z,83.50
2019-01-22T14:50:55.762Z,79.00
2019-01-22T14:53:24.691Z,79.10
2019-01-22T14:55:53.713Z,76.60
2019-01-22T14:58:22.782Z,80.43
2019-01-22T15:00:51.940Z,84.23
2019-01-22T15:03:20.906Z,87.60
2019-01-22T15:05:49.960Z,80.70
2019-01-22T15:08:18.928Z,88.40
2019-01-22T15:10:48.120Z,87.37
2019-01-22T15:13:18.449Z,78.07
2019-01-22T15:15:47.660Z,89.97
2019-01-22T15:18:16.579Z,78.83
2019-01-22T15:20:45.820Z,78.63
2019-01-22T15:23:14.848Z,89.47
2019-01-22T15:25:43.912Z,80.43
2019-01-22T15:28:13.105Z,82.70
2019-01-22T15:30:42.073Z,92.17
2019-01-22T15:33:11.105Z,72.80
2019-01-22T15:35:40.217Z,90.57
2019-01-22T15:38:09.144Z,76.07
2019-01-22T15:40:38.485Z,92.63
2019-01-22T15:43:08.507Z,94.63
2019-01-22T15:45:41.538Z,90.43
2019-01-22T15:48:10.408Z,83.60
2019-01-22T15:50:39.440Z,90.10
2019-01-22T15:53:08.416Z,95.07
2019-01-22T15:55:37.451Z,79.67
2019-01-22T15:58:07.252Z,91.03
2019-01-22T16:00:37.659Z,81.53
2019-01-22T16:03:06.624Z,96.73
2019-01-22T16:05:35.749Z,89.17
2019-01-22T16:08:06.553Z,82.13
2019-01-22T16:10:36.619Z,86.03
2019-01-22T16:13:06.084Z,90.87
2019-01-22T16:15:35.664Z,94.13
2019-01-22T16:18:04.754Z,93.80
2019-01-22T16:20:37.731Z,82.10
2019-01-22T16:23:06.678Z,90.73
2019-01-22T16:25:37.338Z,94.87
2019-01-22T16:28:10.313Z,103.27
2019-01-22T16:30:39.556Z,96.60
2019-01-22T16:33:08.620Z,97.77
2019-01-22T16:35:37.681Z,105.43
2019-01-22T16:38:06.868Z,92.17
2019-01-22T16:40:35.975Z,99.10
2019-01-22T16:43:05.984Z,97.97
2019-01-22T16:45:36.429Z,108.53
2019-01-22T16:48:06.378Z,91.00
2019-01-22T16:50:40.613Z,102.07
2019-01-22T16:53:15.004Z,100.00
2019-01-22T16:55:45.470Z,104.27
2019-01-22T16:58:14.425Z,99.97
2019-01-22T17:00:43.432Z,104.87
2019-01-22T17:03:12.644Z,97.67
2019-01-22T17:05:41.680Z,109.53
2019-01-22T17:08:10.856Z,105.50
2019-01-22T17:10:39.932Z,104.53
2019-01-22T17:13:09.030Z,95.23
2019-01-22T17:15:38.055Z,120.10
2019-01-22T17:18:08.420Z,106.40
2019-01-22T17:20:38.666Z,114.10
2019-01-22T17:23:07.608Z,111.33
2019-01-22T17:25:36.735Z,114.87
2019-01-22T17:28:05.966Z,118.70
2019-01-22T17:30:35.051Z,95.13
2019-01-22T17:33:13.706Z,84.77
2019-01-22T17:35:45.468Z,103.50
2019-01-22T17:38:15.095Z,108.90
2019-01-22T17:40:44.063Z,100.27
2019-01-22T17:43:12.992Z,114.60
2019-01-22T17:45:42.592Z,119.13
2019-01-22T17:48:11.680Z,114.47
2019-01-22T17:50:40.777Z,109.17
2019-01-22T17:53:12.204Z,111.73
2019-01-22T17:55:41.619Z,117.47
2019-01-22T17:58:10.835Z,134.57
2019-01-22T18:00:41.691Z,124.93
2019-01-22T18:03:10.812Z,88.50
2019-01-22T18:05:39.983Z,106.03
2019-01-22T18:08:09.889Z,107.47
2019-01-22T18:10:39.136Z,120.37
2019-01-22T18:13:08.336Z,117.47
2019-01-22T18:15:37.279Z,120.93
2019-01-22T18:18:06.231Z,119.17
2019-01-22T18:20:35.562Z,122.30
2019-01-22T18:23:04.540Z,111.23
2019-01-22T18:25:33.500Z,119.77
2019-01-22T18:28:02.604Z,130.50
2019-01-22T18:30:31.582Z,96.20
2019-01-22T18:33:00.765Z,104.13
2019-01-22T18:35:44.065Z,108.10
2019-01-22T18:38:15.079Z,107.03
2019-01-22T18:40:44.091Z,117.30
2019-01-22T18:43:13.049Z,129.67
2019-01-22T18:45:42.484Z,96.17
2019-01-22T18:48:11.628Z,112.37
2019-01-22T18:50:40.726Z,117.27
2019-01-22T18:53:09.908Z,105.23
2019-01-22T18:55:39.076Z,109.13
2019-01-22T18:58:08.160Z,122.57
2019-01-22T19:00:37.291Z,99.33
2019-01-22T19:03:06.588Z,89.30
2019-01-22T19:05:35.616Z,124.87
2019-01-22T19:08:04.628Z,125.43
2019-01-22T19:10:33.637Z,119.07
2019-01-22T19:13:02.592Z,127.50
2019-01-22T19:15:31.536Z,114.77
2019-01-22T19:18:00.734Z,130.50
2019-01-22T19:20:29.703Z,140.50
2019-01-22T19:22:58.653Z,131.93
2019-01-22T19:25:28.307Z,127.60
2019-01-22T19:27:57.464Z,134.93
2019-01-22T19:30:28.299Z,122.10
2019-01-22T19:32:57.288Z,113.47
2019-01-22T19:35:26.332Z,130.63
2019-01-22T19:37:55.289Z,128.00
2019-01-22T19:43:06.602Z,118.50
2019-01-22T19:45:36.656Z,108.80
2019-01-22T19:48:05.765Z,111.40
2019-01-22T19:50:34.731Z,104.33
2019-01-22T19:53:03.811Z,94.60
2019-01-22T19:55:32.751Z,119.20
2019-01-22T19:58:01.791Z,112.60
2019-01-22T20:00:38.349Z,129.30
2019-01-22T20:03:08.616Z,116.07
2019-01-22T20:05:37.548Z,125.80
2019-01-22T20:08:07.399Z,123.80
2019-01-22T20:10:36.506Z,76.93
2019-01-22T20:13:05.557Z,101.23
2019-01-22T20:15:34.568Z,124.60
2019-01-22T20:18:05.659Z,130.33
2019-01-22T20:20:34.736Z,113.57
2019-01-22T20:23:03.669Z,103.97
2019-01-22T20:25:32.830Z,110.73
2019-01-22T20:28:01.995Z,95.87
2019-01-22T20:30:33.358Z,70.93
2019-01-22T20:33:02.590Z,69.87
2019-01-22T20:35:31.592Z,74.10
2019-01-22T20:38:00.598Z,105.73
2019-01-22T20:40:29.563Z,110.20
2019-01-22T20:42:58.623Z,99.50
2019-01-22T20:45:28.869Z,95.13
2019-01-22T20:47:57.872Z,86.10
2019-01-22T20:50:26.886Z,102.23
2019-01-22T20:52:55.992Z,112.20
2019-01-22T20:55:25.734Z,104.07
2019-01-22T20:57:55.354Z,106.87
2019-01-22T21:00:24.976Z,95.73
2019-01-22T21:02:54.067Z,90.47
2019-01-22T21:05:28.181Z,96.47
2019-01-22T21:07:57.364Z,98.23
2019-01-22T21:10:28.520Z,106.73
2019-01-22T21:12:57.647Z,119.43
2019-01-22T21:15:26.920Z,119.67
2019-01-22T21:17:55.936Z,108.67
2019-01-22T21:20:24.884Z,114.90
2019-01-22T21:22:53.919Z,122.23
2019-01-22T21:25:23.101Z,118.63
2019-01-22T21:27:52.368Z,101.63
2019-01-22T21:30:24.315Z,99.00
2019-01-22T21:32:53.323Z,95.87
2019-01-22T21:35:22.344Z,83.80
2019-01-22T21:37:51.404Z,108.67
2019-01-22T21:40:20.549Z,93.00
2019-01-22T21:42:50.053Z,96.83
2019-01-22T21:45:19.257Z,93.13
2019-01-22T21:47:48.276Z,104.93
2019-01-22T21:50:17.320Z,103.73
2019-01-22T21:52:46.420Z,109.77
2019-01-22T21:55:17.857Z,110.47
2019-01-22T21:57:46.871Z,106.30
2019-01-22T22:00:18.316Z,107.67
2019-01-22T22:02:47.584Z,103.87
2019-01-22T22:05:17.651Z,94.10
2019-01-22T22:07:46.683Z,101.63
2019-01-22T22:10:17.665Z,111.63
2019-01-22T22:12:47.563Z,97.40
2019-01-22T22:15:18.817Z,94.30
2019-01-22T22:17:47.851Z,103.70
2019-01-22T22:20:17.071Z,108.00
2019-01-22T22:22:46.903Z,112.73
2019-01-22T22:25:17.789Z,99.00
2019-01-22T22:27:46.899Z,102.27
2019-01-22T22:30:30.211Z,97.97
2019-01-22T22:32:59.183Z,101.27
2019-01-22T22:35:28.240Z,103.57
2019-01-22T22:37:57.167Z,72.07
2019-01-22T22:40:26.192Z,106.13
2019-01-22T22:42:55.316Z,107.57
2019-01-22T22:45:24.391Z,93.80
2019-01-22T22:47:53.600Z,91.57
2019-01-22T22:50:24.783Z,95.63
2019-01-22T22:52:53.954Z,86.50
2019-01-22T22:55:23.052Z,92.97
2019-01-22T22:57:52.141Z,89.27
2019-01-22T23:01:01.351Z,93.63
2019-01-22T23:03:30.312Z,84.27
2019-01-22T23:05:59.403Z,90.17
2019-01-22T23:08:28.808Z,89.97
2019-01-22T23:10:57.735Z,80.40
2019-01-22T23:13:26.664Z,83.13
2019-01-22T23:15:55.799Z,83.03
2019-01-22T23:18:24.808Z,85.83
2019-01-22T23:20:53.815Z,82.00
2019-01-22T23:23:22.973Z,83.40
2019-01-22T23:25:51.889Z,80.33
2019-01-22T23:28:20.955Z,78.27
2019-01-22T23:30:50.091Z,79.50
2019-01-22T23:33:19.219Z,79.07
2019-01-22T23:35:48.362Z,75.90
2019-01-22T23:38:17.431Z,78.90
2019-01-22T23:40:46.496Z,90.60
2019-01-22T23:43:15.502Z,67.40
2019-01-22T23:45:44.696Z,85.53
2019-01-22T23:48:13.756Z,86.47
2019-01-22T23:50:42.800Z,82.03
2019-01-22T23:53:11.901Z,72.17
2019-01-22T23:55:40.808Z,75.60
2019-01-22T23:58:09.969Z,83.07
