createdAt,value
2018-05-26T00:00:23.042Z,56.36
2018-05-26T00:03:25.567Z,56.56
2018-05-26T00:06:28.021Z,55.85
2018-05-26T00:09:30.503Z,56.71
2018-05-26T00:12:33.013Z,56.96
2018-05-26T00:15:35.597Z,56.88
2018-05-26T00:18:38.054Z,57.40
2018-05-26T00:21:40.637Z,57.62
2018-05-26T00:24:43.197Z,58.29
2018-05-26T00:27:45.664Z,58.49
2018-05-26T00:30:48.122Z,59.63
2018-05-26T00:33:50.590Z,60.01
2018-05-26T00:36:53.061Z,60.67
2018-05-26T00:39:55.536Z,60.39
2018-05-26T00:42:58.006Z,61.02
2018-05-26T00:46:00.518Z,60.83
2018-05-26T00:49:02.988Z,61.54
2018-05-26T00:52:05.513Z,61.96
2018-05-26T00:55:08.115Z,62.87
2018-05-26T00:58:10.622Z,63.38
2018-05-26T01:01:13.073Z,63.61
2018-05-26T01:04:15.569Z,63.98
2018-05-26T01:07:18.046Z,64.32
2018-05-26T01:10:20.572Z,64.43
2018-05-26T01:13:23.134Z,64.51
2018-05-26T01:16:25.622Z,64.63
2018-05-26T01:19:28.118Z,64.71
2018-05-26T01:22:30.580Z,65.13
2018-05-26T01:25:33.083Z,65.25
2018-05-26T01:28:35.628Z,65.40
2018-05-26T01:31:38.072Z,64.92
2018-05-26T01:34:40.551Z,65.62
2018-05-26T01:37:43.068Z,65.50
2018-05-26T01:40:45.538Z,66.47
2018-05-26T01:43:48.038Z,67.19
2018-05-26T01:46:50.551Z,67.53
2018-05-26T01:49:53.018Z,68.23
2018-05-26T01:52:55.502Z,68.39
2018-05-26T01:55:57.979Z,68.42
2018-05-26T01:59:00.587Z,68.38
2018-05-26T02:02:03.064Z,68.57
2018-05-26T02:05:05.624Z,68.95
2018-05-26T02:08:08.080Z,69.20
2018-05-26T02:11:10.524Z,69.36
2018-05-26T02:14:13.028Z,69.65
2018-05-26T02:17:15.570Z,70.22
2018-05-26T02:20:18.004Z,70.53
2018-05-26T02:23:20.592Z,71.01
2018-05-26T02:26:23.169Z,71.35
2018-05-26T02:29:25.723Z,71.10
2018-05-26T02:32:28.160Z,71.17
2018-05-26T02:35:30.642Z,70.83
2018-05-26T02:38:33.100Z,70.91
2018-05-26T02:41:35.664Z,71.09
2018-05-26T02:44:38.169Z,71.39
2018-05-26T02:47:40.710Z,71.19
2018-05-26T02:50:43.241Z,70.97
2018-05-26T02:53:45.742Z,70.87
2018-05-26T02:56:48.278Z,71.13
2018-05-26T02:59:50.737Z,71.46
2018-05-26T03:02:53.210Z,71.75
2018-05-26T03:06:01.284Z,71.91
2018-05-26T03:09:09.292Z,72.04
2018-05-26T03:12:17.288Z,72.52
2018-05-26T03:15:19.310Z,72.69
2018-05-26T03:18:21.793Z,72.74
2018-05-26T03:21:24.333Z,72.32
2018-05-26T03:24:26.827Z,71.83
2018-05-26T03:27:29.308Z,72.19
2018-05-26T03:30:31.778Z,72.19
2018-05-26T03:33:34.285Z,71.81
2018-05-26T03:36:36.840Z,70.94
2018-05-26T03:39:39.397Z,70.06
2018-05-26T03:42:41.859Z,69.23
2018-05-26T03:45:44.360Z,66.04
2018-05-26T03:48:46.864Z,65.58
2018-05-26T03:51:49.338Z,64.87
2018-05-26T03:58:55.619Z,61.02
2018-05-26T04:01:58.108Z,59.78
2018-05-26T04:05:00.559Z,58.96
2018-05-26T04:08:03.003Z,58.47
2018-05-26T04:11:05.469Z,56.03
2018-05-26T04:14:07.955Z,54.55
2018-05-26T04:17:10.388Z,52.30
2018-05-26T04:20:12.884Z,50.87
2018-05-26T04:23:15.350Z,51.07
2018-05-26T04:26:17.799Z,50.67
2018-05-26T04:29:20.478Z,50.47
2018-05-26T04:32:22.933Z,50.23
2018-05-26T04:35:25.472Z,50.02
2018-05-26T04:38:27.914Z,49.49
2018-05-26T04:41:30.347Z,49.13
2018-05-26T04:44:32.821Z,48.09
2018-05-26T04:47:35.352Z,47.50
2018-05-26T04:50:37.899Z,47.72
2018-05-26T04:53:40.344Z,46.95
2018-05-26T04:56:42.824Z,46.05
2018-05-26T04:59:45.284Z,45.48
2018-05-26T05:02:47.765Z,43.05
2018-05-26T05:05:50.202Z,40.26
2018-05-26T05:08:52.689Z,41.42
2018-05-26T05:11:55.225Z,41.04
2018-05-26T05:14:57.701Z,41.74
2018-05-26T05:18:00.201Z,38.83
2018-05-26T05:21:02.713Z,40.04
2018-05-26T05:24:05.215Z,37.59
2018-05-26T05:27:07.778Z,39.42
2018-05-26T05:30:10.285Z,37.89
2018-05-26T05:33:12.771Z,37.85
2018-05-26T05:36:15.240Z,42.33
2018-05-26T05:39:17.783Z,43.10
2018-05-26T05:42:20.245Z,45.15
2018-05-26T05:45:22.710Z,42.96
2018-05-26T05:48:25.223Z,41.59
2018-05-26T05:51:27.729Z,40.04
2018-05-26T05:54:30.304Z,38.45
2018-05-26T05:57:32.891Z,38.27
2018-05-26T06:00:35.355Z,34.67
2018-05-26T06:03:37.874Z,36.27
2018-05-26T06:06:40.436Z,39.47
2018-05-26T06:09:42.972Z,39.07
2018-05-26T06:12:45.460Z,36.55
2018-05-26T06:15:47.980Z,36.23
2018-05-26T06:18:50.461Z,38.40
2018-05-26T06:21:52.945Z,36.97
2018-05-26T06:24:55.505Z,35.11
2018-05-26T06:27:57.947Z,35.63
2018-05-26T06:31:00.465Z,33.94
2018-05-26T06:34:02.992Z,38.52
2018-05-26T06:37:05.584Z,35.85
2018-05-26T06:40:08.106Z,36.14
2018-05-26T06:43:10.581Z,32.53
2018-05-26T06:46:13.040Z,34.72
2018-05-26T06:49:15.510Z,36.10
2018-05-26T06:52:17.996Z,35.90
2018-05-26T06:55:20.588Z,37.04
2018-05-26T06:58:23.065Z,41.07
2018-05-26T07:01:25.533Z,44.38
2018-05-26T07:04:28.107Z,47.16
2018-05-26T07:07:30.572Z,49.69
2018-05-26T07:10:33.075Z,48.45
2018-05-26T07:13:35.592Z,48.61
2018-05-26T07:16:38.155Z,50.62
2018-05-26T07:19:40.655Z,51.53
2018-05-26T07:22:43.147Z,50.94
2018-05-26T07:25:45.671Z,50.39
2018-05-26T07:28:48.140Z,52.17
2018-05-26T07:31:50.635Z,50.14
2018-05-26T07:34:53.122Z,49.77
2018-05-26T07:37:55.576Z,53.92
2018-05-26T07:40:58.023Z,52.01
2018-05-26T07:44:00.515Z,51.13
2018-05-26T07:47:03.063Z,50.70
2018-05-26T07:50:05.626Z,52.06
2018-05-26T07:53:08.114Z,51.35
2018-05-26T07:56:10.596Z,51.09
2018-05-26T07:59:13.059Z,50.69
2018-05-26T08:02:15.576Z,50.51
2018-05-26T08:05:18.022Z,51.73
2018-05-26T08:08:20.597Z,52.11
2018-05-26T08:11:23.052Z,52.82
2018-05-26T08:14:25.546Z,51.21
2018-05-26T08:17:28.124Z,52.45
2018-05-26T08:20:30.538Z,50.79
2018-05-26T08:23:33.093Z,50.65
2018-05-26T08:26:35.523Z,51.29
2018-05-26T08:29:38.044Z,52.41
2018-05-26T08:32:40.543Z,51.38
2018-05-26T08:35:43.040Z,51.79
2018-05-26T08:38:45.544Z,51.85
2018-05-26T08:41:48.073Z,53.09
2018-05-26T08:44:50.573Z,50.50
2018-05-26T08:47:53.123Z,50.94
2018-05-26T08:50:55.622Z,50.40
2018-05-26T08:53:58.119Z,51.85
2018-05-26T08:57:00.635Z,49.29
2018-05-26T09:00:03.184Z,50.78
2018-05-26T09:03:05.673Z,51.71
2018-05-26T09:06:08.104Z,49.58
2018-05-26T09:09:10.577Z,51.63
2018-05-26T09:12:13.049Z,49.46
2018-05-26T09:15:15.524Z,50.07
2018-05-26T09:18:18.014Z,48.86
2018-05-26T09:21:20.516Z,47.79
2018-05-26T09:24:23.046Z,49.79
2018-05-26T09:27:25.579Z,49.41
2018-05-26T09:30:28.333Z,50.85
2018-05-26T09:33:30.804Z,50.91
2018-05-26T09:36:33.251Z,50.42
2018-05-26T09:39:35.749Z,50.12
2018-05-26T09:42:38.305Z,49.60
2018-05-26T09:45:40.903Z,48.91
2018-05-26T09:48:43.532Z,49.88
2018-05-26T09:51:46.002Z,52.10
2018-05-26T09:54:48.470Z,49.20
2018-05-26T09:57:51.017Z,48.39
2018-05-26T10:00:53.517Z,44.27
2018-05-26T10:03:56.003Z,47.54
2018-05-26T10:06:58.518Z,47.52
2018-05-26T10:10:01.143Z,46.60
2018-05-26T10:13:03.585Z,46.32
2018-05-26T10:16:06.076Z,46.20
2018-05-26T10:19:08.652Z,44.24
2018-05-26T10:22:11.187Z,45.79
2018-05-26T10:25:13.766Z,44.71
2018-05-26T10:28:16.260Z,49.69
2018-05-26T10:31:18.803Z,44.93
2018-05-26T10:34:21.289Z,44.74
2018-05-26T10:37:23.825Z,44.58
2018-05-26T10:40:26.324Z,46.25
2018-05-26T10:43:28.850Z,43.74
2018-05-26T10:46:31.435Z,43.11
2018-05-26T10:49:33.955Z,45.38
2018-05-26T10:52:36.551Z,46.08
2018-05-26T10:55:39.054Z,47.08
2018-05-26T10:58:41.639Z,43.06
2018-05-26T11:01:44.218Z,43.74
2018-05-26T11:04:47.567Z,45.37
2018-05-26T11:07:50.139Z,44.13
2018-05-26T11:10:52.624Z,42.30
2018-05-26T11:13:55.118Z,43.35
2018-05-26T11:16:57.563Z,42.05
2018-05-26T11:20:00.025Z,42.26
2018-05-26T11:23:02.573Z,42.81
2018-05-26T11:26:05.309Z,43.14
2018-05-26T11:29:07.651Z,42.97
2018-05-26T11:32:10.149Z,40.73
2018-05-26T11:35:12.737Z,39.65
2018-05-26T11:38:15.476Z,39.78
2018-05-26T11:41:18.076Z,39.13
2018-05-26T11:44:20.619Z,39.33
2018-05-26T11:47:23.148Z,39.47
2018-05-26T11:50:25.651Z,39.05
2018-05-26T11:53:29.039Z,38.88
2018-05-26T11:56:35.804Z,36.93
2018-05-26T11:59:41.084Z,36.93
2018-05-26T12:02:43.534Z,36.07
2018-05-26T12:05:46.118Z,35.24
2018-05-26T12:08:48.620Z,37.52
2018-05-26T12:11:51.087Z,38.16
2018-05-26T12:14:53.629Z,38.18
2018-05-26T12:17:56.085Z,39.69
2018-05-26T12:20:58.629Z,35.44
2018-05-26T12:24:01.130Z,36.88
2018-05-26T12:27:03.763Z,36.99
2018-05-26T12:30:08.208Z,36.34
2018-05-26T12:33:10.696Z,37.65
2018-05-26T12:36:13.219Z,37.52
2018-05-26T12:39:15.679Z,38.56
2018-05-26T12:42:18.209Z,37.83
2018-05-26T12:45:20.831Z,39.04
2018-05-26T12:48:23.347Z,38.88
2018-05-26T12:51:26.478Z,39.55
2018-05-26T12:54:29.017Z,39.88
2018-05-26T12:57:31.574Z,38.02
2018-05-26T13:00:34.080Z,38.88
2018-05-26T13:03:36.534Z,38.81
2018-05-26T13:06:39.016Z,39.03
2018-05-26T13:09:41.511Z,38.20
2018-05-26T13:12:44.056Z,38.41
2018-05-26T13:15:46.534Z,39.74
2018-05-26T13:18:49.069Z,36.47
2018-05-26T13:21:51.567Z,35.63
2018-05-26T13:24:54.061Z,36.99
2018-05-26T13:27:56.517Z,35.92
2018-05-26T13:30:59.005Z,36.40
2018-05-26T13:34:01.455Z,35.53
2018-05-26T13:37:04.009Z,35.81
2018-05-26T13:40:06.462Z,34.68
2018-05-26T13:43:09.100Z,34.17
2018-05-26T13:46:11.580Z,34.75
2018-05-26T13:49:14.131Z,34.37
2018-05-26T13:52:16.634Z,33.44
2018-05-26T13:55:19.144Z,33.54
2018-05-26T13:58:21.647Z,33.05
2018-05-26T14:01:24.127Z,31.73
2018-05-26T14:04:26.657Z,32.70
2018-05-26T14:07:29.169Z,33.68
2018-05-26T14:10:31.662Z,33.02
2018-05-26T14:13:34.154Z,33.51
2018-05-26T14:16:36.752Z,34.15
2018-05-26T14:19:39.246Z,33.85
2018-05-26T14:22:41.773Z,32.01
2018-05-26T14:25:44.242Z,33.87
2018-05-26T14:28:46.771Z,33.35
2018-05-26T14:31:49.262Z,32.37
2018-05-26T14:34:51.711Z,30.48
2018-05-26T14:37:54.267Z,30.84
2018-05-26T14:40:56.841Z,32.13
2018-05-26T14:43:59.346Z,33.30
2018-05-26T14:47:01.821Z,32.88
2018-05-26T14:50:04.415Z,30.87
2018-05-26T14:53:06.925Z,30.48
2018-05-26T14:56:09.425Z,30.19
2018-05-26T14:59:12.004Z,30.58
2018-05-26T15:02:14.500Z,29.70
2018-05-26T15:05:17.027Z,32.54
2018-05-26T15:08:19.515Z,30.00
2018-05-26T15:11:22.115Z,31.15
2018-05-26T15:14:24.622Z,31.55
2018-05-26T15:17:27.164Z,30.77
2018-05-26T15:20:29.686Z,29.61
2018-05-26T15:23:33.598Z,27.84
2018-05-26T15:26:36.086Z,30.57
2018-05-26T15:29:38.631Z,31.23
2018-05-26T15:32:41.116Z,30.90
2018-05-26T15:35:43.621Z,29.58
2018-05-26T15:38:46.156Z,30.22
2018-05-26T15:41:48.627Z,30.73
2018-05-26T15:44:51.153Z,29.30
2018-05-26T15:47:53.671Z,31.43
2018-05-26T15:50:56.118Z,32.41
2018-05-26T15:53:58.655Z,32.74
2018-05-26T15:57:01.145Z,31.33
2018-05-26T16:00:03.620Z,28.42
2018-05-26T16:03:06.114Z,28.56
2018-05-26T16:06:08.611Z,29.14
2018-05-26T16:09:11.163Z,30.78
2018-05-26T16:12:13.673Z,30.21
2018-05-26T16:15:16.173Z,31.22
2018-05-26T16:18:18.657Z,28.09
2018-05-26T16:21:21.142Z,30.29
2018-05-26T16:24:23.705Z,30.71
2018-05-26T16:27:26.176Z,30.74
2018-05-26T16:30:28.698Z,30.51
2018-05-26T16:33:31.208Z,33.42
2018-05-26T16:36:33.741Z,30.93
2018-05-26T16:39:36.231Z,33.57
2018-05-26T16:42:38.757Z,32.09
2018-05-26T16:45:41.247Z,32.80
2018-05-26T16:48:43.759Z,30.77
2018-05-26T16:51:46.225Z,30.85
2018-05-26T16:54:48.697Z,30.51
2018-05-26T16:57:51.207Z,30.16
2018-05-26T17:00:53.759Z,30.30
2018-05-26T17:03:56.363Z,28.88
2018-05-26T17:06:58.857Z,26.92
2018-05-26T17:10:01.317Z,24.00
2018-05-26T17:13:03.824Z,26.23
2018-05-26T17:16:06.282Z,26.49
2018-05-26T17:19:08.799Z,26.42
2018-05-26T17:22:11.290Z,24.03
2018-05-26T17:25:13.807Z,23.91
2018-05-26T17:28:16.275Z,25.56
2018-05-26T17:31:18.921Z,25.49
2018-05-26T17:34:21.413Z,25.20
2018-05-26T17:37:23.919Z,26.11
2018-05-26T17:40:26.510Z,26.48
2018-05-26T17:43:29.116Z,26.19
2018-05-26T17:46:31.601Z,26.38
2018-05-26T17:49:34.210Z,27.29
2018-05-26T17:52:36.734Z,27.58
2018-05-26T17:55:39.258Z,27.68
2018-05-26T17:58:41.774Z,27.68
2018-05-26T18:01:44.269Z,28.80
2018-05-26T18:04:46.849Z,29.45
2018-05-26T18:07:49.408Z,29.22
2018-05-26T18:10:51.910Z,30.05
2018-05-26T18:13:54.396Z,32.11
2018-05-26T18:16:56.864Z,35.37
2018-05-26T18:19:59.380Z,37.05
2018-05-26T18:23:01.994Z,40.02
2018-05-26T18:26:04.670Z,41.17
2018-05-26T18:29:07.160Z,42.10
2018-05-26T18:32:09.716Z,42.28
2018-05-26T18:35:12.189Z,43.19
2018-05-26T18:38:14.748Z,43.80
2018-05-26T18:41:17.231Z,44.70
2018-05-26T18:44:19.716Z,45.09
2018-05-26T18:47:22.275Z,44.87
2018-05-26T18:50:24.756Z,46.08
2018-05-26T18:53:27.343Z,47.07
2018-05-26T18:56:30.073Z,47.68
2018-05-26T18:59:32.730Z,47.28
2018-05-26T19:02:35.245Z,47.92
2018-05-26T19:05:37.777Z,48.18
2018-05-26T19:08:40.283Z,48.34
2018-05-26T19:11:42.744Z,49.21
2018-05-26T19:14:45.301Z,49.60
2018-05-26T19:17:47.798Z,49.56
2018-05-26T19:20:50.400Z,50.29
2018-05-26T19:23:52.960Z,50.18
2018-05-26T19:26:55.488Z,49.77
2018-05-26T19:29:58.044Z,49.79
2018-05-26T19:33:00.620Z,49.59
2018-05-26T19:36:03.277Z,50.11
2018-05-26T19:39:05.826Z,50.63
2018-05-26T19:42:08.337Z,51.72
2018-05-26T19:45:10.797Z,51.72
2018-05-26T19:48:13.277Z,51.88
2018-05-26T19:51:15.704Z,52.33
2018-05-26T19:54:18.274Z,53.23
2018-05-26T19:57:20.850Z,52.50
2018-05-26T20:00:23.371Z,51.77
2018-05-26T20:03:25.923Z,52.17
2018-05-26T20:06:28.722Z,51.08
2018-05-26T20:09:31.252Z,51.06
2018-05-26T20:12:33.829Z,51.03
2018-05-26T20:15:36.320Z,50.48
2018-05-26T20:18:38.816Z,51.08
2018-05-26T20:21:41.259Z,50.16
2018-05-26T20:24:43.776Z,50.92
2018-05-26T20:27:46.285Z,51.65
2018-05-26T20:30:48.925Z,53.61
2018-05-26T20:33:51.411Z,54.28
2018-05-26T20:36:53.899Z,54.72
2018-05-26T20:39:56.392Z,55.27
2018-05-26T20:42:58.806Z,55.84
2018-05-26T20:46:01.366Z,56.47
2018-05-26T20:49:03.847Z,56.69
2018-05-26T20:52:06.362Z,56.46
2018-05-26T20:55:08.867Z,56.52
2018-05-26T20:58:11.372Z,56.89
2018-05-26T21:01:13.915Z,57.36
2018-05-26T21:04:16.399Z,56.61
2018-05-26T21:07:18.879Z,57.22
2018-05-26T21:10:21.401Z,57.44
2018-05-26T21:13:24.952Z,57.46
2018-05-26T21:16:31.995Z,58.17
2018-05-26T21:19:36.555Z,58.37
2018-05-26T21:22:40.220Z,58.13
2018-05-26T21:25:42.793Z,58.89
2018-05-26T21:28:45.258Z,59.27
2018-05-26T21:31:48.319Z,59.33
2018-05-26T21:34:50.906Z,60.08
2018-05-26T21:37:53.504Z,60.44
2018-05-26T21:40:55.993Z,60.82
2018-05-26T21:43:59.698Z,61.18
2018-05-26T21:47:02.292Z,61.18
2018-05-26T21:50:04.751Z,61.30
2018-05-26T21:53:07.255Z,60.89
2018-05-26T21:56:10.990Z,61.09
2018-05-26T21:59:13.562Z,61.52
2018-05-26T22:02:16.076Z,61.83
2018-05-26T22:05:18.602Z,61.46
2018-05-26T22:08:21.219Z,61.51
2018-05-26T22:11:23.691Z,61.81
2018-05-26T22:14:26.235Z,62.18
2018-05-26T22:17:28.830Z,61.86
2018-05-26T22:20:31.416Z,61.98
2018-05-26T22:23:33.922Z,61.56
2018-05-26T22:26:36.407Z,61.97
2018-05-26T22:29:38.864Z,62.30
2018-05-26T22:32:41.431Z,62.22
2018-05-26T22:35:43.920Z,62.01
2018-05-26T22:38:46.433Z,62.37
2018-05-26T22:41:48.971Z,62.68
2018-05-26T22:44:51.407Z,62.60
2018-05-26T22:47:53.910Z,62.58
2018-05-26T22:50:56.415Z,63.32
2018-05-26T22:53:58.898Z,63.95
2018-05-26T22:57:01.418Z,64.09
2018-05-26T23:00:03.891Z,63.82
2018-05-26T23:03:06.358Z,64.27
2018-05-26T23:06:08.846Z,64.56
2018-05-26T23:09:11.320Z,64.34
2018-05-26T23:12:13.832Z,64.44
2018-05-26T23:15:16.391Z,64.53
2018-05-26T23:18:18.852Z,64.86
2018-05-26T23:21:21.330Z,64.86
2018-05-26T23:24:23.808Z,65.40
2018-05-26T23:27:26.296Z,65.30
2018-05-26T23:30:28.780Z,65.18
2018-05-26T23:33:31.358Z,65.91
2018-05-26T23:36:33.852Z,66.36
2018-05-26T23:39:36.332Z,66.28
2018-05-26T23:42:38.835Z,66.38
2018-05-26T23:45:41.300Z,65.98
2018-05-26T23:48:43.775Z,65.69
2018-05-26T23:51:46.234Z,65.86
2018-05-26T23:54:48.777Z,65.50
2018-05-26T23:57:51.338Z,66.24
