createdAt,value
2018-08-03T00:02:09.692Z,99.90
2018-08-03T00:04:37.619Z,99.90
2018-08-03T00:07:05.616Z,99.90
2018-08-03T00:09:33.375Z,99.90
2018-08-03T00:12:01.158Z,99.90
2018-08-03T00:14:28.941Z,99.90
2018-08-03T00:16:56.856Z,99.90
2018-08-03T00:19:24.640Z,99.90
2018-08-03T00:21:52.391Z,99.90
2018-08-03T00:24:20.147Z,99.90
2018-08-03T00:26:47.995Z,99.90
2018-08-03T00:29:15.797Z,99.90
2018-08-03T00:31:43.596Z,99.90
2018-08-03T00:34:11.355Z,99.90
2018-08-03T00:39:45.719Z,99.90
2018-08-03T00:42:13.516Z,99.90
2018-08-03T00:44:41.242Z,99.90
2018-08-03T00:47:08.999Z,99.90
2018-08-03T00:49:36.771Z,99.90
2018-08-03T00:52:04.523Z,99.90
2018-08-03T00:54:32.347Z,99.90
2018-08-03T00:57:00.091Z,99.90
2018-08-03T00:59:27.867Z,99.90
2018-08-03T01:01:55.660Z,99.90
2018-08-03T01:04:23.415Z,99.90
2018-08-03T01:06:51.214Z,99.90
2018-08-03T01:09:18.982Z,99.90
2018-08-03T01:11:46.709Z,99.90
2018-08-03T01:14:14.469Z,99.90
2018-08-03T01:17:17.124Z,99.90
2018-08-03T01:19:44.885Z,99.90
2018-08-03T01:22:12.604Z,99.90
2018-08-03T01:24:40.375Z,99.90
2018-08-03T01:27:08.183Z,99.90
2018-08-03T01:29:36.014Z,99.90
2018-08-03T01:32:04.738Z,99.90
2018-08-03T01:34:32.496Z,99.90
2018-08-03T01:37:00.285Z,99.90
2018-08-03T01:39:28.008Z,99.90
2018-08-03T01:41:55.730Z,99.90
2018-08-03T01:44:23.436Z,99.90
2018-08-03T01:46:51.433Z,99.90
2018-08-03T01:49:19.340Z,99.90
2018-08-03T01:51:47.262Z,99.90
2018-08-03T01:54:15.288Z,99.90
2018-08-03T01:56:43.164Z,99.90
2018-08-03T01:59:11.157Z,99.90
2018-08-03T02:01:39.045Z,99.90
2018-08-03T02:04:06.944Z,99.90
2018-08-03T02:06:34.864Z,99.90
2018-08-03T02:09:04.200Z,99.90
2018-08-03T02:11:32.058Z,99.90
2018-08-03T02:14:00.037Z,99.90
2018-08-03T02:16:27.930Z,99.90
2018-08-03T02:18:55.916Z,99.90
2018-08-03T02:21:23.810Z,99.90
2018-08-03T02:23:51.752Z,99.90
2018-08-03T02:26:19.657Z,99.90
2018-08-03T02:28:47.540Z,99.90
2018-08-03T02:31:15.463Z,99.90
2018-08-03T02:33:43.454Z,99.90
2018-08-03T02:36:11.312Z,99.90
2018-08-03T02:38:39.227Z,99.90
2018-08-03T02:41:07.138Z,99.90
2018-08-03T02:43:35.098Z,99.90
2018-08-03T02:48:55.390Z,99.90
2018-08-03T02:51:23.132Z,99.90
2018-08-03T02:53:50.856Z,99.90
2018-08-03T02:56:18.640Z,99.90
2018-08-03T02:58:46.427Z,99.90
2018-08-03T03:01:14.159Z,99.90
2018-08-03T03:03:41.904Z,99.90
2018-08-03T03:06:09.652Z,99.90
2018-08-03T03:08:37.430Z,99.90
2018-08-03T03:11:05.144Z,99.90
2018-08-03T03:13:32.917Z,99.90
2018-08-03T03:16:00.660Z,99.90
2018-08-03T03:18:29.489Z,99.90
2018-08-03T03:20:57.224Z,99.90
2018-08-03T03:23:25.053Z,99.90
2018-08-03T03:25:52.825Z,99.90
2018-08-03T03:28:20.570Z,99.90
2018-08-03T03:30:48.310Z,99.90
2018-08-03T03:33:16.079Z,99.90
2018-08-03T03:35:43.791Z,99.90
2018-08-03T03:38:11.537Z,99.90
2018-08-03T03:40:39.266Z,99.90
2018-08-03T03:43:07.072Z,99.90
2018-08-03T03:45:34.936Z,99.90
2018-08-03T03:48:02.624Z,99.90
2018-08-03T03:50:30.414Z,99.90
2018-08-03T03:52:58.178Z,99.90
2018-08-03T03:55:25.911Z,99.90
2018-08-03T03:57:53.693Z,99.90
2018-08-03T04:00:21.469Z,99.90
2018-08-03T04:02:49.220Z,99.90
2018-08-03T04:05:17.012Z,99.90
2018-08-03T04:07:44.764Z,99.90
2018-08-03T04:10:12.555Z,99.90
2018-08-03T04:12:48.366Z,99.90
2018-08-03T04:15:16.132Z,99.90
2018-08-03T04:17:43.930Z,99.90
2018-08-03T04:20:11.671Z,99.90
2018-08-03T04:22:39.419Z,99.90
2018-08-03T04:25:07.230Z,99.90
2018-08-03T04:27:35.118Z,99.90
2018-08-03T04:30:03.039Z,99.90
2018-08-03T04:32:30.752Z,99.90
2018-08-03T04:34:58.515Z,99.90
2018-08-03T04:37:26.243Z,99.90
2018-08-03T04:39:54.395Z,99.90
2018-08-03T04:42:22.333Z,99.90
2018-08-03T04:44:49.953Z,99.90
2018-08-03T04:47:17.735Z,99.90
2018-08-03T04:49:45.463Z,99.90
2018-08-03T04:55:49.723Z,99.90
2018-08-03T04:58:17.636Z,99.90
2018-08-03T05:00:45.494Z,99.90
2018-08-03T05:03:13.470Z,99.90
2018-08-03T05:05:41.322Z,99.90
2018-08-03T05:08:09.381Z,99.90
2018-08-03T05:10:37.224Z,99.90
2018-08-03T05:13:05.220Z,99.90
2018-08-03T05:15:33.304Z,99.90
2018-08-03T05:18:01.195Z,99.90
2018-08-03T05:20:29.187Z,99.90
2018-08-03T05:22:57.129Z,99.90
2018-08-03T05:25:25.020Z,99.90
2018-08-03T05:27:53.010Z,99.90
2018-08-03T05:30:20.925Z,99.90
2018-08-03T05:32:48.964Z,99.90
2018-08-03T05:35:16.860Z,99.90
2018-08-03T05:37:44.880Z,99.90
2018-08-03T05:40:12.772Z,99.90
2018-08-03T05:42:40.779Z,99.90
2018-08-03T05:45:08.979Z,99.90
2018-08-03T05:47:36.934Z,99.90
2018-08-03T05:50:05.270Z,99.90
2018-08-03T05:52:33.225Z,99.90
2018-08-03T05:55:01.050Z,99.90
2018-08-03T05:57:28.840Z,99.90
2018-08-03T05:59:56.697Z,99.90
2018-08-03T06:02:24.752Z,99.90
2018-08-03T06:04:52.648Z,99.90
2018-08-03T06:07:20.618Z,99.90
2018-08-03T06:09:48.423Z,99.90
2018-08-03T06:12:19.183Z,99.90
2018-08-03T06:14:46.968Z,99.90
2018-08-03T06:17:14.734Z,99.90
2018-08-03T06:19:42.496Z,99.90
2018-08-03T06:22:10.227Z,99.90
2018-08-03T06:24:37.983Z,99.90
2018-08-03T06:27:05.729Z,99.90
2018-08-03T06:29:33.513Z,99.90
2018-08-03T06:32:01.277Z,99.90
2018-08-03T06:34:29.015Z,99.90
2018-08-03T06:36:56.778Z,99.90
2018-08-03T06:39:24.504Z,99.90
2018-08-03T06:41:52.231Z,99.90
2018-08-03T06:44:19.987Z,99.90
2018-08-03T06:46:47.766Z,99.90
2018-08-03T06:49:15.524Z,99.90
2018-08-03T06:51:43.440Z,99.90
2018-08-03T06:54:11.383Z,99.90
2018-08-03T06:56:39.252Z,99.90
2018-08-03T06:59:07.249Z,99.90
2018-08-03T07:01:35.135Z,99.90
2018-08-03T07:04:03.076Z,99.90
2018-08-03T07:06:30.985Z,99.70
2018-08-03T07:08:58.881Z,99.90
2018-08-03T07:11:26.779Z,99.20
2018-08-03T07:13:54.778Z,98.50
2018-08-03T07:16:22.695Z,98.30
2018-08-03T07:18:50.691Z,97.10
2018-08-03T07:21:23.937Z,96.70
2018-08-03T07:23:51.972Z,96.40
2018-08-03T07:26:19.895Z,96.80
2018-08-03T07:28:47.981Z,95.60
2018-08-03T07:31:15.905Z,96.10
2018-08-03T07:33:44.042Z,95.50
2018-08-03T07:36:11.924Z,95.40
2018-08-03T07:38:39.906Z,95.70
2018-08-03T07:41:07.828Z,96.10
2018-08-03T07:43:35.834Z,95.50
2018-08-03T07:46:03.715Z,95.70
2018-08-03T07:48:31.630Z,95.60
2018-08-03T07:53:24.762Z,93.90
2018-08-03T07:55:52.557Z,94.90
2018-08-03T07:58:20.347Z,94.50
2018-08-03T08:00:48.110Z,94.00
2018-08-03T08:03:15.894Z,93.70
2018-08-03T08:05:43.668Z,92.50
2018-08-03T08:08:11.393Z,92.10
2018-08-03T08:10:39.150Z,92.00
2018-08-03T08:13:06.938Z,92.10
2018-08-03T08:15:34.776Z,91.70
2018-08-03T08:18:03.541Z,91.60
2018-08-03T08:20:31.312Z,90.70
2018-08-03T08:22:59.035Z,90.50
2018-08-03T08:25:26.746Z,89.40
2018-08-03T08:27:54.482Z,87.10
2018-08-03T08:30:22.203Z,87.00
2018-08-03T08:32:49.974Z,87.60
2018-08-03T08:35:17.763Z,85.60
2018-08-03T08:37:45.540Z,84.30
2018-08-03T08:40:13.339Z,82.80
2018-08-03T08:42:41.103Z,80.60
2018-08-03T08:45:08.929Z,79.50
2018-08-03T08:47:36.736Z,78.90
2018-08-03T08:50:05.644Z,76.50
2018-08-03T08:52:33.421Z,77.00
2018-08-03T08:55:01.232Z,74.60
2018-08-03T08:57:28.989Z,75.70
2018-08-03T08:59:56.796Z,67.90
2018-08-03T09:02:24.556Z,71.90
2018-08-03T09:04:53.106Z,65.40
2018-08-03T09:07:20.927Z,68.10
2018-08-03T09:09:49.731Z,66.80
2018-08-03T09:12:17.484Z,63.30
2018-08-03T09:14:45.221Z,66.40
2018-08-03T09:17:12.940Z,66.70
2018-08-03T09:20:14.677Z,65.00
2018-08-03T09:22:42.523Z,64.50
2018-08-03T09:25:10.301Z,63.90
2018-08-03T09:27:38.079Z,63.90
2018-08-03T09:30:08.116Z,63.80
2018-08-03T09:32:35.866Z,64.90
2018-08-03T09:35:03.763Z,63.30
2018-08-03T09:37:31.566Z,62.10
2018-08-03T09:39:59.301Z,62.20
2018-08-03T09:42:27.096Z,63.70
2018-08-03T09:44:54.921Z,63.90
2018-08-03T09:47:22.835Z,64.50
2018-08-03T09:49:50.705Z,64.40
2018-08-03T09:52:26.306Z,64.40
2018-08-03T09:54:54.148Z,65.40
2018-08-03T09:57:23.002Z,62.60
2018-08-03T09:59:50.827Z,64.50
2018-08-03T10:02:19.722Z,61.80
2018-08-03T10:04:47.653Z,63.90
2018-08-03T10:07:15.676Z,62.50
2018-08-03T10:09:43.575Z,61.70
2018-08-03T10:12:11.451Z,61.80
2018-08-03T10:14:39.304Z,60.90
2018-08-03T10:17:07.208Z,60.10
2018-08-03T10:19:35.124Z,59.50
2018-08-03T10:22:02.966Z,58.50
2018-08-03T10:24:30.921Z,59.70
2018-08-03T10:26:58.815Z,59.00
2018-08-03T10:35:32.882Z,57.70
2018-08-03T10:38:00.782Z,58.00
2018-08-03T10:40:28.579Z,57.70
2018-08-03T10:42:56.439Z,57.70
2018-08-03T10:45:24.182Z,57.60
2018-08-03T10:47:51.988Z,56.90
2018-08-03T10:50:19.759Z,57.20
2018-08-03T10:52:47.543Z,55.60
2018-08-03T10:55:15.299Z,56.80
2018-08-03T10:57:43.032Z,56.20
2018-08-03T11:00:35.318Z,55.80
2018-08-03T11:03:03.137Z,53.80
2018-08-03T11:05:30.939Z,53.60
2018-08-03T11:07:59.737Z,53.60
2018-08-03T11:10:27.502Z,53.10
2018-08-03T11:13:30.870Z,53.20
2018-08-03T11:15:58.807Z,51.40
2018-08-03T11:18:26.597Z,51.90
2018-08-03T11:20:54.419Z,52.60
2018-08-03T11:23:22.162Z,53.60
2018-08-03T11:25:50.943Z,53.40
2018-08-03T11:28:18.739Z,53.70
2018-08-03T11:30:46.509Z,54.10
2018-08-03T11:33:14.267Z,53.70
2018-08-03T11:35:42.079Z,52.80
2018-08-03T11:38:09.832Z,53.30
2018-08-03T11:40:37.577Z,51.90
2018-08-03T11:43:05.479Z,52.90
2018-08-03T11:45:33.278Z,53.10
2018-08-03T11:48:02.060Z,52.10
2018-08-03T11:50:29.861Z,52.60
2018-08-03T11:52:57.629Z,51.50
2018-08-03T11:55:25.394Z,51.90
2018-08-03T11:57:54.608Z,52.80
2018-08-03T12:00:22.561Z,52.70
2018-08-03T12:02:50.473Z,52.40
2018-08-03T12:05:18.434Z,52.30
2018-08-03T12:07:46.339Z,52.40
2018-08-03T12:10:14.222Z,52.10
2018-08-03T12:12:42.081Z,53.10
2018-08-03T12:15:10.074Z,51.30
2018-08-03T12:17:37.997Z,51.80
2018-08-03T12:20:17.010Z,52.60
2018-08-03T12:22:44.876Z,52.90
2018-08-03T12:25:21.422Z,51.60
2018-08-03T12:27:49.340Z,53.30
2018-08-03T12:30:18.252Z,55.30
2018-08-03T12:32:46.162Z,55.70
2018-08-03T12:35:17.708Z,53.60
2018-08-03T12:37:45.753Z,51.20
2018-08-03T12:40:13.764Z,50.50
2018-08-03T12:42:41.700Z,49.40
2018-08-03T12:45:09.691Z,50.60
2018-08-03T12:47:37.599Z,50.90
2018-08-03T12:50:05.529Z,50.40
2018-08-03T12:52:33.523Z,50.00
2018-08-03T12:55:01.464Z,49.20
2018-08-03T12:57:29.305Z,48.60
2018-08-03T12:59:57.059Z,49.70
2018-08-03T13:02:24.861Z,49.80
2018-08-03T13:04:53.633Z,51.30
2018-08-03T13:07:21.452Z,50.50
2018-08-03T13:09:50.494Z,50.30
2018-08-03T13:12:18.349Z,50.10
2018-08-03T13:14:46.262Z,51.20
2018-08-03T13:17:14.122Z,50.40
2018-08-03T13:19:42.001Z,49.30
2018-08-03T13:22:20.843Z,49.50
2018-08-03T13:24:48.789Z,48.80
2018-08-03T13:27:17.178Z,49.20
2018-08-03T13:29:45.020Z,47.90
2018-08-03T13:32:12.967Z,48.40
2018-08-03T13:34:40.777Z,48.50
2018-08-03T13:37:08.789Z,47.40
2018-08-03T13:39:36.622Z,47.10
2018-08-03T13:42:04.534Z,46.70
2018-08-03T13:44:32.612Z,47.50
2018-08-03T13:47:00.555Z,47.70
2018-08-03T13:49:28.574Z,48.00
2018-08-03T13:51:56.440Z,48.10
2018-08-03T13:54:24.359Z,49.50
2018-08-03T13:56:52.120Z,48.70
2018-08-03T13:59:19.904Z,49.20
2018-08-03T14:01:58.794Z,48.80
2018-08-03T14:04:26.630Z,48.80
2018-08-03T14:06:54.436Z,49.60
2018-08-03T14:09:22.219Z,48.70
2018-08-03T14:11:50.022Z,48.00
2018-08-03T14:14:17.815Z,47.70
2018-08-03T14:16:46.632Z,48.90
2018-08-03T14:19:14.419Z,53.20
2018-08-03T14:21:42.221Z,55.00
2018-08-03T14:24:09.943Z,54.40
2018-08-03T14:26:37.735Z,53.70
2018-08-03T14:29:05.544Z,54.90
2018-08-03T14:31:33.374Z,56.10
2018-08-03T14:34:01.157Z,55.80
2018-08-03T14:36:28.920Z,56.10
2018-08-03T14:38:56.795Z,56.00
2018-08-03T14:41:24.623Z,55.40
2018-08-03T14:43:53.445Z,55.90
2018-08-03T14:46:21.223Z,56.80
2018-08-03T14:48:49.028Z,56.60
2018-08-03T14:51:16.786Z,55.90
2018-08-03T14:53:44.560Z,56.10
2018-08-03T14:56:13.055Z,56.40
2018-08-03T14:58:40.979Z,55.90
2018-08-03T15:01:08.831Z,56.20
2018-08-03T15:03:36.623Z,56.20
2018-08-03T15:06:04.496Z,56.00
2018-08-03T15:08:32.269Z,55.80
2018-08-03T15:11:00.757Z,55.60
2018-08-03T15:13:28.628Z,53.70
2018-08-03T15:15:56.445Z,54.40
2018-08-03T15:18:24.194Z,54.00
2018-08-03T15:20:52.017Z,54.60
2018-08-03T15:23:19.747Z,54.50
2018-08-03T15:25:47.482Z,54.90
2018-08-03T15:28:15.218Z,54.80
2018-08-03T15:30:42.964Z,54.80
2018-08-03T15:33:10.745Z,54.80
2018-08-03T15:35:38.544Z,55.00
2018-08-03T15:38:06.366Z,53.90
2018-08-03T15:40:34.131Z,53.80
2018-08-03T15:43:02.428Z,54.40
2018-08-03T15:45:32.218Z,54.30
2018-08-03T15:48:00.541Z,54.70
2018-08-03T15:50:28.881Z,54.70
2018-08-03T15:52:57.195Z,54.30
2018-08-03T15:55:25.500Z,54.70
2018-08-03T15:57:53.837Z,53.90
2018-08-03T16:00:22.205Z,54.20
2018-08-03T16:02:50.539Z,54.20
2018-08-03T16:05:18.847Z,54.00
2018-08-03T16:07:47.126Z,54.50
2018-08-03T16:10:15.567Z,54.40
2018-08-03T16:12:43.817Z,54.90
2018-08-03T16:15:11.962Z,54.50
2018-08-03T16:17:40.138Z,54.90
2018-08-03T16:20:08.406Z,55.00
2018-08-03T16:22:36.613Z,54.80
2018-08-03T16:25:05.555Z,54.20
2018-08-03T16:27:33.717Z,54.20
2018-08-03T16:30:01.904Z,54.20
2018-08-03T16:32:32.697Z,52.40
2018-08-03T16:35:01.052Z,51.70
2018-08-03T16:37:29.392Z,52.20
2018-08-03T16:39:57.584Z,50.90
2018-08-03T16:42:25.761Z,50.20
2018-08-03T16:44:53.956Z,49.60
2018-08-03T16:47:22.287Z,49.70
2018-08-03T16:49:50.505Z,48.90
2018-08-03T16:52:23.480Z,49.50
2018-08-03T16:54:52.028Z,49.50
2018-08-03T16:57:21.017Z,49.30
2018-08-03T16:59:52.779Z,49.40
2018-08-03T17:02:21.304Z,48.60
2018-08-03T17:04:49.572Z,48.30
2018-08-03T17:07:18.057Z,48.50
2018-08-03T17:09:46.647Z,49.50
2018-08-03T17:12:15.066Z,50.50
2018-08-03T17:14:43.500Z,52.00
2018-08-03T17:17:12.003Z,53.50
2018-08-03T17:19:40.375Z,53.90
2018-08-03T17:22:08.886Z,54.50
2018-08-03T17:24:37.242Z,55.30
2018-08-03T17:27:05.780Z,56.40
2018-08-03T17:29:34.038Z,57.40
2018-08-03T17:32:02.503Z,58.60
2018-08-03T17:34:30.858Z,59.40
2018-08-03T17:36:59.227Z,60.30
2018-08-03T17:39:29.790Z,60.80
2018-08-03T17:41:58.274Z,61.60
2018-08-03T17:44:26.748Z,61.60
2018-08-03T17:46:55.075Z,61.80
2018-08-03T17:49:30.100Z,62.10
2018-08-03T17:51:58.442Z,62.10
2018-08-03T17:54:26.887Z,62.10
2018-08-03T17:56:55.205Z,61.30
2018-08-03T17:59:23.713Z,61.70
2018-08-03T18:01:52.042Z,62.10
2018-08-03T18:04:26.338Z,61.70
2018-08-03T18:10:08.703Z,61.20
2018-08-03T18:12:38.123Z,62.00
2018-08-03T18:15:07.384Z,62.10
2018-08-03T18:17:36.950Z,62.70
2018-08-03T18:20:05.615Z,63.30
2018-08-03T18:22:34.085Z,63.50
2018-08-03T18:25:14.270Z,64.20
2018-08-03T18:30:20.948Z,64.70
2018-08-03T18:32:48.702Z,64.50
2018-08-03T18:35:16.459Z,64.90
2018-08-03T18:37:44.404Z,65.40
2018-08-03T18:40:12.188Z,66.50
2018-08-03T18:42:40.061Z,67.50
2018-08-03T18:45:08.276Z,68.00
2018-08-03T18:47:36.208Z,68.20
2018-08-03T18:50:04.019Z,68.70
2018-08-03T18:52:31.954Z,69.90
2018-08-03T18:54:59.771Z,70.10
2018-08-03T18:57:27.745Z,69.40
2018-08-03T18:59:55.844Z,69.30
2018-08-03T19:02:23.655Z,69.80
2018-08-03T19:04:51.514Z,71.10
2018-08-03T19:07:41.011Z,69.90
2018-08-03T19:10:10.753Z,69.70
2018-08-03T19:12:46.164Z,70.00
2018-08-03T19:15:15.188Z,70.40
2018-08-03T19:17:43.013Z,71.20
2018-08-03T19:20:10.864Z,71.50
2018-08-03T19:22:38.881Z,71.60
2018-08-03T19:25:08.485Z,72.30
2018-08-03T19:27:36.389Z,73.60
2018-08-03T19:30:04.672Z,73.60
2018-08-03T19:32:32.517Z,73.50
2018-08-03T19:35:00.331Z,72.90
2018-08-03T19:37:28.278Z,72.90
2018-08-03T19:39:56.034Z,73.50
2018-08-03T19:42:28.534Z,72.70
2018-08-03T19:44:56.369Z,71.70
2018-08-03T19:47:25.292Z,71.70
2018-08-03T19:49:53.105Z,71.50
2018-08-03T19:52:20.875Z,71.00
2018-08-03T19:57:20.221Z,71.80
2018-08-03T19:59:48.092Z,73.60
2018-08-03T20:02:16.089Z,75.60
2018-08-03T20:04:43.928Z,75.20
2018-08-03T20:07:11.827Z,75.00
2018-08-03T20:09:50.425Z,76.40
2018-08-03T20:12:18.308Z,76.40
2018-08-03T20:14:46.222Z,77.60
2018-08-03T20:17:14.100Z,78.70
2018-08-03T20:19:42.047Z,79.10
2018-08-03T20:22:14.476Z,79.30
2018-08-03T20:24:43.424Z,80.50
2018-08-03T20:27:11.319Z,79.70
2018-08-03T20:29:39.223Z,79.10
2018-08-03T20:32:07.273Z,79.40
2018-08-03T20:34:35.095Z,80.60
2018-08-03T20:37:02.987Z,81.20
2018-08-03T20:39:30.983Z,80.70
2018-08-03T20:41:58.883Z,79.50
2018-08-03T20:44:26.867Z,79.40
2018-08-03T20:46:54.854Z,79.10
2018-08-03T20:49:22.880Z,80.00
2018-08-03T20:51:50.776Z,79.50
2018-08-03T20:54:18.673Z,80.20
2018-08-03T20:56:46.544Z,82.70
2018-08-03T20:59:14.430Z,81.80
2018-08-03T21:01:42.295Z,82.10
2018-08-03T21:04:10.281Z,83.20
2018-08-03T21:06:38.178Z,82.40
2018-08-03T21:12:31.082Z,83.30
2018-08-03T21:14:58.917Z,83.10
2018-08-03T21:17:26.678Z,82.20
2018-08-03T21:19:54.547Z,84.00
2018-08-03T21:22:22.348Z,83.90
2018-08-03T21:24:50.256Z,84.80
2018-08-03T21:27:18.050Z,85.90
2018-08-03T21:29:45.816Z,87.30
2018-08-03T21:32:13.588Z,89.30
2018-08-03T21:34:42.327Z,87.70
2018-08-03T21:40:14.308Z,87.70
2018-08-03T21:42:42.061Z,90.30
2018-08-03T21:45:09.807Z,90.70
2018-08-03T21:47:38.596Z,90.40
2018-08-03T21:50:06.464Z,90.20
2018-08-03T21:52:37.854Z,91.00
2018-08-03T21:55:05.624Z,90.70
2018-08-03T21:57:33.428Z,89.70
2018-08-03T22:00:01.171Z,90.40
2018-08-03T22:02:28.955Z,90.50
2018-08-03T22:07:49.413Z,91.50
2018-08-03T22:10:17.208Z,90.40
2018-08-03T22:12:44.948Z,90.80
2018-08-03T22:15:13.734Z,91.80
2018-08-03T22:17:41.523Z,91.50
2018-08-03T22:20:09.335Z,93.30
2018-08-03T22:25:31.896Z,93.40
2018-08-03T22:27:59.657Z,94.00
2018-08-03T22:30:27.399Z,93.80
2018-08-03T22:32:59.030Z,93.60
2018-08-03T22:35:26.756Z,93.00
2018-08-03T22:37:55.518Z,93.00
2018-08-03T22:40:23.254Z,94.00
2018-08-03T22:42:51.055Z,94.50
2018-08-03T22:45:18.726Z,94.30
2018-08-03T22:47:47.509Z,94.20
2018-08-03T22:50:15.240Z,95.10
2018-08-03T22:52:42.967Z,94.10
2018-08-03T22:55:10.693Z,94.30
2018-08-03T22:57:38.451Z,95.00
2018-08-03T23:00:06.718Z,96.80
2018-08-03T23:02:34.443Z,97.20
2018-08-03T23:05:17.586Z,95.20
2018-08-03T23:07:45.509Z,95.50
2018-08-03T23:10:13.331Z,96.10
2018-08-03T23:12:41.070Z,96.70
2018-08-03T23:15:08.859Z,99.20
2018-08-03T23:17:36.893Z,96.30
2018-08-03T23:20:05.030Z,97.20
2018-08-03T23:22:32.765Z,99.20
2018-08-03T23:25:00.510Z,99.90
2018-08-03T23:27:28.411Z,99.90
2018-08-03T23:29:56.147Z,98.50
2018-08-03T23:32:23.949Z,98.70
2018-08-03T23:34:51.695Z,99.50
2018-08-03T23:37:19.434Z,99.40
2018-08-03T23:39:47.179Z,98.70
2018-08-03T23:42:14.925Z,99.90
2018-08-03T23:44:42.698Z,99.90
2018-08-03T23:47:11.416Z,99.90
2018-08-03T23:50:20.250Z,99.90
2018-08-03T23:52:48.885Z,99.90
2018-08-03T23:55:16.699Z,99.90
2018-08-03T23:57:44.818Z,99.90
