createdAt,value
2023-04-10T16:01:44.851Z,5.30
2023-04-10T16:04:12.841Z,4.55
2023-04-10T16:06:40.634Z,4.43
2023-04-10T16:09:22.007Z,4.68
2023-04-10T16:11:53.578Z,5.10
2023-04-10T16:14:22.690Z,5.55
2023-04-10T16:16:51.379Z,4.63
2023-04-10T16:19:19.275Z,4.43
2023-04-10T16:21:46.904Z,4.35
2023-04-10T16:24:14.691Z,4.30
2023-04-10T16:26:42.555Z,4.00
2023-04-10T16:29:10.300Z,4.30
2023-04-10T16:31:38.785Z,4.40
2023-04-10T16:34:06.747Z,4.00
2023-04-10T16:36:34.502Z,3.72
2023-04-10T16:39:02.235Z,4.57
2023-04-10T16:41:29.919Z,4.20
2023-04-10T16:43:57.780Z,3.90
2023-04-10T16:46:25.889Z,4.15
2023-04-10T16:48:54.049Z,3.83
2023-04-10T16:51:21.986Z,4.13
2023-04-10T16:53:49.671Z,4.40
2023-04-10T16:56:17.409Z,5.00
2023-04-10T16:58:45.775Z,4.65
2023-04-10T17:01:19.417Z,5.10
2023-04-10T17:03:48.426Z,5.18
2023-04-10T17:06:16.539Z,5.22
2023-04-10T17:08:44.874Z,5.30
2023-04-10T17:11:16.063Z,4.63
2023-04-10T17:13:44.007Z,4.23
2023-04-10T17:16:11.647Z,4.70
2023-04-10T17:18:40.533Z,4.30
2023-04-10T17:21:12.826Z,3.80
2023-04-10T17:26:13.291Z,4.40
2023-04-10T17:28:47.338Z,4.45
2023-04-10T17:31:15.643Z,4.05
2023-04-10T17:33:43.961Z,4.30
2023-04-10T17:36:12.781Z,4.22
2023-04-10T17:38:41.610Z,3.53
2023-04-10T17:41:10.140Z,3.80
2023-04-10T17:43:38.059Z,4.07
2023-04-10T17:46:06.149Z,3.85
2023-04-10T17:48:34.547Z,3.60
2023-04-10T17:51:07.385Z,3.67
2023-04-10T17:53:36.132Z,3.53
2023-04-10T17:56:04.501Z,3.70
2023-04-10T17:58:32.379Z,3.20
2023-04-10T18:01:00.171Z,3.40
2023-04-10T18:03:28.035Z,3.83
2023-04-10T18:05:55.830Z,3.47
2023-04-10T18:08:23.923Z,3.40
2023-04-10T18:10:51.762Z,3.10
2023-04-10T18:13:19.767Z,4.03
2023-04-10T18:15:47.649Z,3.40
2023-04-10T18:18:15.511Z,3.40
2023-04-10T18:20:43.443Z,3.35
2023-04-10T18:23:11.456Z,3.60
2023-04-10T18:25:39.442Z,3.58
2023-04-10T18:30:39.710Z,3.40
2023-04-10T18:33:10.664Z,3.30
