createdAt,value
2019-05-23T00:02:46.687Z,1.00
2019-05-23T00:05:32.350Z,1.00
2019-05-23T00:08:01.808Z,1.00
2019-05-23T00:10:33.105Z,1.00
2019-05-23T00:13:13.012Z,1.00
2019-05-23T00:15:43.690Z,1.00
2019-05-23T00:18:11.607Z,1.00
2019-05-23T00:20:39.084Z,1.00
2019-05-23T00:23:08.045Z,1.00
2019-05-23T00:25:36.160Z,1.00
2019-05-23T00:28:05.831Z,1.00
2019-05-23T00:30:44.112Z,1.00
2019-05-23T00:33:13.893Z,1.00
2019-05-23T00:35:43.878Z,1.00
2019-05-23T00:38:12.812Z,1.00
2019-05-23T00:40:43.075Z,1.00
2019-05-23T00:43:11.378Z,1.00
2019-05-23T00:45:41.979Z,1.00
2019-05-23T00:48:11.715Z,1.00
2019-05-23T00:50:40.470Z,1.00
2019-05-23T00:53:08.657Z,1.00
2019-05-23T00:55:37.423Z,1.00
2019-05-23T00:58:07.642Z,1.00
2019-05-23T01:00:36.758Z,1.00
2019-05-23T01:03:05.914Z,1.00
2019-05-23T01:05:35.442Z,1.00
2019-05-23T01:08:03.831Z,1.00
2019-05-23T01:10:33.054Z,1.00
2019-05-23T01:13:02.301Z,1.00
2019-05-23T01:15:32.272Z,1.00
2019-05-23T01:18:01.755Z,1.00
2019-05-23T01:20:43.994Z,1.00
2019-05-23T01:23:12.855Z,1.00
2019-05-23T01:25:42.246Z,1.00
2019-05-23T01:28:10.986Z,1.00
2019-05-23T01:30:42.787Z,1.00
2019-05-23T01:33:11.962Z,1.00
2019-05-23T01:35:42.161Z,1.00
2019-05-23T01:38:12.137Z,1.00
2019-05-23T01:40:42.097Z,1.00
2019-05-23T01:43:11.731Z,1.00
2019-05-23T01:45:41.312Z,1.00
2019-05-23T01:48:10.545Z,1.80
2019-05-23T01:50:39.632Z,1.00
2019-05-23T01:53:09.529Z,1.00
2019-05-23T01:55:37.124Z,1.00
2019-05-23T01:58:04.800Z,1.00
2019-05-23T02:00:33.957Z,1.00
2019-05-23T02:03:03.104Z,1.00
2019-05-23T02:05:32.757Z,1.00
2019-05-23T02:08:01.636Z,1.00
2019-05-23T02:10:30.658Z,1.00
2019-05-23T02:12:59.595Z,1.20
2019-05-23T02:15:29.906Z,1.00
2019-05-23T02:17:57.560Z,1.00
2019-05-23T02:20:26.710Z,1.00
2019-05-23T02:22:57.633Z,1.00
2019-05-23T02:25:26.055Z,1.00
2019-05-23T02:27:55.255Z,1.00
2019-05-23T02:30:34.232Z,1.00
2019-05-23T02:32:55.204Z,1.00
2019-05-23T02:35:24.616Z,1.00
2019-05-23T02:38:15.357Z,1.00
2019-05-23T02:41:02.083Z,1.00
2019-05-23T02:43:33.351Z,1.00
2019-05-23T02:46:05.943Z,1.00
2019-05-23T02:48:40.821Z,1.00
2019-05-23T02:51:16.121Z,1.00
2019-05-23T02:53:46.129Z,1.00
2019-05-23T02:56:17.420Z,1.00
2019-05-23T02:59:09.312Z,1.00
2019-05-23T03:01:54.476Z,1.00
2019-05-23T03:04:24.596Z,1.00
2019-05-23T03:06:53.815Z,1.00
2019-05-23T03:09:23.119Z,1.00
2019-05-23T03:11:56.686Z,1.00
2019-05-23T03:14:26.827Z,1.00
2019-05-23T03:16:59.128Z,1.00
2019-05-23T03:19:37.976Z,1.00
2019-05-23T03:22:30.423Z,1.30
2019-05-23T03:25:02.730Z,1.70
2019-05-23T03:27:34.563Z,1.00
2019-05-23T03:30:03.989Z,2.00
2019-05-23T03:32:46.384Z,2.40
2019-05-23T03:35:33.552Z,5.70
2019-05-23T03:38:01.794Z,8.60
2019-05-23T03:40:29.852Z,6.90
2019-05-23T03:42:58.042Z,9.50
2019-05-23T03:45:30.392Z,11.00
2019-05-23T03:47:58.092Z,15.00
2019-05-23T03:50:25.414Z,14.90
2019-05-23T03:52:54.298Z,15.20
2019-05-23T03:55:23.154Z,15.30
2019-05-23T03:57:52.218Z,15.80
2019-05-23T04:00:22.241Z,15.80
2019-05-23T04:02:50.560Z,18.10
2019-05-23T04:05:17.932Z,16.40
2019-05-23T04:07:45.504Z,21.00
2019-05-23T04:10:12.906Z,18.40
2019-05-23T04:12:40.232Z,20.30
2019-05-23T04:15:08.258Z,20.90
2019-05-23T04:17:36.623Z,20.70
2019-05-23T04:20:05.907Z,19.00
2019-05-23T04:22:33.870Z,20.90
2019-05-23T04:25:02.416Z,20.60
2019-05-23T04:27:30.117Z,18.80
2019-05-23T04:29:58.859Z,21.20
2019-05-23T04:32:27.631Z,23.60
2019-05-23T04:34:56.153Z,24.60
2019-05-23T04:37:24.546Z,34.40
2019-05-23T04:39:53.496Z,36.30
2019-05-23T04:42:22.179Z,41.20
2019-05-23T04:44:50.769Z,38.80
2019-05-23T04:47:19.106Z,45.10
2019-05-23T04:49:47.924Z,44.20
2019-05-23T04:52:16.600Z,44.00
2019-05-23T04:54:44.832Z,46.10
2019-05-23T04:57:16.062Z,43.90
2019-05-23T04:59:45.326Z,42.70
2019-05-23T05:02:25.328Z,46.60
2019-05-23T05:04:44.171Z,45.20
2019-05-23T05:07:12.752Z,47.50
2019-05-23T05:09:41.556Z,55.20
2019-05-23T05:12:12.431Z,51.10
2019-05-23T05:14:40.073Z,51.00
2019-05-23T05:17:07.589Z,52.00
2019-05-23T05:19:36.055Z,50.10
2019-05-23T05:22:05.418Z,49.80
2019-05-23T05:24:34.695Z,50.90
2019-05-23T05:27:02.301Z,48.40
2019-05-23T05:29:31.162Z,48.60
2019-05-23T05:32:03.418Z,45.70
2019-05-23T05:34:30.501Z,43.20
2019-05-23T05:36:59.403Z,41.80
2019-05-23T05:39:26.901Z,47.80
2019-05-23T05:41:55.769Z,41.10
2019-05-23T05:44:23.970Z,43.00
2019-05-23T05:46:52.446Z,40.00
2019-05-23T05:49:21.643Z,35.80
2019-05-23T05:51:53.219Z,31.00
2019-05-23T05:54:21.288Z,28.40
2019-05-23T05:56:49.708Z,27.40
2019-05-23T05:59:18.114Z,23.20
2019-05-23T06:01:46.585Z,23.20
2019-05-23T06:04:15.423Z,19.30
2019-05-23T06:06:51.734Z,19.00
2019-05-23T06:09:26.446Z,16.80
2019-05-23T06:11:53.887Z,16.40
2019-05-23T06:14:22.687Z,13.10
2019-05-23T06:16:55.310Z,12.30
2019-05-23T06:19:23.052Z,11.00
2019-05-23T06:21:51.045Z,9.20
2019-05-23T06:24:39.569Z,1.00
2019-05-23T06:26:50.003Z,1.00
2019-05-23T06:29:18.548Z,1.00
2019-05-23T06:31:47.947Z,1.00
2019-05-23T06:34:17.241Z,1.00
2019-05-23T06:36:46.124Z,1.00
2019-05-23T06:39:15.333Z,1.00
2019-05-23T06:41:43.151Z,1.00
2019-05-23T06:44:12.076Z,1.00
2019-05-23T06:46:40.385Z,1.00
2019-05-23T06:49:09.300Z,1.00
2019-05-23T06:51:38.174Z,1.00
2019-05-23T06:54:06.317Z,1.00
2019-05-23T06:56:34.847Z,1.00
2019-05-23T06:59:02.160Z,1.00
2019-05-23T07:01:30.775Z,1.00
2019-05-23T07:03:59.438Z,1.00
2019-05-23T07:06:27.882Z,1.00
2019-05-23T07:08:57.067Z,1.00
2019-05-23T07:11:25.897Z,1.00
2019-05-23T07:13:54.711Z,1.00
2019-05-23T07:16:23.096Z,1.00
2019-05-23T07:18:51.166Z,1.00
2019-05-23T07:21:20.087Z,1.00
2019-05-23T07:23:48.381Z,1.00
2019-05-23T07:26:16.711Z,1.00
2019-05-23T07:28:45.466Z,1.00
2019-05-23T07:31:13.656Z,1.00
2019-05-23T07:33:59.904Z,1.00
2019-05-23T07:36:12.955Z,1.00
2019-05-23T07:38:41.651Z,1.00
2019-05-23T07:41:09.938Z,1.00
2019-05-23T07:43:38.454Z,1.00
2019-05-23T07:46:06.978Z,1.00
2019-05-23T07:48:35.936Z,1.00
2019-05-23T07:51:04.774Z,1.00
2019-05-23T07:54:02.098Z,1.00
2019-05-23T07:56:32.094Z,1.00
2019-05-23T07:58:59.668Z,1.00
2019-05-23T08:01:29.239Z,1.00
2019-05-23T08:03:56.949Z,1.00
2019-05-23T08:06:24.512Z,1.00
2019-05-23T08:08:52.610Z,1.00
2019-05-23T08:11:20.860Z,1.00
2019-05-23T08:13:49.204Z,1.00
2019-05-23T08:16:16.434Z,1.00
2019-05-23T08:18:44.982Z,1.00
2019-05-23T08:21:13.718Z,1.00
2019-05-23T08:23:42.513Z,1.00
2019-05-23T08:26:12.438Z,1.00
2019-05-23T08:28:56.729Z,1.00
2019-05-23T08:31:11.610Z,1.00
2019-05-23T08:33:40.411Z,1.00
2019-05-23T08:36:09.425Z,1.00
2019-05-23T08:38:38.689Z,1.00
2019-05-23T08:41:07.162Z,1.00
2019-05-23T08:43:35.166Z,1.00
2019-05-23T08:46:04.087Z,1.00
2019-05-23T08:48:32.747Z,1.00
2019-05-23T08:51:01.252Z,1.00
2019-05-23T08:53:30.195Z,1.00
2019-05-23T08:55:58.313Z,1.00
2019-05-23T08:58:26.903Z,1.00
2019-05-23T09:00:55.707Z,1.00
2019-05-23T09:03:24.218Z,1.00
2019-05-23T09:05:54.169Z,1.00
2019-05-23T09:08:22.835Z,1.00
2019-05-23T09:10:52.132Z,1.00
2019-05-23T09:13:20.685Z,1.00
2019-05-23T09:15:53.031Z,1.00
2019-05-23T09:18:19.116Z,1.00
2019-05-23T09:20:47.686Z,1.00
2019-05-23T09:23:16.623Z,1.00
2019-05-23T09:25:44.647Z,1.00
2019-05-23T09:28:13.821Z,1.00
2019-05-23T09:30:42.359Z,1.00
2019-05-23T09:33:11.013Z,1.00
2019-05-23T09:35:40.242Z,1.00
2019-05-23T09:38:08.518Z,1.00
2019-05-23T09:40:37.055Z,1.00
2019-05-23T09:43:07.001Z,1.00
2019-05-23T09:45:35.393Z,1.00
2019-05-23T09:48:03.822Z,1.00
2019-05-23T09:50:32.585Z,1.00
2019-05-23T09:53:00.942Z,1.00
2019-05-23T09:55:29.997Z,1.00
2019-05-23T09:57:57.704Z,1.00
2019-05-23T10:00:27.624Z,1.00
2019-05-23T10:02:56.204Z,1.00
2019-05-23T10:05:40.933Z,1.00
2019-05-23T10:07:54.941Z,1.00
2019-05-23T10:10:23.562Z,1.00
2019-05-23T10:12:50.733Z,1.00
2019-05-23T10:15:33.861Z,1.00
2019-05-23T10:18:02.674Z,1.00
2019-05-23T10:20:33.825Z,1.00
2019-05-23T10:23:02.041Z,1.00
2019-05-23T10:25:30.486Z,1.00
2019-05-23T10:27:58.828Z,1.00
2019-05-23T10:30:27.607Z,1.00
2019-05-23T10:32:56.257Z,1.00
2019-05-23T10:35:24.646Z,1.00
2019-05-23T10:37:53.092Z,1.00
2019-05-23T10:40:21.746Z,1.00
2019-05-23T10:42:49.988Z,1.00
2019-05-23T10:45:18.468Z,1.00
2019-05-23T10:47:46.518Z,1.00
2019-05-23T10:50:15.259Z,1.00
2019-05-23T10:52:43.476Z,1.00
2019-05-23T10:55:11.830Z,1.00
2019-05-23T10:57:39.014Z,1.00
2019-05-23T11:00:09.327Z,1.00
2019-05-23T11:02:37.662Z,1.00
2019-05-23T11:05:13.186Z,1.00
2019-05-23T11:07:37.633Z,1.00
2019-05-23T11:10:06.502Z,1.00
2019-05-23T11:12:34.829Z,1.00
2019-05-23T11:15:03.401Z,1.00
2019-05-23T11:17:32.007Z,1.00
2019-05-23T11:20:00.017Z,1.00
2019-05-23T11:22:28.447Z,1.00
2019-05-23T11:24:56.789Z,1.00
2019-05-23T11:27:24.813Z,1.00
2019-05-23T11:29:53.761Z,1.00
2019-05-23T11:32:22.526Z,1.00
2019-05-23T11:34:50.568Z,1.00
2019-05-23T11:37:18.815Z,1.00
2019-05-23T11:39:50.047Z,1.00
2019-05-23T11:42:16.905Z,1.00
2019-05-23T11:44:44.979Z,1.00
2019-05-23T11:47:16.150Z,1.00
2019-05-23T11:49:44.518Z,1.00
2019-05-23T11:52:14.504Z,1.00
2019-05-23T11:54:44.403Z,1.00
2019-05-23T11:57:12.784Z,1.00
2019-05-23T11:59:41.832Z,1.00
2019-05-23T12:02:22.646Z,1.00
2019-05-23T12:04:51.962Z,1.00
2019-05-23T12:07:24.031Z,1.00
2019-05-23T12:09:52.436Z,1.00
2019-05-23T12:12:20.766Z,1.00
2019-05-23T12:14:49.046Z,1.00
2019-05-23T12:17:18.749Z,1.00
2019-05-23T12:19:47.305Z,1.00
2019-05-23T12:22:16.343Z,1.00
2019-05-23T12:24:44.663Z,1.00
2019-05-23T12:27:13.773Z,1.00
2019-05-23T12:29:42.057Z,1.00
2019-05-23T12:32:12.417Z,1.00
2019-05-23T12:34:40.990Z,1.00
2019-05-23T12:37:19.606Z,1.00
2019-05-23T12:39:39.703Z,1.00
2019-05-23T12:42:09.272Z,1.00
2019-05-23T12:44:36.542Z,1.00
2019-05-23T12:47:05.588Z,1.00
2019-05-23T12:49:51.412Z,1.00
2019-05-23T12:52:18.634Z,1.00
2019-05-23T12:54:46.227Z,1.00
2019-05-23T12:57:13.946Z,1.00
2019-05-23T12:59:42.496Z,1.00
2019-05-23T13:02:16.263Z,1.00
2019-05-23T13:04:44.791Z,1.00
2019-05-23T13:07:13.420Z,1.00
2019-05-23T13:09:41.789Z,1.00
2019-05-23T13:12:09.923Z,1.00
2019-05-23T13:14:38.053Z,1.00
2019-05-23T13:17:06.358Z,1.00
2019-05-23T13:19:34.590Z,1.00
2019-05-23T13:22:03.796Z,1.00
2019-05-23T13:24:50.704Z,1.00
2019-05-23T13:27:02.870Z,1.00
2019-05-23T13:29:32.039Z,1.00
2019-05-23T13:32:01.719Z,1.00
2019-05-23T13:34:28.807Z,1.00
2019-05-23T13:36:56.323Z,1.00
2019-05-23T13:39:24.973Z,1.00
2019-05-23T13:41:53.646Z,1.00
2019-05-23T13:44:34.023Z,1.00
2019-05-23T13:46:52.836Z,1.00
2019-05-23T13:49:21.478Z,1.00
2019-05-23T13:51:50.083Z,1.00
2019-05-23T13:54:22.033Z,1.00
2019-05-23T13:56:49.820Z,1.00
2019-05-23T13:59:17.790Z,1.00
2019-05-23T14:01:45.099Z,1.00
2019-05-23T14:04:13.620Z,1.00
2019-05-23T14:06:42.207Z,1.00
2019-05-23T14:09:10.732Z,1.00
2019-05-23T14:11:39.887Z,1.00
2019-05-23T14:14:07.650Z,1.00
2019-05-23T14:16:47.479Z,1.00
2019-05-23T14:19:15.758Z,1.00
2019-05-23T14:21:44.012Z,1.00
2019-05-23T14:24:12.556Z,1.00
2019-05-23T14:26:47.381Z,1.00
2019-05-23T14:29:15.778Z,1.00
2019-05-23T14:31:52.986Z,1.00
2019-05-23T14:34:21.286Z,1.00
2019-05-23T14:36:56.570Z,1.00
2019-05-23T14:39:33.090Z,1.00
2019-05-23T14:42:17.338Z,1.00
2019-05-23T14:44:47.004Z,1.00
2019-05-23T14:47:33.782Z,1.00
2019-05-23T14:50:15.145Z,1.00
2019-05-23T14:52:45.907Z,1.00
2019-05-23T14:55:14.406Z,1.00
2019-05-23T14:57:42.803Z,1.00
2019-05-23T15:00:12.222Z,1.00
2019-05-23T15:02:41.079Z,1.00
2019-05-23T15:05:10.975Z,1.00
2019-05-23T15:07:40.125Z,1.00
2019-05-23T15:10:09.559Z,1.00
2019-05-23T15:12:38.089Z,1.00
2019-05-23T15:15:09.457Z,1.00
2019-05-23T15:17:37.935Z,1.00
2019-05-23T15:20:06.598Z,1.00
2019-05-23T15:22:34.379Z,1.00
2019-05-23T15:25:03.213Z,1.00
2019-05-23T15:27:33.221Z,1.00
2019-05-23T15:30:02.441Z,1.00
2019-05-23T15:32:31.131Z,1.00
2019-05-23T15:34:59.286Z,1.00
2019-05-23T15:37:32.758Z,1.00
2019-05-23T15:40:00.560Z,1.00
2019-05-23T15:42:28.338Z,1.00
2019-05-23T15:44:56.122Z,1.00
2019-05-23T15:47:27.322Z,1.00
2019-05-23T15:49:56.682Z,1.00
2019-05-23T15:52:43.651Z,1.00
2019-05-23T15:55:22.846Z,1.00
2019-05-23T15:57:59.673Z,1.00
2019-05-23T16:00:50.817Z,1.00
2019-05-23T16:03:48.233Z,1.00
2019-05-23T16:06:18.776Z,1.00
2019-05-23T16:08:47.553Z,1.00
2019-05-23T16:11:17.608Z,1.00
2019-05-23T16:13:46.439Z,1.00
2019-05-23T16:16:15.311Z,1.00
2019-05-23T16:18:44.262Z,1.00
2019-05-23T16:21:16.365Z,1.00
2019-05-23T16:23:43.803Z,1.00
2019-05-23T16:26:11.863Z,1.00
2019-05-23T16:28:40.633Z,1.00
2019-05-23T16:31:09.038Z,1.00
2019-05-23T16:33:37.238Z,1.00
2019-05-23T16:36:06.634Z,1.00
2019-05-23T16:38:34.670Z,1.00
2019-05-23T16:41:03.267Z,1.00
2019-05-23T16:43:32.344Z,1.00
2019-05-23T16:46:01.566Z,1.00
2019-05-23T16:48:30.164Z,1.00
2019-05-23T16:50:58.667Z,1.00
2019-05-23T16:53:27.708Z,1.00
2019-05-23T16:56:02.185Z,1.00
2019-05-23T16:58:44.366Z,1.00
2019-05-23T17:01:24.386Z,1.00
2019-05-23T17:04:01.831Z,1.00
2019-05-23T17:06:44.954Z,1.00
2019-05-23T17:09:40.723Z,1.00
2019-05-23T17:12:26.574Z,1.00
2019-05-23T17:14:58.878Z,1.00
2019-05-23T17:18:01.182Z,1.00
2019-05-23T17:20:50.643Z,1.00
2019-05-23T17:23:33.630Z,1.00
2019-05-23T17:26:08.215Z,1.00
2019-05-23T17:28:39.387Z,1.00
2019-05-23T17:31:09.453Z,1.00
2019-05-23T17:33:37.321Z,1.00
2019-05-23T17:36:04.937Z,1.00
2019-05-23T17:38:32.547Z,1.00
2019-05-23T17:40:59.938Z,1.00
2019-05-23T17:43:27.134Z,1.00
2019-05-23T17:45:54.231Z,1.00
2019-05-23T17:48:23.493Z,1.00
2019-05-23T17:50:50.858Z,1.00
2019-05-23T17:53:24.995Z,1.00
2019-05-23T17:55:52.620Z,1.00
2019-05-23T17:58:21.529Z,1.00
2019-05-23T18:00:50.289Z,1.00
2019-05-23T18:03:17.607Z,1.00
2019-05-23T18:05:45.406Z,1.00
2019-05-23T18:08:13.227Z,1.00
2019-05-23T18:10:45.234Z,1.00
2019-05-23T18:13:11.505Z,1.00
2019-05-23T18:15:40.039Z,1.00
2019-05-23T18:18:07.918Z,1.00
2019-05-23T18:20:35.158Z,1.00
2019-05-23T18:23:03.017Z,1.00
2019-05-23T18:25:30.294Z,1.00
2019-05-23T18:27:57.809Z,1.00
2019-05-23T18:30:45.927Z,1.00
2019-05-23T18:33:16.160Z,1.00
2019-05-23T18:35:43.703Z,1.00
2019-05-23T18:38:11.490Z,1.00
2019-05-23T18:40:39.325Z,1.00
2019-05-23T18:43:06.749Z,1.00
2019-05-23T18:45:35.174Z,1.00
2019-05-23T18:48:04.371Z,1.00
2019-05-23T18:50:34.037Z,1.00
2019-05-23T18:53:02.678Z,1.00
2019-05-23T18:55:30.580Z,1.00
2019-05-23T18:57:58.471Z,1.00
2019-05-23T19:01:00.956Z,1.00
2019-05-23T19:03:29.953Z,1.00
2019-05-23T19:05:57.578Z,1.00
2019-05-23T19:08:25.855Z,1.00
2019-05-23T19:10:56.093Z,1.00
2019-05-23T19:13:26.546Z,1.00
2019-05-23T19:15:53.292Z,1.00
2019-05-23T19:18:22.731Z,1.00
2019-05-23T19:20:54.659Z,1.00
2019-05-23T19:23:20.159Z,1.00
2019-05-23T19:25:49.148Z,1.00
2019-05-23T19:28:16.927Z,1.00
2019-05-23T19:30:44.431Z,1.00
2019-05-23T19:33:11.774Z,1.00
2019-05-23T19:35:39.163Z,1.00
2019-05-23T19:38:07.316Z,1.00
2019-05-23T19:40:34.983Z,1.00
2019-05-23T19:43:04.039Z,1.00
2019-05-23T19:45:31.967Z,1.00
2019-05-23T19:47:59.769Z,1.00
2019-05-23T19:50:27.678Z,1.00
2019-05-23T19:52:54.925Z,1.00
2019-05-23T19:55:26.426Z,1.00
2019-05-23T19:57:54.856Z,1.00
2019-05-23T20:00:22.978Z,1.00
2019-05-23T20:02:52.673Z,1.00
2019-05-23T20:05:32.258Z,1.00
2019-05-23T20:08:01.687Z,1.00
2019-05-23T20:10:29.466Z,1.00
2019-05-23T20:12:56.914Z,1.00
2019-05-23T20:15:24.389Z,1.00
2019-05-23T20:17:52.359Z,1.00
2019-05-23T20:20:19.696Z,1.00
2019-05-23T20:22:46.927Z,1.00
2019-05-23T20:25:14.812Z,1.00
2019-05-23T20:27:45.623Z,1.00
2019-05-23T20:30:31.458Z,1.00
2019-05-23T20:32:59.240Z,1.00
2019-05-23T20:35:26.428Z,1.00
2019-05-23T20:37:53.871Z,1.00
2019-05-23T20:40:21.220Z,1.00
2019-05-23T20:42:48.567Z,1.00
2019-05-23T20:45:15.803Z,1.00
2019-05-23T20:47:42.900Z,1.00
2019-05-23T20:50:10.727Z,1.00
2019-05-23T20:52:38.009Z,1.00
2019-05-23T20:55:05.253Z,1.00
2019-05-23T20:57:32.762Z,1.00
2019-05-23T20:59:59.939Z,1.00
2019-05-23T21:02:27.205Z,1.00
2019-05-23T21:04:54.495Z,1.00
2019-05-23T21:07:21.659Z,1.00
2019-05-23T21:09:48.735Z,1.00
2019-05-23T21:12:29.374Z,1.00
2019-05-23T21:14:45.380Z,1.00
2019-05-23T21:17:12.757Z,1.00
2019-05-23T21:19:39.929Z,1.00
2019-05-23T21:22:07.191Z,1.00
2019-05-23T21:24:34.478Z,1.00
2019-05-23T21:27:01.538Z,1.00
2019-05-23T21:29:28.572Z,1.00
2019-05-23T21:31:55.533Z,1.00
2019-05-23T21:34:22.682Z,1.00
2019-05-23T21:36:49.737Z,1.00
2019-05-23T21:39:17.146Z,1.00
2019-05-23T21:41:44.092Z,1.00
2019-05-23T21:44:11.459Z,1.00
2019-05-23T21:46:38.608Z,1.00
2019-05-23T21:49:05.889Z,1.00
2019-05-23T21:51:33.082Z,1.00
2019-05-23T21:54:00.156Z,1.00
2019-05-23T21:56:27.542Z,1.00
2019-05-23T21:58:54.492Z,1.00
2019-05-23T22:01:40.605Z,1.00
2019-05-23T22:04:33.999Z,1.00
2019-05-23T22:07:02.758Z,1.00
2019-05-23T22:09:30.042Z,1.00
2019-05-23T22:11:57.155Z,1.00
2019-05-23T22:14:24.189Z,1.00
2019-05-23T22:16:51.488Z,1.00
2019-05-23T22:19:20.142Z,1.00
2019-05-23T22:21:47.281Z,1.00
2019-05-23T22:24:14.756Z,1.00
2019-05-23T22:26:41.802Z,1.00
2019-05-23T22:29:09.258Z,1.00
2019-05-23T22:31:36.545Z,1.00
2019-05-23T22:34:10.258Z,1.00
2019-05-23T22:36:37.433Z,1.00
2019-05-23T22:39:06.100Z,1.00
2019-05-23T22:41:35.126Z,1.00
2019-05-23T22:44:06.962Z,1.00
2019-05-23T22:46:34.643Z,1.00
2019-05-23T22:49:02.011Z,1.00
2019-05-23T22:51:29.334Z,1.00
2019-05-23T22:53:56.408Z,1.00
2019-05-23T22:56:24.625Z,1.00
2019-05-23T22:58:53.407Z,1.00
2019-05-23T23:01:23.891Z,1.00
2019-05-23T23:03:51.094Z,1.00
2019-05-23T23:06:19.821Z,1.00
2019-05-23T23:08:48.421Z,1.00
2019-05-23T23:11:17.015Z,1.00
2019-05-23T23:13:45.583Z,1.00
2019-05-23T23:16:14.246Z,1.00
2019-05-23T23:18:42.533Z,1.00
2019-05-23T23:21:10.874Z,1.00
2019-05-23T23:23:39.022Z,1.00
2019-05-23T23:26:07.142Z,1.00
2019-05-23T23:28:36.534Z,1.00
2019-05-23T23:31:05.832Z,1.00
2019-05-23T23:33:34.198Z,1.00
2019-05-23T23:36:02.563Z,1.00
2019-05-23T23:38:31.058Z,1.00
2019-05-23T23:41:00.024Z,1.00
2019-05-23T23:43:28.614Z,1.00
2019-05-23T23:46:15.472Z,1.00
2019-05-23T23:49:03.046Z,1.00
2019-05-23T23:51:48.583Z,1.00
2019-05-23T23:54:34.466Z,1.00
2019-05-23T23:57:21.630Z,1.00
2019-05-23T23:59:49.873Z,1.00
