createdAt,value
2022-10-14T00:00:33.461Z,98208.06
2022-10-14T00:03:00.498Z,98214.56
2022-10-14T00:05:27.227Z,98211.34
2022-10-14T00:07:53.808Z,98212.41
2022-10-14T00:10:20.292Z,98210.94
2022-10-14T00:12:47.463Z,98213.25
2022-10-14T00:15:14.491Z,98213.72
2022-10-14T00:17:41.131Z,98204.59
2022-10-14T00:20:08.900Z,98204.75
2022-10-14T00:22:35.708Z,98209.31
2022-10-14T00:25:02.441Z,98197.50
2022-10-14T00:27:29.652Z,98206.72
2022-10-14T00:29:56.128Z,98207.56
2022-10-14T00:32:22.755Z,98208.22
2022-10-14T00:34:51.446Z,98207.44
2022-10-14T00:37:17.971Z,98206.44
2022-10-14T00:39:44.580Z,98208.78
2022-10-14T00:42:14.026Z,98205.00
2022-10-14T00:44:43.632Z,98208.50
2022-10-14T00:47:10.328Z,98202.56
2022-10-14T00:49:42.218Z,98195.56
2022-10-14T00:52:16.591Z,98199.41
2022-10-14T00:54:56.924Z,98198.88
2022-10-14T00:57:25.876Z,98180.19
2022-10-14T00:59:57.637Z,98197.50
2022-10-14T01:02:24.611Z,98190.91
2022-10-14T01:04:51.388Z,98179.81
2022-10-14T01:07:54.064Z,98189.19
2022-10-14T01:10:39.216Z,98192.44
2022-10-14T01:13:32.816Z,98191.19
2022-10-14T01:16:21.130Z,98184.41
2022-10-14T01:19:23.904Z,98177.56
2022-10-14T01:22:03.373Z,98179.66
2022-10-14T01:25:04.289Z,98174.63
2022-10-14T01:27:59.627Z,98173.53
2022-10-14T01:30:35.664Z,98176.47
2022-10-14T01:33:08.269Z,98173.69
2022-10-14T01:35:49.881Z,98170.63
2022-10-14T01:38:42.945Z,98169.97
2022-10-14T01:41:28.310Z,98167.97
2022-10-14T01:43:58.440Z,98170.03
2022-10-14T01:46:27.144Z,98166.94
2022-10-14T01:49:07.238Z,98160.97
2022-10-14T01:51:41.167Z,98167.78
2022-10-14T01:54:15.718Z,98172.81
2022-10-14T01:56:45.935Z,98163.94
2022-10-14T01:59:16.878Z,98171.69
2022-10-14T02:01:43.701Z,98152.59
2022-10-14T02:04:19.446Z,98146.28
2022-10-14T02:07:09.222Z,98157.28
2022-10-14T02:09:46.869Z,98157.63
2022-10-14T02:12:44.496Z,98157.16
2022-10-14T02:15:26.317Z,98158.88
2022-10-14T02:18:01.611Z,98154.75
2022-10-14T02:20:33.781Z,98153.00
2022-10-14T02:23:11.020Z,98152.66
2022-10-14T02:25:41.554Z,98152.22
2022-10-14T02:28:11.743Z,98151.25
2022-10-14T02:30:44.756Z,98153.59
2022-10-14T02:33:12.728Z,98152.78
2022-10-14T02:35:41.737Z,98152.38
2022-10-14T02:38:09.864Z,98145.03
2022-10-14T02:40:41.647Z,98147.28
2022-10-14T02:43:10.193Z,98137.72
2022-10-14T02:45:42.930Z,98148.03
2022-10-14T02:48:10.765Z,98158.38
2022-10-14T02:50:37.886Z,98152.16
2022-10-14T02:53:04.982Z,98142.72
2022-10-14T02:55:31.788Z,98138.84
2022-10-14T02:57:59.316Z,98147.78
2022-10-14T03:00:26.600Z,98135.44
2022-10-14T03:02:55.052Z,98141.59
2022-10-14T03:05:21.871Z,98146.09
2022-10-14T03:07:49.523Z,98142.94
2022-10-14T03:10:18.701Z,98145.06
2022-10-14T03:12:47.351Z,98143.75
2022-10-14T03:15:23.682Z,98142.63
2022-10-14T03:17:50.461Z,98143.53
2022-10-14T03:20:21.685Z,98136.91
2022-10-14T03:22:52.315Z,98138.22
2022-10-14T03:25:19.223Z,98134.41
2022-10-14T03:27:57.072Z,98133.97
2022-10-14T03:30:35.994Z,98136.38
2022-10-14T03:33:14.285Z,98133.69
2022-10-14T03:36:04.378Z,98137.72
2022-10-14T03:38:41.642Z,98128.78
2022-10-14T03:41:15.648Z,98128.34
2022-10-14T03:43:42.295Z,98131.63
2022-10-14T03:46:09.971Z,98134.78
2022-10-14T03:48:36.488Z,98142.56
2022-10-14T03:51:03.265Z,98142.50
2022-10-14T03:53:30.201Z,98138.16
2022-10-14T03:55:56.823Z,98144.56
2022-10-14T03:58:24.683Z,98140.75
2022-10-14T04:00:57.126Z,98140.91
2022-10-14T04:03:35.418Z,98128.63
2022-10-14T04:06:02.133Z,98137.81
2022-10-14T04:08:29.879Z,98138.22
2022-10-14T04:11:11.591Z,98129.88
2022-10-14T04:13:40.282Z,98135.91
2022-10-14T04:16:09.882Z,98128.03
2022-10-14T04:18:43.800Z,98127.25
2022-10-14T04:21:13.433Z,98127.31
2022-10-14T04:23:44.403Z,98127.34
2022-10-14T04:26:16.108Z,98125.28
2022-10-14T04:28:45.487Z,98122.75
2022-10-14T04:31:28.704Z,98128.06
2022-10-14T04:34:00.666Z,98114.16
2022-10-14T04:36:33.743Z,98123.38
2022-10-14T04:39:02.088Z,98124.78
2022-10-14T04:41:28.833Z,98115.00
2022-10-14T04:43:57.869Z,98110.84
2022-10-14T04:46:37.080Z,98114.72
2022-10-14T04:49:04.971Z,98104.97
2022-10-14T04:51:38.707Z,98105.03
2022-10-14T04:54:19.037Z,98107.72
2022-10-14T04:56:52.802Z,98104.78
2022-10-14T04:59:19.782Z,98105.03
2022-10-14T05:02:12.744Z,98102.13
2022-10-14T05:04:46.157Z,98106.44
2022-10-14T05:07:14.669Z,98102.66
2022-10-14T05:09:46.245Z,98106.66
2022-10-14T05:12:26.467Z,98110.03
2022-10-14T05:14:58.406Z,98104.06
2022-10-14T05:17:37.680Z,98110.41
2022-10-14T05:20:06.803Z,98092.56
2022-10-14T05:22:35.311Z,98100.72
2022-10-14T05:25:03.214Z,98101.13
2022-10-14T05:27:31.027Z,98103.63
2022-10-14T05:30:01.353Z,98098.81
2022-10-14T05:32:28.651Z,98100.50
2022-10-14T05:35:01.661Z,98106.38
2022-10-14T05:37:34.835Z,98111.19
2022-10-14T05:40:01.646Z,98110.16
2022-10-14T05:42:29.891Z,98107.81
2022-10-14T05:44:58.485Z,98107.97
2022-10-14T05:47:26.334Z,98101.31
2022-10-14T05:49:57.772Z,98104.25
2022-10-14T05:52:24.622Z,98106.06
2022-10-14T05:54:52.890Z,98105.31
2022-10-14T05:57:23.854Z,98098.69
2022-10-14T05:59:50.671Z,98105.47
2022-10-14T06:02:17.313Z,98103.25
2022-10-14T06:04:43.953Z,98102.44
2022-10-14T06:07:10.714Z,98100.19
2022-10-14T06:09:38.750Z,98104.31
2022-10-14T06:12:06.320Z,98100.47
2022-10-14T06:14:33.304Z,98099.25
2022-10-14T06:17:00.604Z,98100.78
2022-10-14T06:19:27.207Z,98102.72
2022-10-14T06:21:53.828Z,98104.28
2022-10-14T06:24:20.546Z,98103.69
2022-10-14T06:26:48.452Z,98106.84
2022-10-14T06:29:16.010Z,98110.78
2022-10-14T06:31:43.236Z,98102.72
2022-10-14T06:34:09.949Z,98111.47
2022-10-14T06:36:37.195Z,98106.94
2022-10-14T06:39:04.801Z,98103.34
2022-10-14T06:41:32.867Z,98099.38
2022-10-14T06:43:59.521Z,98099.28
2022-10-14T06:46:26.235Z,98115.00
2022-10-14T06:48:53.051Z,98109.03
2022-10-14T06:51:19.613Z,98107.34
2022-10-14T06:53:46.173Z,98103.59
2022-10-14T06:56:12.755Z,98115.69
2022-10-14T06:58:39.383Z,98106.81
2022-10-14T07:01:07.774Z,98110.78
2022-10-14T07:03:39.618Z,98107.41
2022-10-14T07:06:07.722Z,98113.28
2022-10-14T07:08:35.004Z,98117.22
2022-10-14T07:11:01.646Z,98119.56
2022-10-14T07:13:28.337Z,98124.50
2022-10-14T07:15:54.972Z,98119.81
2022-10-14T07:18:21.655Z,98133.22
2022-10-14T07:20:48.311Z,98132.00
2022-10-14T07:23:15.243Z,98135.50
2022-10-14T07:25:41.862Z,98131.53
2022-10-14T07:28:08.526Z,98135.09
2022-10-14T07:30:35.367Z,98122.25
2022-10-14T07:33:02.011Z,98122.63
2022-10-14T07:35:29.036Z,98132.47
2022-10-14T07:37:57.948Z,98123.38
2022-10-14T07:40:24.672Z,98131.28
2022-10-14T07:42:51.281Z,98133.00
2022-10-14T07:45:21.384Z,98136.97
2022-10-14T07:47:50.513Z,98131.81
2022-10-14T07:50:18.038Z,98133.78
2022-10-14T07:52:44.745Z,98137.19
2022-10-14T07:55:11.656Z,98122.53
2022-10-14T07:57:38.208Z,98131.19
2022-10-14T08:00:05.191Z,98135.97
2022-10-14T08:02:38.835Z,98130.47
2022-10-14T08:05:32.805Z,98128.66
2022-10-14T08:07:52.676Z,98134.84
2022-10-14T08:10:19.280Z,98131.09
2022-10-14T08:12:46.339Z,98134.09
2022-10-14T08:15:13.019Z,98129.50
2022-10-14T08:17:39.666Z,98126.06
2022-10-14T08:20:06.898Z,98136.63
2022-10-14T08:22:33.691Z,98139.09
2022-10-14T08:25:00.245Z,98132.72
2022-10-14T08:27:26.826Z,98141.09
2022-10-14T08:29:54.692Z,98137.97
2022-10-14T08:32:22.286Z,98147.97
2022-10-14T08:34:49.156Z,98139.03
2022-10-14T08:37:15.914Z,98140.34
2022-10-14T08:39:43.367Z,98144.09
2022-10-14T08:42:22.525Z,98147.25
2022-10-14T08:44:57.779Z,98141.22
2022-10-14T08:47:31.519Z,98148.00
2022-10-14T08:50:07.622Z,98140.03
2022-10-14T08:52:40.060Z,98144.59
2022-10-14T08:55:21.898Z,98142.97
2022-10-14T08:57:54.503Z,98151.78
2022-10-14T09:00:22.111Z,98148.59
2022-10-14T09:02:51.455Z,98145.56
2022-10-14T09:05:22.094Z,98154.66
2022-10-14T09:07:55.269Z,98153.28
2022-10-14T09:10:36.275Z,98145.50
2022-10-14T09:13:18.260Z,98154.13
2022-10-14T09:16:00.961Z,98150.28
2022-10-14T09:18:45.521Z,98158.16
2022-10-14T09:21:48.004Z,98150.00
2022-10-14T09:24:35.542Z,98154.19
2022-10-14T09:27:18.766Z,98160.97
2022-10-14T09:29:48.388Z,98161.13
2022-10-14T09:32:27.158Z,98153.69
2022-10-14T09:34:54.866Z,98156.22
2022-10-14T09:37:26.714Z,98149.72
2022-10-14T09:40:12.754Z,98158.81
2022-10-14T09:42:49.970Z,98155.66
2022-10-14T09:45:22.835Z,98155.75
2022-10-14T09:47:58.128Z,98150.94
2022-10-14T09:50:53.478Z,98156.13
2022-10-14T09:53:30.246Z,98156.31
2022-10-14T09:56:15.459Z,98158.78
2022-10-14T09:58:55.381Z,98152.53
2022-10-14T10:01:25.229Z,98155.06
2022-10-14T10:03:54.191Z,98150.63
2022-10-14T10:06:25.717Z,98151.28
2022-10-14T10:08:55.558Z,98149.47
2022-10-14T10:11:41.478Z,98146.47
2022-10-14T10:14:22.022Z,98144.63
2022-10-14T10:19:34.481Z,98141.09
2022-10-14T10:24:52.864Z,98145.75
2022-10-14T10:27:21.027Z,98129.75
2022-10-14T10:29:47.952Z,98122.78
2022-10-14T10:32:28.651Z,98126.66
2022-10-14T10:35:04.056Z,98122.16
2022-10-14T10:37:37.860Z,98120.94
2022-10-14T10:40:21.076Z,98116.41
2022-10-14T10:42:58.735Z,98116.69
2022-10-14T10:45:36.455Z,98114.97
2022-10-14T10:48:21.164Z,98109.75
2022-10-14T10:50:57.807Z,98095.69
2022-10-14T10:53:29.755Z,98097.94
2022-10-14T10:56:04.349Z,98096.69
2022-10-14T10:58:46.309Z,98102.31
2022-10-14T11:01:50.763Z,98094.94
2022-10-14T11:04:34.047Z,98085.94
2022-10-14T11:07:58.498Z,98093.19
2022-10-14T11:11:14.660Z,98087.16
2022-10-14T11:14:11.435Z,98080.22
2022-10-14T11:17:03.266Z,98071.59
2022-10-14T11:20:01.448Z,98073.47
2022-10-14T11:22:44.479Z,98069.28
2022-10-14T11:25:26.357Z,98064.06
2022-10-14T11:28:14.642Z,98064.59
2022-10-14T11:31:02.359Z,98061.41
2022-10-14T11:33:48.314Z,98061.88
2022-10-14T11:36:39.585Z,98059.19
2022-10-14T11:39:35.803Z,98064.28
2022-10-14T11:42:05.665Z,98059.22
2022-10-14T11:44:40.474Z,98046.63
2022-10-14T11:47:22.598Z,98052.19
2022-10-14T11:50:16.674Z,98044.75
2022-10-14T11:52:52.967Z,98046.94
2022-10-14T11:55:24.694Z,98043.38
2022-10-14T11:57:59.751Z,98045.00
2022-10-14T12:00:32.604Z,98036.91
2022-10-14T12:03:15.852Z,98047.28
2022-10-14T12:06:18.206Z,98043.63
2022-10-14T12:08:55.660Z,98041.81
2022-10-14T12:11:30.851Z,98031.31
2022-10-14T12:14:11.009Z,98036.09
2022-10-14T12:16:41.508Z,98031.47
2022-10-14T12:19:15.565Z,98023.91
2022-10-14T12:21:54.222Z,98030.72
2022-10-14T12:24:26.585Z,98025.72
2022-10-14T12:26:58.479Z,98019.75
2022-10-14T12:29:29.000Z,98018.38
2022-10-14T12:32:22.092Z,98015.50
2022-10-14T12:34:57.119Z,98011.72
2022-10-14T12:37:32.435Z,98011.91
2022-10-14T12:40:02.461Z,98013.84
2022-10-14T12:42:39.335Z,98010.69
2022-10-14T12:45:22.348Z,98007.38
2022-10-14T12:48:13.858Z,97992.25
2022-10-14T12:50:42.511Z,98001.22
2022-10-14T12:53:21.756Z,97995.09
2022-10-14T12:55:52.261Z,98003.66
2022-10-14T12:58:25.260Z,97997.97
2022-10-14T13:00:59.316Z,97999.19
2022-10-14T13:03:31.030Z,97991.03
2022-10-14T13:06:29.048Z,97991.88
2022-10-14T13:09:17.062Z,97991.06
2022-10-14T13:12:09.180Z,97984.09
2022-10-14T13:14:58.271Z,97987.06
2022-10-14T13:17:47.666Z,97984.53
2022-10-14T13:20:36.802Z,97998.19
2022-10-14T13:23:35.394Z,97987.88
2022-10-14T13:26:22.947Z,97981.94
2022-10-14T13:29:19.702Z,97977.69
2022-10-14T13:32:22.781Z,97980.91
2022-10-14T13:35:09.186Z,97969.59
2022-10-14T13:37:42.065Z,97958.91
2022-10-14T13:40:31.688Z,97966.34
2022-10-14T13:43:01.624Z,97969.28
2022-10-14T13:45:48.079Z,97966.34
2022-10-14T13:48:18.146Z,97959.00
2022-10-14T13:50:48.353Z,97955.53
2022-10-14T13:53:22.207Z,97956.59
2022-10-14T13:55:54.434Z,97949.88
2022-10-14T13:58:23.973Z,97952.44
2022-10-14T14:00:58.230Z,97943.09
2022-10-14T14:03:38.746Z,97949.94
2022-10-14T14:06:17.024Z,97941.94
2022-10-14T14:08:57.094Z,97947.13
2022-10-14T14:11:32.629Z,97948.00
2022-10-14T14:14:03.825Z,97934.75
2022-10-14T14:17:16.880Z,97936.88
2022-10-14T14:19:48.277Z,97942.94
2022-10-14T14:22:31.714Z,97945.38
2022-10-14T14:25:33.360Z,97940.75
2022-10-14T14:28:02.694Z,97941.47
2022-10-14T14:30:37.594Z,97944.06
2022-10-14T14:33:11.021Z,97929.88
2022-10-14T14:35:37.881Z,97932.72
2022-10-14T14:38:04.728Z,97937.59
2022-10-14T14:40:31.681Z,97938.84
2022-10-14T14:43:01.986Z,97939.44
2022-10-14T14:45:42.483Z,97935.69
2022-10-14T14:48:12.843Z,97933.06
2022-10-14T14:50:43.946Z,97922.06
2022-10-14T14:53:14.159Z,97918.38
2022-10-14T14:56:00.613Z,97921.81
2022-10-14T14:58:31.989Z,97920.81
2022-10-14T15:00:59.365Z,97915.69
2022-10-14T15:03:28.672Z,97913.66
2022-10-14T15:06:02.834Z,97917.44
2022-10-14T15:08:31.826Z,97919.78
2022-10-14T15:11:00.154Z,97910.50
2022-10-14T15:13:26.779Z,97917.00
2022-10-14T15:15:54.620Z,97906.91
2022-10-14T15:18:28.206Z,97904.19
2022-10-14T15:21:19.432Z,97912.09
2022-10-14T15:23:49.075Z,97915.69
2022-10-14T15:26:21.850Z,97907.50
2022-10-14T15:29:06.518Z,97907.41
2022-10-14T15:31:34.859Z,97902.50
2022-10-14T15:34:02.208Z,97892.44
2022-10-14T15:36:33.012Z,97896.22
2022-10-14T15:39:03.261Z,97901.59
2022-10-14T15:41:29.900Z,97897.59
2022-10-14T15:43:56.599Z,97895.66
2022-10-14T15:46:41.711Z,97895.16
2022-10-14T15:49:20.466Z,97888.94
2022-10-14T15:51:47.649Z,97891.81
2022-10-14T15:54:16.641Z,97894.81
2022-10-14T15:56:43.397Z,97894.47
2022-10-14T15:59:10.626Z,97893.72
2022-10-14T16:01:38.301Z,97896.63
2022-10-14T16:04:10.554Z,97896.16
2022-10-14T16:06:37.136Z,97890.69
2022-10-14T16:09:03.772Z,97890.38
2022-10-14T16:11:31.147Z,97887.22
2022-10-14T16:13:57.845Z,97885.63
2022-10-14T16:16:31.208Z,97888.03
2022-10-14T16:18:58.074Z,97884.03
2022-10-14T16:21:24.803Z,97891.09
2022-10-14T16:23:52.791Z,97890.09
2022-10-14T16:26:21.274Z,97883.81
2022-10-14T16:28:48.222Z,97884.31
2022-10-14T16:31:17.483Z,97889.00
2022-10-14T16:33:45.813Z,97892.91
2022-10-14T16:36:14.788Z,97896.16
2022-10-14T16:38:41.618Z,97892.44
2022-10-14T16:41:10.784Z,97886.63
2022-10-14T16:43:37.632Z,97904.19
2022-10-14T16:46:05.747Z,97903.03
2022-10-14T16:48:34.290Z,97899.09
2022-10-14T16:51:00.935Z,97902.97
2022-10-14T16:53:40.494Z,97901.00
2022-10-14T16:56:51.262Z,97897.53
2022-10-14T16:59:18.503Z,97899.56
2022-10-14T17:01:45.369Z,97901.06
2022-10-14T17:04:18.210Z,97896.63
2022-10-14T17:06:45.587Z,97894.78
2022-10-14T17:09:15.736Z,97886.09
2022-10-14T17:11:42.734Z,97885.56
2022-10-14T17:14:18.881Z,97893.25
2022-10-14T17:16:48.242Z,97896.44
2022-10-14T17:19:14.829Z,97893.28
2022-10-14T17:21:42.226Z,97895.25
2022-10-14T17:24:10.001Z,97892.03
2022-10-14T17:26:36.755Z,97884.53
2022-10-14T17:29:04.034Z,97882.69
2022-10-14T17:47:55.681Z,97867.44
2022-10-14T17:51:44.735Z,97868.34
2022-10-14T17:54:12.409Z,97864.06
2022-10-14T17:56:39.680Z,97870.59
2022-10-14T17:59:10.433Z,97873.28
2022-10-14T18:04:24.603Z,97863.09
2022-10-14T18:06:52.614Z,97866.22
2022-10-14T18:09:19.611Z,97868.78
2022-10-14T18:12:07.666Z,97857.22
2022-10-14T18:14:35.465Z,97862.38
2022-10-14T18:17:02.101Z,97856.03
2022-10-14T18:19:28.860Z,97853.41
2022-10-14T18:21:55.811Z,97863.59
2022-10-14T18:24:23.415Z,97867.25
2022-10-14T18:26:51.063Z,97863.22
2022-10-14T18:29:17.854Z,97861.19
2022-10-14T18:31:44.749Z,97863.16
2022-10-14T18:34:12.088Z,97863.09
2022-10-14T18:36:38.936Z,97867.34
2022-10-14T18:39:08.415Z,97862.44
2022-10-14T18:41:37.177Z,97856.69
2022-10-14T18:44:06.055Z,97859.50
2022-10-14T18:46:35.522Z,97854.41
2022-10-14T18:49:03.991Z,97861.03
2022-10-14T18:51:35.315Z,97858.88
2022-10-14T18:54:05.352Z,97851.72
2022-10-14T18:56:34.626Z,97844.03
2022-10-14T18:59:05.409Z,97856.50
2022-10-14T19:01:34.712Z,97849.97
2022-10-14T19:04:02.562Z,97840.91
2022-10-14T19:06:29.764Z,97834.44
2022-10-14T19:08:56.349Z,97834.19
2022-10-14T19:11:25.182Z,97830.25
2022-10-14T19:13:54.136Z,97833.44
2022-10-14T19:16:32.374Z,97848.41
2022-10-14T19:19:04.527Z,97849.38
2022-10-14T19:21:32.184Z,97842.41
2022-10-14T19:24:01.303Z,97838.22
2022-10-14T19:26:33.678Z,97836.59
2022-10-14T19:29:04.278Z,97849.66
2022-10-14T19:31:35.871Z,97845.06
2022-10-14T19:34:05.798Z,97842.66
2022-10-14T19:36:34.926Z,97832.25
2022-10-14T19:39:02.073Z,97828.22
2022-10-14T19:41:31.199Z,97824.50
2022-10-14T19:43:59.394Z,97817.88
2022-10-14T19:46:28.008Z,97812.84
2022-10-14T19:48:56.603Z,97823.16
2022-10-14T19:51:24.245Z,97819.88
2022-10-14T19:53:51.587Z,97812.84
2022-10-14T19:56:18.150Z,97803.38
2022-10-14T19:58:45.415Z,97809.81
2022-10-14T20:01:13.415Z,97802.13
2022-10-14T20:03:41.859Z,97807.50
2022-10-14T20:06:10.119Z,97803.13
2022-10-14T20:08:37.599Z,97792.75
2022-10-14T20:11:10.178Z,97794.63
2022-10-14T20:13:39.867Z,97802.56
2022-10-14T20:16:09.949Z,97790.28
2022-10-14T20:18:37.024Z,97794.22
2022-10-14T20:21:05.767Z,97791.59
2022-10-14T20:23:38.403Z,97781.91
2022-10-14T20:26:14.898Z,97778.03
2022-10-14T20:28:41.882Z,97781.59
2022-10-14T20:31:18.084Z,97786.63
2022-10-14T20:33:45.213Z,97792.00
2022-10-14T20:36:14.765Z,97778.31
2022-10-14T20:38:45.625Z,97779.13
2022-10-14T20:41:20.640Z,97771.19
2022-10-14T20:43:48.263Z,97763.75
2022-10-14T20:46:15.849Z,97778.25
2022-10-14T20:48:42.922Z,97774.63
2022-10-14T20:51:12.238Z,97763.56
2022-10-14T20:56:09.116Z,97760.25
2022-10-14T20:58:36.065Z,97760.25
2022-10-14T21:01:15.108Z,97768.44
2022-10-14T21:03:43.516Z,97759.44
2022-10-14T21:06:13.733Z,97757.56
2022-10-14T21:08:40.573Z,97759.75
2022-10-14T21:11:14.065Z,97748.69
2022-10-14T21:13:47.473Z,97741.66
2022-10-14T21:16:25.501Z,97740.59
2022-10-14T21:19:04.297Z,97733.56
2022-10-14T21:21:36.890Z,97740.81
2022-10-14T21:24:04.378Z,97720.16
2022-10-14T21:26:31.154Z,97724.72
2022-10-14T21:28:57.943Z,97732.56
2022-10-14T21:31:24.661Z,97735.16
2022-10-14T21:33:57.256Z,97742.19
2022-10-14T21:36:26.769Z,97736.41
2022-10-14T21:38:56.952Z,97743.72
2022-10-14T21:41:24.751Z,97730.91
2022-10-14T21:43:51.390Z,97727.84
2022-10-14T21:46:18.093Z,97727.84
2022-10-14T21:48:45.409Z,97727.41
2022-10-14T21:51:16.029Z,97723.97
2022-10-14T21:53:44.480Z,97729.31
2022-10-14T21:56:12.401Z,97722.13
2022-10-14T21:58:39.862Z,97723.53
2022-10-14T22:01:10.037Z,97720.78
2022-10-14T22:03:38.109Z,97715.53
2022-10-14T22:06:10.294Z,97715.41
2022-10-14T22:08:42.589Z,97704.50
2022-10-14T22:11:24.023Z,97712.47
2022-10-14T22:13:51.513Z,97708.66
2022-10-14T22:16:19.259Z,97703.50
2022-10-14T22:18:51.390Z,97703.31
2022-10-14T22:21:21.555Z,97699.31
2022-10-14T22:23:49.168Z,97699.88
2022-10-14T22:26:18.600Z,97695.97
2022-10-14T22:28:45.757Z,97707.13
2022-10-14T22:31:18.749Z,97698.44
2022-10-14T22:33:46.112Z,97692.63
2022-10-14T22:36:21.115Z,97693.16
2022-10-14T22:38:52.013Z,97685.56
2022-10-14T22:41:19.551Z,97677.09
2022-10-14T22:43:57.846Z,97689.22
2022-10-14T22:46:27.428Z,97681.69
2022-10-14T22:48:56.872Z,97667.69
2022-10-14T22:53:58.376Z,97662.09
2022-10-14T22:56:28.900Z,97657.84
2022-10-14T22:58:58.280Z,97656.53
2022-10-14T23:01:27.791Z,97660.09
2022-10-14T23:03:56.411Z,97670.09
2022-10-14T23:06:23.168Z,97669.28
2022-10-14T23:08:49.950Z,97666.78
2022-10-14T23:11:19.681Z,97655.31
2022-10-14T23:13:47.327Z,97651.97
2022-10-14T23:16:16.574Z,97656.00
2022-10-14T23:18:44.441Z,97659.53
2022-10-14T23:21:13.165Z,97648.69
2022-10-14T23:23:40.577Z,97654.69
2022-10-14T23:26:12.567Z,97653.84
2022-10-14T23:28:39.810Z,97649.88
2022-10-14T23:31:15.320Z,97641.69
2022-10-14T23:33:41.988Z,97637.47
2022-10-14T23:36:11.040Z,97647.00
2022-10-14T23:38:40.549Z,97649.44
2022-10-14T23:41:09.404Z,97649.91
2022-10-14T23:43:36.542Z,97652.63
2022-10-14T23:46:04.138Z,97648.63
2022-10-14T23:48:30.803Z,97642.13
2022-10-14T23:50:57.412Z,97636.09
2022-10-14T23:53:28.265Z,97632.41
2022-10-14T23:55:56.144Z,97618.81
2022-10-14T23:58:23.717Z,97622.84
