createdAt,value
2024-05-09T00:00:48.023Z,98000.94
2024-05-09T00:03:16.143Z,98004.34
2024-05-09T00:05:45.043Z,98002.00
2024-05-09T00:08:13.480Z,97990.63
2024-05-09T00:10:41.802Z,97990.84
2024-05-09T00:13:11.257Z,97989.25
2024-05-09T00:15:39.891Z,97987.97
2024-05-09T00:18:09.223Z,97991.03
2024-05-09T00:20:40.488Z,97993.88
2024-05-09T00:23:13.995Z,97996.03
2024-05-09T00:25:45.755Z,97995.66
2024-05-09T00:28:14.472Z,98001.50
2024-05-09T00:30:42.748Z,97992.56
2024-05-09T00:33:11.819Z,97999.38
2024-05-09T00:35:41.743Z,98000.09
2024-05-09T00:38:11.946Z,97997.22
2024-05-09T00:40:43.098Z,97989.91
2024-05-09T00:43:14.296Z,97991.81
2024-05-09T00:45:44.437Z,98001.19
2024-05-09T00:48:17.780Z,97998.19
2024-05-09T00:50:48.830Z,97997.50
2024-05-09T00:53:19.479Z,98001.22
2024-05-09T00:55:47.844Z,98006.06
2024-05-09T00:58:19.452Z,97988.75
2024-05-09T01:00:48.935Z,97998.56
2024-05-09T01:03:17.431Z,97993.78
2024-05-09T01:05:46.116Z,97996.94
2024-05-09T01:08:14.658Z,97997.69
2024-05-09T01:10:45.089Z,98000.25
2024-05-09T01:13:15.462Z,98001.28
2024-05-09T01:15:44.898Z,97999.38
2024-05-09T01:18:14.070Z,97997.84
2024-05-09T01:20:44.763Z,97998.31
2024-05-09T01:23:16.063Z,97995.47
2024-05-09T01:25:46.748Z,97994.19
2024-05-09T01:28:16.599Z,97998.84
2024-05-09T01:30:44.871Z,97999.13
2024-05-09T01:33:13.564Z,97999.91
2024-05-09T01:35:43.140Z,98010.53
2024-05-09T01:38:17.666Z,98009.22
2024-05-09T01:40:47.473Z,98009.22
2024-05-09T01:43:19.256Z,98006.50
2024-05-09T01:45:47.497Z,98008.94
2024-05-09T01:48:15.924Z,98005.41
2024-05-09T01:50:44.192Z,98008.44
2024-05-09T01:53:15.319Z,98003.22
2024-05-09T01:55:44.559Z,98004.84
2024-05-09T01:58:13.807Z,98003.13
2024-05-09T02:00:43.464Z,97999.06
2024-05-09T02:03:16.603Z,98002.09
2024-05-09T02:05:48.302Z,97992.69
2024-05-09T02:08:20.192Z,97988.47
2024-05-09T02:10:50.682Z,97986.09
2024-05-09T02:13:19.418Z,97984.69
2024-05-09T02:15:47.732Z,97978.06
2024-05-09T02:18:16.041Z,97973.84
2024-05-09T02:20:44.595Z,97972.81
2024-05-09T02:23:13.982Z,97972.63
2024-05-09T02:25:43.041Z,97978.78
2024-05-09T02:28:11.478Z,97975.03
2024-05-09T02:30:41.751Z,97985.31
2024-05-09T02:33:13.397Z,97977.97
2024-05-09T02:35:44.218Z,97986.09
2024-05-09T02:38:13.641Z,97988.16
2024-05-09T02:40:42.099Z,97986.69
2024-05-09T02:43:13.125Z,97987.81
2024-05-09T02:45:42.211Z,97989.63
2024-05-09T02:48:14.314Z,97989.88
2024-05-09T02:50:44.839Z,97999.13
2024-05-09T02:53:14.568Z,97992.03
2024-05-09T02:55:43.853Z,98005.28
2024-05-09T02:58:12.572Z,97997.50
2024-05-09T03:03:30.603Z,98012.00
2024-05-09T03:05:58.964Z,98012.00
2024-05-09T03:08:28.212Z,98009.19
2024-05-09T03:10:56.662Z,98020.97
2024-05-09T03:13:25.225Z,98015.47
2024-05-09T03:15:53.477Z,98004.34
2024-05-09T03:18:21.748Z,98002.97
2024-05-09T03:20:49.991Z,98012.38
2024-05-09T03:23:18.489Z,98011.47
2024-05-09T03:25:46.709Z,98008.72
2024-05-09T03:28:14.909Z,98016.38
2024-05-09T03:30:43.556Z,98010.88
2024-05-09T03:33:13.970Z,98007.78
2024-05-09T03:35:44.513Z,98007.63
2024-05-09T03:38:12.685Z,98018.78
2024-05-09T03:40:49.401Z,98018.28
2024-05-09T03:43:19.932Z,98019.41
2024-05-09T03:45:50.919Z,98030.22
2024-05-09T03:48:19.338Z,98020.28
2024-05-09T03:50:48.108Z,98032.31
2024-05-09T03:53:17.071Z,98023.88
2024-05-09T03:55:48.525Z,98025.72
2024-05-09T03:58:16.961Z,98030.56
2024-05-09T04:00:45.293Z,98034.09
2024-05-09T04:03:13.862Z,98034.28
2024-05-09T04:05:46.240Z,98041.72
2024-05-09T04:08:16.080Z,98048.91
2024-05-09T04:10:44.713Z,98035.50
2024-05-09T04:13:13.222Z,98047.03
2024-05-09T04:15:41.465Z,98052.75
2024-05-09T04:18:09.875Z,98055.84
2024-05-09T04:20:40.513Z,98057.28
2024-05-09T04:23:14.870Z,98065.81
2024-05-09T04:25:45.904Z,98063.69
2024-05-09T04:28:14.857Z,98064.97
2024-05-09T04:30:43.665Z,98053.19
2024-05-09T04:33:13.997Z,98057.72
2024-05-09T04:35:44.231Z,98063.44
2024-05-09T04:38:14.646Z,98069.22
2024-05-09T04:40:43.443Z,98076.63
2024-05-09T04:43:20.748Z,98075.06
2024-05-09T04:45:49.114Z,98080.84
2024-05-09T04:48:17.363Z,98079.94
2024-05-09T04:50:45.668Z,98088.50
2024-05-09T04:53:17.538Z,98091.06
2024-05-09T04:55:46.669Z,98091.59
2024-05-09T04:58:14.903Z,98096.19
2024-05-09T05:00:44.193Z,98098.28
2024-05-09T05:03:15.367Z,98092.25
2024-05-09T05:05:46.078Z,98097.25
2024-05-09T05:08:19.452Z,98098.88
2024-05-09T05:10:49.460Z,98107.78
2024-05-09T05:13:21.918Z,98102.56
2024-05-09T05:15:58.749Z,98108.75
2024-05-09T05:18:28.621Z,98107.19
2024-05-09T05:20:58.469Z,98113.03
2024-05-09T05:23:26.825Z,98115.84
2024-05-09T05:25:55.681Z,98111.59
2024-05-09T05:28:24.349Z,98114.59
2024-05-09T05:30:52.482Z,98116.97
2024-05-09T05:33:23.028Z,98122.25
2024-05-09T05:35:51.955Z,98124.50
2024-05-09T05:38:23.767Z,98128.28
2024-05-09T05:40:54.382Z,98127.66
2024-05-09T05:43:22.517Z,98133.41
2024-05-09T05:45:50.581Z,98136.03
2024-05-09T05:48:19.063Z,98130.72
2024-05-09T05:50:47.552Z,98127.06
2024-05-09T05:53:15.960Z,98133.88
2024-05-09T05:55:44.311Z,98129.06
2024-05-09T05:58:14.678Z,98132.50
2024-05-09T06:00:43.266Z,98134.25
2024-05-09T06:03:13.984Z,98135.19
2024-05-09T06:05:48.450Z,98127.09
2024-05-09T06:08:16.822Z,98131.94
2024-05-09T06:10:44.998Z,98136.50
2024-05-09T06:13:14.656Z,98136.16
2024-05-09T06:15:43.777Z,98134.56
2024-05-09T06:18:13.040Z,98141.22
2024-05-09T06:20:43.963Z,98140.59
2024-05-09T06:23:13.389Z,98144.78
2024-05-09T06:25:42.592Z,98136.72
2024-05-09T06:28:11.561Z,98140.78
2024-05-09T06:30:42.340Z,98143.09
2024-05-09T06:33:14.459Z,98135.09
2024-05-09T06:35:45.239Z,98136.75
2024-05-09T06:38:13.586Z,98142.13
2024-05-09T06:40:43.924Z,98145.53
2024-05-09T06:43:18.546Z,98144.56
2024-05-09T06:45:53.119Z,98141.56
2024-05-09T06:48:22.568Z,98148.94
2024-05-09T06:50:51.395Z,98145.19
2024-05-09T06:53:26.527Z,98139.38
2024-05-09T06:55:54.688Z,98141.88
2024-05-09T06:58:22.846Z,98142.13
2024-05-09T07:00:51.024Z,98146.94
2024-05-09T07:03:19.748Z,98137.50
2024-05-09T07:05:49.444Z,98136.13
2024-05-09T07:08:19.076Z,98131.44
2024-05-09T07:10:47.931Z,98130.41
2024-05-09T07:13:16.350Z,98138.00
2024-05-09T07:15:44.539Z,98140.25
2024-05-09T07:18:18.327Z,98135.81
2024-05-09T07:20:48.991Z,98136.25
2024-05-09T07:23:18.699Z,98139.72
2024-05-09T07:25:47.445Z,98145.94
2024-05-09T07:28:18.084Z,98129.88
2024-05-09T07:30:46.657Z,98141.88
2024-05-09T07:33:23.570Z,98128.00
2024-05-09T07:35:53.351Z,98132.00
2024-05-09T07:38:21.713Z,98129.03
2024-05-09T07:40:50.208Z,98130.63
2024-05-09T07:43:18.492Z,98126.44
2024-05-09T07:45:52.777Z,98125.34
2024-05-09T07:52:39.353Z,98122.88
2024-05-09T07:53:49.497Z,98129.69
2024-05-09T07:56:22.679Z,98133.31
2024-05-09T07:58:54.289Z,98132.69
2024-05-09T08:01:25.850Z,98134.47
2024-05-09T08:03:54.873Z,98126.56
2024-05-09T08:06:24.651Z,98127.72
2024-05-09T08:08:53.079Z,98125.69
2024-05-09T08:11:21.248Z,98125.41
2024-05-09T08:13:49.440Z,98126.19
2024-05-09T08:16:17.688Z,98132.94
2024-05-09T08:18:45.847Z,98126.22
2024-05-09T08:21:13.920Z,98127.69
2024-05-09T08:23:41.940Z,98123.34
2024-05-09T08:26:10.331Z,98121.88
2024-05-09T08:28:38.396Z,98119.53
2024-05-09T08:31:07.299Z,98120.47
2024-05-09T08:33:36.034Z,98126.44
2024-05-09T08:36:04.543Z,98123.75
2024-05-09T08:38:32.746Z,98122.28
2024-05-09T08:41:04.189Z,98110.09
2024-05-09T08:43:32.325Z,98121.13
2024-05-09T08:46:01.247Z,98119.16
2024-05-09T08:48:30.651Z,98123.56
2024-05-09T08:50:59.607Z,98111.19
2024-05-09T08:53:27.848Z,98117.16
2024-05-09T08:55:58.240Z,98110.94
2024-05-09T08:58:27.215Z,98100.34
2024-05-09T09:00:55.955Z,98116.53
2024-05-09T09:03:30.018Z,98107.94
2024-05-09T09:06:15.502Z,98112.88
2024-05-09T09:08:45.914Z,98115.25
2024-05-09T09:11:14.156Z,98115.63
2024-05-09T09:13:42.183Z,98132.09
2024-05-09T09:16:10.272Z,98114.41
2024-05-09T09:18:38.912Z,98117.28
2024-05-09T09:21:11.526Z,98114.84
2024-05-09T09:23:42.744Z,98117.72
2024-05-09T09:26:16.115Z,98105.75
2024-05-09T09:28:45.206Z,98108.53
2024-05-09T09:31:13.351Z,98117.06
2024-05-09T09:33:44.636Z,98115.25
2024-05-09T09:36:15.710Z,98107.34
2024-05-09T09:38:47.186Z,98107.91
2024-05-09T09:41:20.353Z,98101.63
2024-05-09T09:43:49.514Z,98101.47
2024-05-09T09:46:18.651Z,98104.13
2024-05-09T09:48:47.880Z,98101.09
2024-05-09T09:51:16.430Z,98106.00
2024-05-09T09:53:46.762Z,98113.31
2024-05-09T09:56:18.028Z,98099.03
2024-05-09T09:58:47.379Z,98112.13
2024-05-09T10:01:15.679Z,98104.09
2024-05-09T10:03:45.604Z,98105.53
2024-05-09T10:06:15.055Z,98111.47
2024-05-09T10:08:43.368Z,98101.53
2024-05-09T10:11:11.596Z,98095.56
2024-05-09T10:13:42.454Z,98098.06
2024-05-09T10:16:12.551Z,98101.19
2024-05-09T10:18:41.883Z,98104.00
2024-05-09T10:21:17.662Z,98098.03
2024-05-09T10:23:58.302Z,98111.31
2024-05-09T10:26:38.047Z,98100.78
2024-05-09T10:29:17.135Z,98099.66
2024-05-09T10:31:46.964Z,98092.09
2024-05-09T10:34:25.376Z,98107.38
2024-05-09T10:36:55.267Z,98094.69
2024-05-09T10:39:25.373Z,98092.53
2024-05-09T10:41:53.549Z,98091.41
2024-05-09T10:44:22.813Z,98088.78
2024-05-09T10:46:50.991Z,98078.44
2024-05-09T10:49:19.246Z,98078.50
2024-05-09T10:51:48.520Z,98081.13
2024-05-09T10:54:16.961Z,98080.00
2024-05-09T10:56:45.072Z,98081.88
2024-05-09T10:59:14.597Z,98078.81
2024-05-09T11:01:42.975Z,98082.72
2024-05-09T11:04:11.409Z,98083.50
2024-05-09T11:06:40.252Z,98075.53
2024-05-09T11:09:08.854Z,98083.66
2024-05-09T11:11:37.297Z,98084.81
2024-05-09T11:14:15.420Z,98085.19
2024-05-09T11:16:43.747Z,98076.88
2024-05-09T11:19:15.749Z,98072.53
2024-05-09T11:21:44.984Z,98066.75
2024-05-09T11:24:13.386Z,98061.53
2024-05-09T11:26:41.748Z,98063.50
2024-05-09T11:29:09.724Z,98060.28
2024-05-09T11:31:50.263Z,98054.09
2024-05-09T11:34:18.528Z,98063.28
2024-05-09T11:36:46.900Z,98057.16
2024-05-09T11:39:15.097Z,98052.91
2024-05-09T11:41:43.428Z,98046.56
2024-05-09T11:44:11.604Z,98048.63
2024-05-09T11:46:39.730Z,98050.72
2024-05-09T11:49:09.664Z,98050.53
2024-05-09T11:51:37.831Z,98045.88
2024-05-09T11:54:06.112Z,98050.00
2024-05-09T11:56:34.357Z,98037.28
2024-05-09T11:59:02.543Z,98039.66
2024-05-09T12:01:30.844Z,98045.19
2024-05-09T12:03:59.396Z,98037.06
2024-05-09T12:06:27.682Z,98044.69
2024-05-09T12:08:56.904Z,98040.72
2024-05-09T12:11:24.994Z,98037.28
2024-05-09T12:13:53.076Z,98033.75
2024-05-09T12:16:21.399Z,98038.81
2024-05-09T12:18:49.676Z,98032.81
2024-05-09T12:21:17.992Z,98030.53
2024-05-09T12:23:46.195Z,98030.81
2024-05-09T12:26:15.923Z,98018.38
2024-05-09T12:28:47.272Z,98026.13
2024-05-09T12:31:15.534Z,98029.78
2024-05-09T12:33:43.628Z,98018.91
2024-05-09T12:36:12.426Z,98014.78
2024-05-09T12:38:41.496Z,98024.16
2024-05-09T12:41:10.613Z,98018.88
2024-05-09T12:43:38.793Z,98022.41
2024-05-09T12:46:06.978Z,98015.09
2024-05-09T12:48:35.352Z,98013.66
2024-05-09T12:51:03.582Z,98007.63
2024-05-09T12:53:31.738Z,98002.28
2024-05-09T12:56:02.381Z,98012.09
2024-05-09T12:58:32.366Z,97999.09
2024-05-09T13:01:00.562Z,97995.63
2024-05-09T13:03:28.833Z,97999.59
2024-05-09T13:05:57.277Z,97991.19
2024-05-09T13:08:25.650Z,97998.09
2024-05-09T13:10:53.917Z,97992.31
2024-05-09T13:13:22.517Z,97989.59
2024-05-09T13:15:50.774Z,97978.00
2024-05-09T13:18:19.318Z,97972.75
2024-05-09T13:20:47.684Z,97977.78
2024-05-09T13:23:15.780Z,97977.22
2024-05-09T13:25:44.109Z,97971.78
2024-05-09T13:28:12.508Z,97971.41
2024-05-09T13:30:42.161Z,97961.47
2024-05-09T13:33:12.875Z,97971.91
2024-05-09T13:35:49.198Z,97966.56
2024-05-09T13:38:21.138Z,97962.00
2024-05-09T13:40:50.848Z,97959.00
2024-05-09T13:43:21.241Z,97955.81
2024-05-09T13:45:49.586Z,97947.81
2024-05-09T13:48:18.298Z,97954.88
2024-05-09T13:50:47.291Z,97951.78
2024-05-09T13:53:15.587Z,97953.34
2024-05-09T13:55:43.969Z,97947.91
2024-05-09T13:58:12.363Z,97947.72
2024-05-09T14:00:46.435Z,97945.84
2024-05-09T14:03:20.203Z,97946.13
2024-05-09T14:05:51.289Z,97941.34
2024-05-09T14:08:22.625Z,97934.38
2024-05-09T14:10:51.430Z,97939.41
2024-05-09T14:13:20.750Z,97933.81
2024-05-09T14:15:49.603Z,97934.06
2024-05-09T14:18:18.765Z,97931.75
2024-05-09T14:20:47.035Z,97928.88
2024-05-09T14:23:18.143Z,97926.50
2024-05-09T14:25:50.090Z,97929.06
2024-05-09T14:28:23.064Z,97930.72
2024-05-09T14:30:52.026Z,97925.75
2024-05-09T14:33:25.643Z,97933.22
2024-05-09T14:35:54.788Z,97925.44
2024-05-09T14:38:24.351Z,97931.47
2024-05-09T14:40:53.037Z,97929.84
2024-05-09T14:43:21.622Z,97931.44
2024-05-09T14:45:50.003Z,97925.00
2024-05-09T14:48:20.206Z,97921.38
2024-05-09T14:50:48.889Z,97919.13
2024-05-09T14:53:17.102Z,97911.00
2024-05-09T14:55:45.569Z,97918.19
2024-05-09T14:58:14.002Z,97918.81
2024-05-09T15:00:47.783Z,97918.47
2024-05-09T15:03:22.413Z,97910.47
2024-05-09T15:05:51.974Z,97919.25
2024-05-09T15:08:21.025Z,97914.56
2024-05-09T15:10:50.450Z,97920.03
2024-05-09T15:13:20.659Z,97916.72
2024-05-09T15:15:49.553Z,97909.38
2024-05-09T15:18:18.743Z,97910.84
2024-05-09T15:20:47.331Z,97908.50
2024-05-09T15:23:15.779Z,97906.63
2024-05-09T15:25:44.982Z,97905.19
2024-05-09T15:28:13.202Z,97901.56
2024-05-09T15:30:45.452Z,97903.06
2024-05-09T15:33:15.855Z,97906.56
2024-05-09T15:35:46.514Z,97898.22
2024-05-09T15:38:18.572Z,97910.69
2024-05-09T15:40:47.377Z,97902.16
2024-05-09T15:43:15.632Z,97902.97
2024-05-09T15:45:44.028Z,97899.66
2024-05-09T15:48:12.486Z,97895.06
2024-05-09T15:50:42.415Z,97894.44
2024-05-09T15:53:13.473Z,97896.16
2024-05-09T15:55:43.060Z,97896.19
2024-05-09T15:58:11.682Z,97896.16
2024-05-09T16:00:42.608Z,97888.78
2024-05-09T16:03:14.223Z,97890.84
2024-05-09T16:05:47.244Z,97891.97
2024-05-09T16:08:16.448Z,97894.31
2024-05-09T16:10:46.286Z,97889.22
2024-05-09T16:13:16.284Z,97892.56
2024-05-09T16:15:45.169Z,97896.94
2024-05-09T16:18:13.948Z,97891.75
2024-05-09T16:20:43.557Z,97890.09
2024-05-09T16:23:13.096Z,97897.94
2024-05-09T16:25:46.520Z,97893.69
2024-05-09T16:28:15.027Z,97901.56
2024-05-09T16:30:43.438Z,97897.78
2024-05-09T16:33:12.341Z,97900.44
2024-05-09T16:35:40.670Z,97892.03
2024-05-09T16:38:08.898Z,97899.03
2024-05-09T16:40:40.602Z,97889.84
2024-05-09T16:43:13.734Z,97900.56
2024-05-09T16:45:44.844Z,97895.78
2024-05-09T16:48:14.731Z,97899.94
2024-05-09T16:50:43.862Z,97893.91
2024-05-09T16:53:13.815Z,97897.06
2024-05-09T16:55:42.097Z,97897.53
2024-05-09T16:58:12.669Z,97893.00
2024-05-09T17:00:43.448Z,97886.56
2024-05-09T17:03:15.530Z,97891.00
2024-05-09T17:05:50.592Z,97888.63
2024-05-09T17:08:20.069Z,97891.56
2024-05-09T17:10:49.675Z,97888.94
2024-05-09T17:13:18.894Z,97888.38
2024-05-09T17:15:47.899Z,97884.31
2024-05-09T17:18:16.732Z,97883.06
2024-05-09T17:20:45.039Z,97896.75
2024-05-09T17:23:14.241Z,97891.91
2024-05-09T17:25:43.679Z,97880.44
2024-05-09T17:28:12.546Z,97885.88
2024-05-09T17:30:42.386Z,97892.03
2024-05-09T17:33:13.113Z,97891.03
2024-05-09T17:35:42.212Z,97894.47
2024-05-09T17:38:10.739Z,97900.81
2024-05-09T17:40:39.680Z,97897.31
2024-05-09T17:43:10.545Z,97891.16
2024-05-09T17:45:41.275Z,97892.25
2024-05-09T17:48:12.083Z,97893.13
2024-05-09T17:50:41.916Z,97893.28
2024-05-09T17:53:11.338Z,97887.78
2024-05-09T17:55:40.826Z,97897.81
2024-05-09T17:58:09.456Z,97903.03
2024-05-09T18:00:40.888Z,97891.44
2024-05-09T18:03:12.463Z,97901.25
2024-05-09T18:05:44.393Z,97894.91
2024-05-09T18:08:13.684Z,97905.69
2024-05-09T18:10:42.578Z,97907.44
2024-05-09T18:13:14.679Z,97907.91
2024-05-09T18:15:43.152Z,97909.81
2024-05-09T18:18:12.265Z,97907.03
2024-05-09T18:20:44.633Z,97908.50
2024-05-09T18:23:17.174Z,97910.72
2024-05-09T18:25:47.866Z,97911.06
2024-05-09T18:28:17.557Z,97918.81
2024-05-09T18:30:46.302Z,97918.13
2024-05-09T18:33:14.844Z,97916.66
2024-05-09T18:35:46.789Z,97924.41
2024-05-09T18:38:15.081Z,97921.03
2024-05-09T18:40:46.101Z,97923.25
2024-05-09T18:43:16.898Z,97928.31
2024-05-09T18:45:46.137Z,97930.06
2024-05-09T18:48:14.685Z,97937.06
2024-05-09T18:50:42.959Z,97939.78
2024-05-09T18:53:13.241Z,97936.63
2024-05-09T18:55:43.542Z,97937.97
2024-05-09T18:58:12.267Z,97945.44
2024-05-09T19:00:42.958Z,97951.84
2024-05-09T19:03:14.794Z,97948.47
2024-05-09T19:05:46.120Z,97952.47
2024-05-09T19:08:15.834Z,97959.69
2024-05-09T19:10:46.338Z,97966.06
2024-05-09T19:13:16.921Z,97964.22
2024-05-09T19:15:45.981Z,97960.28
2024-05-09T19:18:15.088Z,97962.63
2024-05-09T19:20:44.632Z,97971.38
2024-05-09T19:23:13.088Z,97968.72
2024-05-09T19:25:41.478Z,97972.69
2024-05-09T19:28:10.099Z,97973.25
2024-05-09T19:30:41.815Z,97978.56
2024-05-09T19:33:14.534Z,97975.91
2024-05-09T19:35:44.259Z,97979.38
2024-05-09T19:38:13.004Z,97984.44
2024-05-09T19:40:41.669Z,97990.75
2024-05-09T19:43:11.311Z,97989.97
2024-05-09T19:45:39.940Z,97989.16
2024-05-09T19:48:09.173Z,97991.03
2024-05-09T19:50:42.654Z,97993.41
2024-05-09T19:53:14.215Z,97985.47
2024-05-09T19:55:43.655Z,97986.28
2024-05-09T19:58:12.798Z,97985.72
2024-05-09T20:00:43.360Z,97989.19
2024-05-09T20:03:15.510Z,97993.16
2024-05-09T20:05:47.124Z,97995.75
2024-05-09T20:08:15.920Z,97985.69
2024-05-09T20:10:44.649Z,97983.28
2024-05-09T20:13:14.433Z,97987.44
2024-05-09T20:15:42.593Z,97981.84
2024-05-09T20:18:11.230Z,97987.13
2024-05-09T20:20:42.647Z,97995.31
2024-05-09T20:23:13.751Z,97996.06
2024-05-09T20:25:43.198Z,97993.38
2024-05-09T20:28:12.622Z,97992.72
2024-05-09T20:30:41.132Z,97992.72
2024-05-09T20:33:10.199Z,97994.00
2024-05-09T20:35:38.822Z,97995.66
2024-05-09T20:38:07.291Z,97999.34
2024-05-09T20:40:38.340Z,97989.06
2024-05-09T20:43:10.336Z,97990.78
2024-05-09T20:45:39.982Z,98003.81
2024-05-09T20:48:10.016Z,97993.63
2024-05-09T20:50:41.351Z,98000.38
2024-05-09T20:53:15.182Z,97999.41
2024-05-09T20:55:45.106Z,97998.88
2024-05-09T20:58:14.110Z,98000.16
2024-05-09T21:00:45.027Z,98004.19
2024-05-09T21:03:16.836Z,97998.66
2024-05-09T21:05:47.340Z,98005.25
2024-05-09T21:08:16.207Z,98006.31
2024-05-09T21:10:44.583Z,98006.03
2024-05-09T21:13:13.119Z,98001.75
2024-05-09T21:15:41.574Z,98007.03
2024-05-09T21:18:10.117Z,98002.97
2024-05-09T21:20:38.246Z,97999.78
2024-05-09T21:23:06.461Z,97996.06
2024-05-09T21:25:34.859Z,97997.88
2024-05-09T21:28:04.327Z,97996.25
2024-05-09T21:30:41.061Z,98004.72
2024-05-09T21:33:13.752Z,97998.81
2024-05-09T21:35:44.395Z,97992.69
2024-05-09T21:38:16.423Z,97997.53
2024-05-09T21:40:45.346Z,97992.13
2024-05-09T21:43:14.599Z,98010.59
2024-05-09T21:45:43.358Z,98005.47
2024-05-09T21:48:13.814Z,98010.66
2024-05-09T21:50:42.602Z,98011.22
2024-05-09T21:53:12.740Z,98003.38
2024-05-09T21:55:42.025Z,98004.16
2024-05-09T21:58:10.632Z,97998.72
2024-05-09T22:00:40.525Z,98001.59
2024-05-09T22:03:10.585Z,98005.50
2024-05-09T22:05:43.859Z,97999.44
2024-05-09T22:08:12.107Z,98007.44
2024-05-09T22:10:40.162Z,98002.78
2024-05-09T22:13:08.916Z,98001.59
2024-05-09T22:15:40.405Z,98006.09
2024-05-09T22:18:10.541Z,98002.84
2024-05-09T22:20:45.624Z,97999.31
2024-05-09T22:23:18.359Z,98007.16
2024-05-09T22:25:46.387Z,98001.09
2024-05-09T22:28:16.324Z,98000.91
2024-05-09T22:30:46.664Z,98000.16
2024-05-09T22:33:16.008Z,98000.78
2024-05-09T22:35:44.445Z,97995.81
2024-05-09T22:38:12.489Z,98000.09
2024-05-09T22:40:47.384Z,97998.81
2024-05-09T22:43:21.235Z,98004.41
2024-05-09T22:45:51.461Z,98000.28
2024-05-09T22:48:20.143Z,97997.41
2024-05-09T22:50:48.715Z,97997.56
2024-05-09T22:53:16.745Z,97989.13
2024-05-09T22:55:44.853Z,97986.66
2024-05-09T22:58:13.128Z,97985.91
2024-05-09T23:00:41.499Z,97985.91
2024-05-09T23:03:09.844Z,97984.50
2024-05-09T23:05:38.701Z,97980.81
2024-05-09T23:08:07.411Z,97976.53
2024-05-09T23:10:37.724Z,97973.81
2024-05-09T23:13:09.670Z,97977.03
2024-05-09T23:15:41.435Z,97976.09
2024-05-09T23:18:09.851Z,97971.53
2024-05-09T23:20:39.910Z,97973.63
2024-05-09T23:23:10.683Z,97970.00
2024-05-09T23:25:43.243Z,97969.03
2024-05-09T23:28:14.162Z,97970.88
2024-05-09T23:30:42.735Z,97972.09
2024-05-09T23:33:13.727Z,97969.47
2024-05-09T23:35:44.546Z,97967.38
2024-05-09T23:38:13.627Z,97967.59
2024-05-09T23:40:42.912Z,97965.59
2024-05-09T23:43:12.911Z,97969.50
2024-05-09T23:45:42.494Z,97970.28
2024-05-09T23:48:11.437Z,97962.31
2024-05-09T23:50:40.616Z,97960.31
2024-05-09T23:53:10.535Z,97963.34
2024-05-09T23:55:40.200Z,97961.41
2024-05-09T23:58:09.250Z,97951.59
