createdAt,value
2018-01-26T00:00:04.382Z,25.23
2018-01-26T00:02:30.784Z,24.50
2018-01-26T00:04:57.217Z,25.67
2018-01-26T00:07:23.699Z,24.43
2018-01-26T00:09:50.066Z,23.13
2018-01-26T00:12:16.598Z,23.67
2018-01-26T00:14:43.051Z,23.13
2018-01-26T00:17:09.476Z,22.77
2018-01-26T00:19:36.097Z,24.63
2018-01-26T00:22:02.566Z,23.40
2018-01-26T00:24:29.042Z,24.67
2018-01-26T00:26:55.571Z,25.17
2018-01-26T00:29:21.945Z,26.40
2018-01-26T00:31:48.417Z,23.20
2018-01-26T00:34:14.859Z,24.13
2018-01-26T00:36:41.230Z,24.37
2018-01-26T00:39:07.629Z,25.97
2018-01-26T00:41:34.094Z,24.47
2018-01-26T00:44:00.562Z,25.70
2018-01-26T00:46:26.932Z,24.03
2018-01-26T00:48:53.526Z,25.10
2018-01-26T00:51:20.085Z,25.20
2018-01-26T00:53:46.565Z,24.47
2018-01-26T00:56:13.055Z,24.30
2018-01-26T00:58:39.529Z,24.33
2018-01-26T01:01:05.942Z,24.57
2018-01-26T01:03:32.348Z,23.27
2018-01-26T01:05:58.788Z,23.00
2018-01-26T01:08:25.181Z,22.43
2018-01-26T01:10:51.597Z,22.73
2018-01-26T01:13:18.053Z,22.20
2018-01-26T01:15:44.469Z,22.83
2018-01-26T01:18:10.884Z,20.40
2018-01-26T01:20:37.519Z,20.90
2018-01-26T01:23:04.046Z,20.73
2018-01-26T01:25:36.376Z,20.43
2018-01-26T01:28:02.786Z,22.10
2018-01-26T01:30:29.217Z,20.07
2018-01-26T01:33:01.708Z,20.93
2018-01-26T01:35:28.193Z,21.63
2018-01-26T01:37:54.669Z,22.40
2018-01-26T01:40:27.100Z,23.20
2018-01-26T01:42:53.573Z,22.57
2018-01-26T01:45:25.957Z,22.57
2018-01-26T01:47:58.406Z,21.40
2018-01-26T01:50:30.788Z,22.83
2018-01-26T01:52:57.205Z,21.07
2018-01-26T01:55:23.657Z,20.00
2018-01-26T01:58:02.192Z,21.23
2018-01-26T02:00:28.687Z,21.17
2018-01-26T02:02:55.119Z,19.33
2018-01-26T02:05:27.516Z,19.63
2018-01-26T02:07:53.970Z,18.40
2018-01-26T02:10:20.404Z,19.60
2018-01-26T02:12:46.906Z,18.13
2018-01-26T02:15:13.290Z,18.57
2018-01-26T02:17:51.829Z,18.10
2018-01-26T02:20:24.210Z,18.73
2018-01-26T02:22:56.665Z,17.87
2018-01-26T02:25:35.069Z,17.80
2018-01-26T02:28:01.537Z,18.33
2018-01-26T02:30:28.016Z,19.37
2018-01-26T02:32:54.397Z,18.63
2018-01-26T02:35:20.811Z,19.33
2018-01-26T02:37:53.258Z,19.07
2018-01-26T02:40:25.781Z,17.23
2018-01-26T02:42:52.397Z,19.27
2018-01-26T02:45:24.801Z,19.97
2018-01-26T02:47:57.185Z,24.37
2018-01-26T02:50:23.608Z,23.97
2018-01-26T02:52:50.033Z,21.23
2018-01-26T02:55:22.649Z,22.90
2018-01-26T02:57:49.140Z,23.30
2018-01-26T03:00:15.617Z,24.30
2018-01-26T03:02:48.229Z,22.30
2018-01-26T03:05:14.681Z,19.30
2018-01-26T03:07:53.069Z,21.73
2018-01-26T03:10:25.534Z,21.67
2018-01-26T03:12:58.189Z,22.10
2018-01-26T03:15:24.557Z,21.53
2018-01-26T03:18:03.241Z,21.57
2018-01-26T03:20:41.745Z,21.27
2018-01-26T03:23:08.313Z,23.50
2018-01-26T03:25:34.782Z,24.40
2018-01-26T03:28:07.220Z,24.13
2018-01-26T03:30:39.513Z,30.53
2018-01-26T03:33:11.858Z,32.07
2018-01-26T03:35:38.237Z,30.73
2018-01-26T03:38:10.825Z,27.60
2018-01-26T03:40:43.391Z,29.67
2018-01-26T03:43:15.836Z,27.93
2018-01-26T03:45:48.140Z,27.70
2018-01-26T03:48:20.545Z,30.70
2018-01-26T03:50:47.037Z,28.47
2018-01-26T03:53:25.629Z,27.67
2018-01-26T03:55:52.241Z,27.27
2018-01-26T03:58:18.688Z,27.83
2018-01-26T04:00:45.118Z,26.70
2018-01-26T04:03:11.557Z,26.80
2018-01-26T04:05:37.965Z,26.03
2018-01-26T04:08:16.321Z,25.13
2018-01-26T04:10:48.664Z,26.13
2018-01-26T04:13:21.140Z,27.07
2018-01-26T04:15:47.623Z,28.60
2018-01-26T04:18:14.085Z,26.80
2018-01-26T04:20:46.633Z,25.00
2018-01-26T04:23:25.185Z,24.27
2018-01-26T04:25:58.017Z,22.23
2018-01-26T04:28:24.617Z,20.67
2018-01-26T04:30:51.085Z,20.73
2018-01-26T04:33:17.627Z,20.80
2018-01-26T04:35:50.153Z,21.87
2018-01-26T04:38:16.697Z,19.70
2018-01-26T04:40:43.186Z,20.43
2018-01-26T04:43:09.652Z,20.87
2018-01-26T04:45:48.316Z,20.13
2018-01-26T04:48:14.750Z,21.00
2018-01-26T04:50:53.174Z,21.70
2018-01-26T04:53:25.673Z,21.73
2018-01-26T04:55:52.148Z,22.70
2018-01-26T04:58:24.525Z,22.90
2018-01-26T05:00:57.222Z,22.73
2018-01-26T05:03:23.684Z,24.07
2018-01-26T05:06:02.253Z,27.50
2018-01-26T05:08:34.797Z,29.10
2018-01-26T05:11:01.274Z,29.40
2018-01-26T05:13:33.891Z,26.13
2018-01-26T05:16:06.193Z,34.17
2018-01-26T05:18:32.699Z,29.57
2018-01-26T05:21:17.393Z,25.67
2018-01-26T05:23:49.716Z,24.67
2018-01-26T05:26:22.261Z,23.40
2018-01-26T05:28:54.809Z,24.77
2018-01-26T05:31:33.384Z,24.83
2018-01-26T05:33:59.820Z,25.83
2018-01-26T05:36:32.208Z,25.07
2018-01-26T05:38:58.664Z,25.43
2018-01-26T05:41:31.065Z,27.70
2018-01-26T05:44:03.443Z,31.00
2018-01-26T05:46:29.890Z,34.90
2018-01-26T05:49:02.349Z,36.23
2018-01-26T05:51:40.657Z,33.43
2018-01-26T05:54:13.089Z,29.37
2018-01-26T05:56:39.613Z,31.77
2018-01-26T05:59:11.999Z,32.07
2018-01-26T06:01:44.781Z,34.70
2018-01-26T06:04:11.141Z,35.03
2018-01-26T06:06:43.800Z,36.90
2018-01-26T06:09:16.105Z,37.53
2018-01-26T06:11:48.653Z,39.20
2018-01-26T06:14:27.201Z,42.60
2018-01-26T06:16:54.329Z,42.73
2018-01-26T06:19:26.929Z,43.00
2018-01-26T06:21:53.561Z,45.13
2018-01-26T06:24:19.987Z,44.17
2018-01-26T06:26:52.536Z,41.23
2018-01-26T06:29:19.067Z,43.23
2018-01-26T06:31:51.610Z,42.77
2018-01-26T06:34:17.972Z,45.80
2018-01-26T06:36:50.438Z,47.07
2018-01-26T06:39:29.056Z,48.33
2018-01-26T06:41:55.525Z,48.97
2018-01-26T06:44:28.010Z,60.90
2018-01-26T06:47:00.614Z,53.77
2018-01-26T06:49:27.237Z,55.10
2018-01-26T06:51:53.713Z,54.67
2018-01-26T06:54:20.201Z,56.37
2018-01-26T06:56:46.626Z,55.77
2018-01-26T06:59:13.050Z,53.57
2018-01-26T07:01:51.505Z,54.27
2018-01-26T07:04:24.041Z,52.50
2018-01-26T07:06:50.469Z,54.70
2018-01-26T07:09:29.057Z,56.30
2018-01-26T07:11:55.488Z,66.00
2018-01-26T07:14:27.950Z,62.37
2018-01-26T07:17:00.337Z,65.17
2018-01-26T07:19:26.789Z,63.77
2018-01-26T07:21:59.270Z,62.33
2018-01-26T07:24:25.732Z,60.50
2018-01-26T07:26:52.134Z,53.87
2018-01-26T07:29:24.627Z,54.23
2018-01-26T07:31:51.095Z,50.90
2018-01-26T07:34:23.495Z,48.53
2018-01-26T07:37:02.216Z,47.70
2018-01-26T07:39:28.609Z,51.97
2018-01-26T07:41:55.018Z,54.33
2018-01-26T07:44:27.490Z,52.83
2018-01-26T07:46:54.037Z,54.07
2018-01-26T07:49:27.139Z,57.93
2018-01-26T07:51:59.686Z,55.83
2018-01-26T07:54:32.185Z,58.93
2018-01-26T07:56:58.645Z,61.43
2018-01-26T07:59:31.273Z,64.77
2018-01-26T08:01:57.669Z,70.67
2018-01-26T08:04:30.281Z,67.17
2018-01-26T08:06:56.876Z,74.97
2018-01-26T08:09:29.539Z,73.33
2018-01-26T08:12:02.051Z,72.20
2018-01-26T08:14:34.402Z,75.47
2018-01-26T08:17:00.833Z,88.23
2018-01-26T08:19:39.502Z,87.43
2018-01-26T08:22:11.969Z,84.87
2018-01-26T08:24:50.417Z,75.10
2018-01-26T08:27:16.837Z,79.37
2018-01-26T08:29:43.290Z,67.30
2018-01-26T08:32:16.048Z,64.57
2018-01-26T08:34:54.833Z,58.23
2018-01-26T08:37:21.301Z,48.63
2018-01-26T08:39:47.858Z,37.83
2018-01-26T08:42:14.273Z,34.07
2018-01-26T08:44:46.759Z,26.70
2018-01-26T08:47:19.164Z,27.10
2018-01-26T08:49:45.565Z,33.03
2018-01-26T08:52:18.174Z,35.13
2018-01-26T08:54:50.545Z,32.73
2018-01-26T08:57:16.945Z,36.13
2018-01-26T08:59:49.385Z,41.27
2018-01-26T09:02:15.911Z,41.63
2018-01-26T09:05:00.490Z,39.37
2018-01-26T09:07:33.044Z,38.77
2018-01-26T09:09:59.565Z,40.23
2018-01-26T09:12:37.969Z,38.70
2018-01-26T09:15:04.486Z,38.93
2018-01-26T09:17:36.958Z,35.97
2018-01-26T09:20:03.484Z,38.10
2018-01-26T09:22:29.913Z,37.80
2018-01-26T09:25:02.381Z,36.13
2018-01-26T09:27:28.791Z,33.57
2018-01-26T09:30:01.335Z,29.83
2018-01-26T09:32:27.863Z,30.50
2018-01-26T09:35:00.141Z,24.37
2018-01-26T09:37:38.743Z,24.07
2018-01-26T09:40:17.565Z,19.57
2018-01-26T09:42:50.117Z,16.57
2018-01-26T09:45:28.701Z,21.83
2018-01-26T09:47:55.126Z,16.43
2018-01-26T09:50:21.522Z,16.73
2018-01-26T09:52:53.993Z,19.73
2018-01-26T09:55:32.408Z,18.30
2018-01-26T09:57:58.889Z,14.53
2018-01-26T10:00:25.229Z,14.00
2018-01-26T10:02:57.769Z,15.27
2018-01-26T10:05:24.160Z,13.27
2018-01-26T10:07:50.709Z,16.93
2018-01-26T10:10:23.053Z,14.40
2018-01-26T10:12:49.583Z,18.10
2018-01-26T10:15:22.250Z,20.40
2018-01-26T10:17:54.566Z,14.20
2018-01-26T10:20:27.173Z,16.77
2018-01-26T10:22:59.698Z,12.03
2018-01-26T10:25:37.961Z,15.23
2018-01-26T10:28:16.333Z,11.23
2018-01-26T10:30:42.709Z,7.23
2018-01-26T10:33:15.133Z,13.57
2018-01-26T10:35:41.554Z,12.83
2018-01-26T10:38:07.933Z,9.87
2018-01-26T10:40:34.326Z,13.50
2018-01-26T10:43:00.664Z,6.47
2018-01-26T10:45:27.244Z,5.83
2018-01-26T10:47:59.785Z,6.17
2018-01-26T10:50:26.170Z,9.67
2018-01-26T10:52:52.545Z,8.93
2018-01-26T10:55:18.920Z,8.23
2018-01-26T10:57:45.284Z,8.03
