createdAt,value
2023-08-11T00:01:40.430Z,100.00
2023-08-11T00:07:05.741Z,100.00
2023-08-11T00:12:30.402Z,100.00
2023-08-11T00:17:58.410Z,100.00
2023-08-11T00:23:23.494Z,100.00
2023-08-11T00:28:48.412Z,100.00
2023-08-11T00:34:16.437Z,100.00
2023-08-11T00:39:41.413Z,100.00
2023-08-11T00:45:07.424Z,100.00
2023-08-11T00:50:35.376Z,100.00
2023-08-11T00:55:59.400Z,100.00
2023-08-11T01:01:24.435Z,100.00
2023-08-11T01:06:58.401Z,100.00
2023-08-11T01:12:35.423Z,100.00
2023-08-11T01:18:03.450Z,100.00
2023-08-11T01:23:32.433Z,100.00
2023-08-11T01:28:57.394Z,100.00
2023-08-11T01:34:22.431Z,100.00
2023-08-11T01:39:49.409Z,100.00
2023-08-11T01:45:15.400Z,100.00
2023-08-11T01:50:41.458Z,100.00
2023-08-11T01:56:09.436Z,100.00
2023-08-11T02:01:40.461Z,100.00
2023-08-11T02:07:05.694Z,100.00
2023-08-11T02:12:33.428Z,100.00
2023-08-11T02:17:58.445Z,100.00
2023-08-11T02:23:22.475Z,100.00
2023-08-11T02:28:51.504Z,100.00
2023-08-11T02:34:17.445Z,100.00
2023-08-11T02:39:42.448Z,100.00
2023-08-11T02:45:11.484Z,100.00
2023-08-11T02:50:36.509Z,100.00
2023-08-11T02:56:00.444Z,100.00
2023-08-11T03:01:35.578Z,100.00
2023-08-11T03:07:00.428Z,100.00
2023-08-11T03:12:27.476Z,100.00
2023-08-11T03:17:55.490Z,100.00
2023-08-11T03:23:21.488Z,100.00
2023-08-11T03:28:47.468Z,100.00
2023-08-11T03:34:15.514Z,100.00
2023-08-11T03:39:40.436Z,100.00
2023-08-11T03:45:05.514Z,100.00
2023-08-11T03:50:34.567Z,100.00
2023-08-11T03:55:59.496Z,100.00
2023-08-11T04:01:30.499Z,100.00
2023-08-11T04:06:59.499Z,100.00
2023-08-11T04:12:25.588Z,100.00
2023-08-11T04:17:50.519Z,100.00
2023-08-11T04:23:18.508Z,100.00
2023-08-11T04:28:44.602Z,100.00
2023-08-11T04:34:11.501Z,100.00
2023-08-11T04:39:39.525Z,100.00
2023-08-11T04:45:04.557Z,100.00
2023-08-11T04:50:31.532Z,100.00
2023-08-11T04:55:59.510Z,100.00
2023-08-11T05:01:31.524Z,100.00
2023-08-11T05:07:03.560Z,100.00
2023-08-11T05:12:31.526Z,100.00
2023-08-11T05:17:55.587Z,100.00
2023-08-11T05:23:22.251Z,100.00
2023-08-11T05:28:50.538Z,100.00
2023-08-11T05:34:17.529Z,100.00
2023-08-11T05:39:41.598Z,100.00
2023-08-11T05:45:09.546Z,100.00
2023-08-11T05:50:33.559Z,100.00
2023-08-11T05:55:58.546Z,100.00
2023-08-11T06:01:33.647Z,100.00
2023-08-11T06:06:59.634Z,100.00
2023-08-11T06:12:23.606Z,100.00
2023-08-11T06:17:56.667Z,100.00
2023-08-11T06:23:20.604Z,100.00
2023-08-11T06:28:45.578Z,100.00
2023-08-11T06:34:13.575Z,100.00
2023-08-11T06:39:38.599Z,100.00
2023-08-11T06:45:02.621Z,100.00
2023-08-11T06:50:30.567Z,100.00
2023-08-11T06:55:54.629Z,100.00
2023-08-11T07:01:19.634Z,100.00
2023-08-11T07:06:46.598Z,100.00
2023-08-11T07:12:11.611Z,100.00
2023-08-11T07:17:36.647Z,100.00
2023-08-11T07:23:05.763Z,100.00
2023-08-11T07:28:29.616Z,100.00
2023-08-11T07:33:54.597Z,100.00
2023-08-11T07:39:23.789Z,100.00
2023-08-11T07:44:51.617Z,100.00
2023-08-11T07:50:15.671Z,100.00
2023-08-11T07:55:36.627Z,100.00
2023-08-11T08:01:01.641Z,100.00
2023-08-11T08:06:25.623Z,100.00
2023-08-11T08:11:55.646Z,100.00
2023-08-11T08:17:21.638Z,100.00
2023-08-11T08:22:47.624Z,100.00
2023-08-11T08:28:15.681Z,100.00
2023-08-11T08:33:40.686Z,100.00
2023-08-11T08:39:06.098Z,100.00
2023-08-11T08:44:35.654Z,100.00
2023-08-11T08:50:01.665Z,100.00
2023-08-11T08:55:27.672Z,100.00
2023-08-11T09:00:57.659Z,100.00
2023-08-11T09:06:23.661Z,100.00
2023-08-11T09:11:48.729Z,100.00
2023-08-11T09:17:22.712Z,100.00
2023-08-11T09:22:47.709Z,100.00
2023-08-11T09:28:11.692Z,100.00
2023-08-11T09:33:40.672Z,100.00
2023-08-11T09:39:05.735Z,100.00
2023-08-11T09:44:31.684Z,97.17
2023-08-11T09:49:58.666Z,100.00
2023-08-11T09:55:25.691Z,98.38
2023-08-11T10:00:49.701Z,100.00
2023-08-11T10:06:20.702Z,91.54
2023-08-11T10:11:48.700Z,99.83
2023-08-11T10:17:21.730Z,92.10
2023-08-11T10:22:49.719Z,90.39
2023-08-11T10:28:17.717Z,99.48
2023-08-11T10:33:42.738Z,93.75
2023-08-11T10:39:21.749Z,98.32
2023-08-11T10:44:46.706Z,94.16
2023-08-11T10:50:11.750Z,93.72
2023-08-11T10:55:43.722Z,97.67
2023-08-11T11:01:07.830Z,94.14
2023-08-11T11:06:32.743Z,93.05
2023-08-11T11:12:01.732Z,90.06
2023-08-11T11:17:26.770Z,88.57
2023-08-11T11:22:53.800Z,88.65
2023-08-11T11:28:21.721Z,84.97
2023-08-11T11:33:47.797Z,86.91
2023-08-11T11:39:15.770Z,85.31
2023-08-11T11:44:42.811Z,94.04
2023-08-11T11:50:08.858Z,84.78
2023-08-11T11:55:34.819Z,91.61
2023-08-11T12:01:03.863Z,80.65
2023-08-11T12:06:28.760Z,80.22
2023-08-11T12:11:53.805Z,82.31
2023-08-11T12:17:27.786Z,79.00
2023-08-11T12:22:52.913Z,85.33
2023-08-11T12:28:16.808Z,85.70
2023-08-11T12:33:45.841Z,76.52
2023-08-11T12:39:09.826Z,78.49
2023-08-11T12:44:34.813Z,73.75
2023-08-11T12:50:01.808Z,73.27
2023-08-11T12:55:26.855Z,75.59
2023-08-11T13:00:50.820Z,72.48
2023-08-11T13:06:18.821Z,69.66
2023-08-11T13:11:42.845Z,73.37
2023-08-11T13:17:07.850Z,69.85
2023-08-11T13:22:34.897Z,71.40
2023-08-11T13:27:59.904Z,68.56
2023-08-11T13:33:23.883Z,70.04
2023-08-11T13:38:51.823Z,66.35
2023-08-11T13:44:15.883Z,66.24
2023-08-11T13:49:40.862Z,63.95
2023-08-11T13:55:17.856Z,64.81
2023-08-11T14:00:42.918Z,68.24
2023-08-11T14:06:06.870Z,63.85
2023-08-11T14:11:34.936Z,62.47
2023-08-11T14:16:58.882Z,61.27
2023-08-11T14:22:23.906Z,55.48
2023-08-11T14:27:50.902Z,58.91
2023-08-11T14:33:15.979Z,56.17
2023-08-11T14:38:40.021Z,57.17
2023-08-11T14:44:07.952Z,54.26
2023-08-11T14:49:31.919Z,54.78
2023-08-11T14:54:57.932Z,53.95
2023-08-11T15:00:25.900Z,54.65
2023-08-11T15:05:50.938Z,50.78
2023-08-11T15:11:14.965Z,53.09
2023-08-11T15:16:43.031Z,52.96
2023-08-11T15:22:08.144Z,53.03
2023-08-11T15:27:32.944Z,51.34
2023-08-11T15:32:59.966Z,51.44
2023-08-11T15:38:24.947Z,47.58
2023-08-11T15:43:48.997Z,49.95
2023-08-11T15:49:23.998Z,47.96
2023-08-11T15:54:48.942Z,48.49
2023-08-11T16:00:15.200Z,46.93
2023-08-11T16:05:42.993Z,46.56
2023-08-11T16:11:08.031Z,47.96
2023-08-11T16:16:39.019Z,46.15
2023-08-11T16:22:07.021Z,45.42
2023-08-11T16:27:31.997Z,46.59
2023-08-11T16:32:57.096Z,44.69
2023-08-11T16:38:23.992Z,45.36
2023-08-11T16:43:49.166Z,45.22
2023-08-11T16:49:14.024Z,46.55
2023-08-11T16:54:42.052Z,44.49
2023-08-11T17:00:08.059Z,44.46
2023-08-11T17:05:33.034Z,45.81
2023-08-11T17:11:01.028Z,46.42
2023-08-11T17:16:27.098Z,45.59
2023-08-11T17:21:51.032Z,48.35
2023-08-11T17:27:19.067Z,49.21
2023-08-11T17:32:50.033Z,49.33
2023-08-11T17:38:17.050Z,50.28
2023-08-11T17:43:44.401Z,51.57
2023-08-11T17:49:09.061Z,52.52
2023-08-11T17:54:33.070Z,54.44
2023-08-11T18:00:01.163Z,54.68
2023-08-11T18:05:30.076Z,56.33
2023-08-11T18:10:55.070Z,57.37
2023-08-11T18:16:22.098Z,59.54
2023-08-11T18:21:47.123Z,62.66
2023-08-11T18:27:11.101Z,64.34
2023-08-11T18:32:40.128Z,65.82
2023-08-11T18:38:05.128Z,67.37
2023-08-11T18:43:30.119Z,68.39
2023-08-11T18:48:58.129Z,73.96
2023-08-11T18:54:23.288Z,82.27
2023-08-11T18:59:47.139Z,89.13
2023-08-11T19:05:16.190Z,99.79
2023-08-11T19:10:40.115Z,100.00
2023-08-11T19:16:06.141Z,100.00
2023-08-11T19:21:33.144Z,100.00
2023-08-11T19:26:58.158Z,100.00
2023-08-11T19:32:24.183Z,100.00
2023-08-11T19:37:52.165Z,100.00
2023-08-11T19:43:18.181Z,100.00
2023-08-11T19:48:43.157Z,100.00
2023-08-11T19:54:10.186Z,100.00
2023-08-11T19:59:35.192Z,100.00
2023-08-11T20:05:00.210Z,100.00
2023-08-11T20:10:28.167Z,100.00
2023-08-11T20:15:54.198Z,100.00
2023-08-11T20:21:19.213Z,100.00
2023-08-11T20:26:46.196Z,100.00
2023-08-11T20:32:12.177Z,100.00
2023-08-11T20:37:37.244Z,100.00
2023-08-11T20:43:05.234Z,100.00
2023-08-11T20:48:29.202Z,100.00
2023-08-11T20:53:54.197Z,100.00
2023-08-11T20:59:21.222Z,100.00
2023-08-11T21:04:46.223Z,100.00
2023-08-11T21:10:10.229Z,100.00
2023-08-11T21:15:38.238Z,100.00
2023-08-11T21:21:02.200Z,100.00
2023-08-11T21:26:27.227Z,100.00
2023-08-11T21:31:54.283Z,100.00
2023-08-11T21:37:19.244Z,100.00
2023-08-11T21:42:43.241Z,100.00
2023-08-11T21:48:11.373Z,100.00
2023-08-11T21:53:35.239Z,100.00
2023-08-11T21:59:00.260Z,100.00
2023-08-11T22:04:27.265Z,100.00
2023-08-11T22:09:53.293Z,100.00
2023-08-11T22:15:18.256Z,100.00
2023-08-11T22:20:53.295Z,100.00
2023-08-11T22:26:18.287Z,100.00
2023-08-11T22:31:42.294Z,100.00
2023-08-11T22:37:13.437Z,100.00
2023-08-11T22:42:39.261Z,100.00
2023-08-11T22:48:04.330Z,100.00
2023-08-11T22:53:32.314Z,100.00
2023-08-11T23:04:22.318Z,100.00
2023-08-11T23:09:50.284Z,100.00
2023-08-11T23:15:14.299Z,100.00
2023-08-11T23:20:41.130Z,100.00
2023-08-11T23:26:16.331Z,100.00
2023-08-11T23:31:43.404Z,100.00
2023-08-11T23:37:08.544Z,100.00
2023-08-11T23:42:38.296Z,100.00
2023-08-11T23:48:03.420Z,100.00
2023-08-11T23:53:28.420Z,100.00
2023-08-11T23:58:56.361Z,100.00
