createdAt,value
2018-12-24T00:01:09.837Z,12.20
2018-12-24T00:03:38.528Z,12.10
2018-12-24T00:06:07.292Z,12.20
2018-12-24T00:08:35.979Z,12.20
2018-12-24T00:11:04.713Z,12.20
2018-12-24T00:13:33.410Z,12.30
2018-12-24T00:16:02.064Z,12.30
2018-12-24T00:18:30.769Z,12.30
2018-12-24T00:20:59.432Z,12.20
2018-12-24T00:23:28.121Z,12.30
2018-12-24T00:25:56.785Z,12.20
2018-12-24T00:28:25.480Z,12.30
2018-12-24T00:30:54.144Z,12.30
2018-12-24T00:33:22.809Z,12.30
2018-12-24T00:35:51.498Z,12.30
2018-12-24T00:38:20.152Z,12.30
2018-12-24T00:40:48.950Z,12.20
2018-12-24T00:43:17.603Z,12.20
2018-12-24T00:45:46.300Z,12.20
2018-12-24T00:48:14.971Z,12.30
2018-12-24T00:50:43.652Z,12.10
2018-12-24T00:53:12.316Z,11.20
2018-12-24T00:55:41.012Z,10.50
2018-12-24T00:58:09.668Z,10.20
2018-12-24T01:00:38.365Z,10.00
2018-12-24T01:03:07.014Z,9.90
2018-12-24T01:05:35.711Z,9.80
2018-12-24T01:08:04.371Z,9.80
2018-12-24T01:10:33.063Z,9.80
2018-12-24T01:13:01.784Z,9.80
2018-12-24T01:15:30.479Z,9.80
2018-12-24T01:17:59.145Z,9.70
2018-12-24T01:20:27.825Z,9.70
2018-12-24T01:22:56.480Z,9.80
2018-12-24T01:25:25.181Z,9.70
2018-12-24T01:27:53.840Z,9.60
2018-12-24T01:30:22.536Z,9.60
2018-12-24T01:32:51.192Z,9.50
2018-12-24T01:35:19.893Z,9.50
2018-12-24T01:37:48.548Z,9.40
2018-12-24T01:40:17.210Z,9.30
2018-12-24T01:42:45.900Z,9.20
2018-12-24T01:45:14.562Z,9.20
2018-12-24T01:47:43.247Z,9.20
2018-12-24T01:50:11.901Z,9.20
2018-12-24T01:52:40.588Z,9.20
2018-12-24T01:55:09.253Z,9.20
2018-12-24T01:57:37.936Z,9.10
2018-12-24T02:00:06.592Z,9.00
2018-12-24T02:02:35.281Z,9.00
2018-12-24T02:05:04.081Z,8.90
2018-12-24T02:07:32.764Z,8.90
2018-12-24T02:10:01.424Z,8.80
2018-12-24T02:12:30.114Z,8.70
2018-12-24T02:14:58.779Z,8.70
2018-12-24T02:17:27.472Z,8.70
2018-12-24T02:19:56.137Z,8.60
2018-12-24T02:22:24.828Z,8.60
2018-12-24T02:24:53.496Z,8.60
2018-12-24T02:27:22.181Z,8.60
2018-12-24T02:29:50.904Z,8.60
2018-12-24T02:32:19.607Z,8.50
2018-12-24T02:34:48.252Z,8.40
2018-12-24T02:37:16.949Z,8.40
2018-12-24T02:39:45.674Z,8.40
2018-12-24T02:42:14.368Z,8.40
2018-12-24T02:44:43.023Z,8.40
2018-12-24T02:47:11.714Z,8.40
2018-12-24T02:49:40.373Z,8.30
2018-12-24T02:52:09.032Z,8.10
2018-12-24T02:54:37.725Z,8.20
2018-12-24T02:57:06.390Z,8.10
2018-12-24T02:59:35.080Z,8.10
2018-12-24T03:02:03.806Z,8.00
2018-12-24T03:04:32.501Z,7.90
2018-12-24T03:07:01.160Z,8.00
2018-12-24T03:09:29.844Z,8.10
2018-12-24T03:11:58.504Z,8.00
2018-12-24T03:14:27.199Z,7.90
2018-12-24T03:16:55.861Z,7.90
2018-12-24T03:19:24.553Z,8.00
2018-12-24T03:21:53.213Z,8.00
2018-12-24T03:24:21.905Z,7.90
2018-12-24T03:26:50.569Z,7.80
2018-12-24T03:29:19.260Z,7.70
2018-12-24T03:31:47.918Z,7.60
2018-12-24T03:34:16.605Z,7.50
2018-12-24T03:36:45.272Z,7.50
2018-12-24T03:39:13.960Z,7.50
2018-12-24T03:41:42.631Z,7.50
2018-12-24T03:44:11.321Z,7.60
2018-12-24T03:46:39.981Z,7.50
2018-12-24T03:49:08.678Z,7.50
2018-12-24T03:51:37.337Z,7.40
2018-12-24T03:54:06.028Z,7.40
2018-12-24T03:56:34.692Z,7.40
2018-12-24T03:59:03.352Z,7.40
2018-12-24T04:01:32.048Z,7.40
2018-12-24T04:04:00.715Z,7.40
2018-12-24T04:06:29.406Z,7.20
2018-12-24T04:08:58.065Z,7.20
2018-12-24T04:11:26.763Z,7.20
2018-12-24T04:13:55.431Z,7.30
2018-12-24T04:16:24.188Z,7.30
2018-12-24T04:18:52.780Z,7.20
2018-12-24T04:21:22.740Z,7.20
2018-12-24T04:23:51.533Z,7.10
2018-12-24T04:26:20.216Z,7.00
2018-12-24T04:28:48.876Z,6.90
2018-12-24T04:31:17.567Z,6.90
2018-12-24T04:33:46.228Z,6.80
2018-12-24T04:36:14.916Z,6.90
2018-12-24T04:38:43.581Z,6.90
2018-12-24T04:41:12.277Z,7.00
2018-12-24T04:43:40.940Z,7.00
2018-12-24T04:46:09.643Z,6.90
2018-12-24T04:48:38.304Z,7.00
2018-12-24T04:51:06.992Z,7.00
2018-12-24T04:53:35.653Z,6.90
2018-12-24T04:56:04.346Z,6.90
2018-12-24T04:58:33.009Z,7.00
2018-12-24T05:01:01.697Z,7.00
2018-12-24T05:03:30.363Z,7.10
2018-12-24T05:05:59.053Z,7.10
2018-12-24T05:08:27.712Z,6.90
2018-12-24T05:10:56.372Z,6.80
2018-12-24T05:13:25.077Z,6.90
2018-12-24T05:15:53.732Z,6.90
2018-12-24T05:18:22.424Z,7.00
2018-12-24T05:20:51.081Z,7.10
2018-12-24T05:23:19.776Z,7.20
2018-12-24T05:25:48.445Z,7.30
2018-12-24T05:28:17.134Z,7.10
2018-12-24T05:30:45.792Z,7.00
2018-12-24T05:33:14.488Z,6.90
2018-12-24T05:35:43.152Z,6.90
2018-12-24T05:38:11.843Z,6.90
2018-12-24T05:40:40.508Z,6.90
2018-12-24T05:43:09.219Z,7.10
2018-12-24T05:45:37.855Z,7.10
2018-12-24T05:48:06.544Z,7.10
2018-12-24T05:50:35.212Z,7.00
2018-12-24T05:53:03.897Z,7.00
2018-12-24T05:55:32.556Z,7.10
2018-12-24T05:58:01.252Z,7.10
2018-12-24T06:00:29.915Z,7.20
2018-12-24T06:02:58.613Z,7.20
2018-12-24T06:05:27.268Z,7.10
2018-12-24T06:07:56.050Z,7.10
2018-12-24T06:10:24.704Z,7.10
2018-12-24T06:12:53.373Z,7.10
2018-12-24T06:15:22.065Z,7.00
2018-12-24T06:17:50.721Z,7.00
2018-12-24T06:20:19.408Z,7.00
2018-12-24T06:22:48.072Z,7.00
2018-12-24T06:25:16.765Z,7.00
2018-12-24T06:27:45.423Z,7.00
2018-12-24T06:30:14.116Z,6.90
2018-12-24T06:32:42.777Z,7.00
2018-12-24T06:35:11.477Z,7.00
2018-12-24T06:37:40.142Z,6.90
2018-12-24T06:40:08.836Z,6.90
2018-12-24T06:42:37.496Z,6.80
2018-12-24T06:45:06.184Z,6.70
2018-12-24T06:47:34.839Z,6.70
2018-12-24T06:50:03.599Z,6.60
2018-12-24T06:52:32.270Z,6.50
2018-12-24T06:55:01.037Z,6.50
2018-12-24T06:57:29.696Z,6.50
2018-12-24T06:59:58.390Z,6.60
2018-12-24T07:02:27.052Z,6.50
2018-12-24T07:04:55.745Z,6.60
2018-12-24T07:07:24.409Z,6.60
2018-12-24T07:09:53.100Z,6.60
2018-12-24T07:12:21.761Z,6.60
2018-12-24T07:14:50.448Z,6.50
2018-12-24T07:17:19.108Z,6.50
2018-12-24T07:19:47.801Z,6.60
2018-12-24T07:22:16.456Z,6.60
2018-12-24T07:24:45.149Z,6.70
2018-12-24T07:27:13.810Z,6.80
2018-12-24T07:29:42.496Z,6.80
2018-12-24T07:32:11.162Z,6.80
2018-12-24T07:34:39.851Z,6.90
2018-12-24T07:37:08.524Z,6.80
2018-12-24T07:39:37.184Z,6.80
2018-12-24T07:42:05.886Z,6.80
2018-12-24T07:44:34.548Z,6.80
2018-12-24T07:47:03.325Z,6.70
2018-12-24T07:49:31.982Z,6.70
2018-12-24T07:52:00.664Z,6.70
2018-12-24T07:54:29.324Z,6.90
2018-12-24T07:56:58.019Z,6.80
2018-12-24T07:59:26.675Z,6.80
2018-12-24T08:01:55.372Z,6.80
2018-12-24T08:04:24.036Z,6.80
2018-12-24T08:06:52.717Z,6.80
2018-12-24T08:09:21.382Z,6.80
2018-12-24T08:11:50.169Z,6.80
2018-12-24T08:14:18.904Z,6.90
2018-12-24T08:16:47.598Z,6.80
2018-12-24T08:19:16.260Z,6.70
2018-12-24T08:21:44.946Z,6.70
2018-12-24T08:24:13.610Z,6.60
2018-12-24T08:26:42.300Z,6.60
2018-12-24T08:29:10.952Z,6.50
2018-12-24T08:31:39.719Z,6.40
2018-12-24T08:34:08.385Z,6.30
2018-12-24T08:36:37.149Z,6.30
2018-12-24T08:39:06.583Z,6.20
2018-12-24T08:41:35.280Z,6.20
2018-12-24T08:44:03.967Z,6.20
2018-12-24T08:46:32.664Z,6.20
2018-12-24T08:49:01.327Z,6.20
2018-12-24T08:51:30.025Z,6.20
2018-12-24T08:53:58.679Z,6.20
2018-12-24T08:56:29.219Z,6.20
2018-12-24T08:58:57.688Z,6.30
2018-12-24T09:01:26.348Z,6.30
2018-12-24T09:03:55.046Z,6.40
2018-12-24T09:06:23.702Z,6.50
2018-12-24T09:08:52.400Z,6.60
2018-12-24T09:11:21.059Z,6.60
2018-12-24T09:13:51.388Z,6.70
2018-12-24T09:16:20.059Z,6.60
2018-12-24T09:18:48.761Z,6.60
2018-12-24T09:21:17.432Z,6.50
2018-12-24T09:23:46.134Z,6.50
2018-12-24T09:26:14.783Z,6.50
2018-12-24T09:28:43.478Z,6.50
2018-12-24T09:31:12.138Z,6.40
2018-12-24T09:33:40.829Z,6.40
2018-12-24T09:36:09.487Z,6.40
2018-12-24T09:38:38.181Z,6.40
2018-12-24T09:41:06.842Z,6.40
2018-12-24T09:43:35.529Z,6.50
2018-12-24T09:46:04.192Z,6.50
2018-12-24T09:48:32.893Z,6.40
2018-12-24T09:51:01.551Z,6.50
2018-12-24T09:53:30.245Z,6.70
2018-12-24T09:55:58.904Z,6.80
2018-12-24T09:58:27.606Z,6.90
2018-12-24T10:00:56.266Z,7.00
2018-12-24T10:03:25.033Z,7.10
2018-12-24T10:05:54.529Z,7.10
2018-12-24T10:08:23.195Z,7.30
2018-12-24T10:10:51.884Z,7.20
2018-12-24T10:13:20.544Z,7.20
2018-12-24T10:15:49.241Z,7.20
2018-12-24T10:18:17.963Z,7.20
2018-12-24T10:20:46.618Z,7.40
2018-12-24T10:23:15.342Z,7.60
2018-12-24T10:25:44.098Z,7.70
2018-12-24T10:28:12.773Z,7.80
2018-12-24T10:30:41.464Z,7.90
2018-12-24T10:33:10.128Z,7.90
2018-12-24T10:35:39.781Z,7.90
2018-12-24T10:38:08.392Z,8.10
2018-12-24T10:40:38.322Z,8.20
2018-12-24T10:43:06.984Z,8.20
2018-12-24T10:45:35.669Z,8.10
2018-12-24T10:48:04.327Z,8.00
2018-12-24T10:50:33.017Z,8.00
2018-12-24T10:53:01.685Z,8.00
2018-12-24T10:55:30.364Z,8.20
2018-12-24T10:57:59.045Z,8.20
2018-12-24T11:00:27.725Z,8.20
2018-12-24T11:02:56.386Z,8.10
2018-12-24T11:05:25.069Z,8.10
2018-12-24T11:07:53.729Z,8.00
2018-12-24T11:10:22.419Z,8.10
2018-12-24T11:12:51.081Z,8.10
2018-12-24T11:15:25.031Z,8.20
2018-12-24T11:18:41.321Z,8.10
2018-12-24T11:21:22.305Z,8.20
2018-12-24T11:33:35.580Z,8.10
2018-12-24T11:36:16.272Z,8.00
2018-12-24T11:38:56.925Z,7.90
2018-12-24T11:41:38.231Z,7.80
2018-12-24T11:44:18.853Z,7.80
2018-12-24T11:46:59.598Z,7.70
2018-12-24T11:49:59.314Z,7.60
2018-12-24T11:55:55.754Z,7.60
2018-12-24T12:01:55.873Z,7.80
2018-12-24T12:10:57.929Z,7.60
2018-12-24T12:20:01.993Z,7.70
2018-12-24T12:25:50.945Z,7.60
2018-12-24T12:28:31.457Z,7.60
2018-12-24T12:31:13.264Z,7.70
2018-12-24T12:33:55.406Z,7.90
2018-12-24T12:36:44.631Z,8.10
2018-12-24T12:39:25.724Z,8.30
2018-12-24T12:42:06.734Z,8.30
2018-12-24T12:45:06.863Z,8.20
2018-12-24T12:47:48.098Z,8.40
2018-12-24T12:50:28.737Z,8.40
2018-12-24T12:53:09.550Z,8.40
2018-12-24T12:55:50.192Z,8.50
2018-12-24T12:58:30.637Z,8.40
2018-12-24T13:01:11.536Z,8.50
2018-12-24T13:03:52.402Z,8.30
2018-12-24T13:06:32.877Z,8.10
2018-12-24T13:09:13.245Z,8.20
2018-12-24T13:11:54.065Z,8.30
2018-12-24T13:14:34.846Z,8.00
2018-12-24T13:17:16.214Z,7.90
2018-12-24T13:19:56.548Z,7.90
2018-12-24T13:22:37.585Z,7.80
2018-12-24T13:25:18.433Z,7.70
2018-12-24T13:27:59.156Z,7.70
2018-12-24T13:30:39.941Z,7.70
2018-12-24T13:33:20.947Z,7.70
2018-12-24T13:36:01.435Z,7.70
2018-12-24T13:38:42.129Z,7.50
2018-12-24T13:41:22.929Z,7.70
2018-12-24T13:44:03.801Z,7.70
2018-12-24T13:46:44.293Z,7.80
2018-12-24T13:49:25.233Z,8.00
2018-12-24T13:55:25.532Z,8.10
2018-12-24T13:58:05.979Z,8.10
2018-12-24T14:00:46.866Z,8.30
2018-12-24T14:03:27.773Z,8.20
2018-12-24T14:06:08.225Z,8.20
2018-12-24T14:08:48.767Z,8.10
2018-12-24T14:17:57.136Z,8.20
2018-12-24T14:20:37.586Z,8.20
2018-12-24T14:23:18.184Z,8.10
2018-12-24T14:25:58.719Z,8.00
2018-12-24T14:28:39.513Z,8.00
2018-12-24T14:31:20.208Z,7.90
2018-12-24T14:34:00.985Z,7.90
2018-12-24T14:36:41.724Z,7.90
2018-12-24T14:45:35.929Z,7.80
2018-12-24T14:51:35.719Z,7.80
2018-12-24T14:54:16.454Z,7.70
2018-12-24T14:56:57.026Z,7.70
2018-12-24T14:59:37.709Z,7.80
2018-12-24T15:02:18.145Z,7.70
2018-12-24T15:04:58.834Z,7.60
2018-12-24T15:10:58.790Z,7.50
2018-12-24T15:13:39.666Z,7.40
2018-12-24T15:16:20.217Z,7.40
2018-12-24T15:19:00.516Z,7.30
2018-12-24T15:21:41.603Z,7.30
2018-12-24T15:24:22.069Z,7.30
2018-12-24T15:27:02.904Z,7.30
2018-12-24T15:29:43.798Z,7.20
2018-12-24T15:32:24.681Z,7.10
2018-12-24T15:35:05.097Z,7.00
2018-12-24T15:37:45.624Z,6.90
2018-12-24T15:43:31.690Z,6.90
2018-12-24T15:46:12.185Z,7.00
2018-12-24T15:48:52.849Z,7.00
2018-12-24T15:51:33.677Z,7.00
2018-12-24T16:00:38.557Z,7.20
2018-12-24T16:06:38.178Z,7.00
2018-12-24T16:09:18.530Z,6.90
2018-12-24T16:15:07.933Z,6.70
2018-12-24T16:18:07.612Z,6.70
2018-12-24T16:24:12.932Z,6.50
2018-12-24T16:26:53.349Z,6.40
2018-12-24T16:29:34.421Z,6.40
2018-12-24T16:32:15.090Z,6.30
2018-12-24T16:38:14.680Z,6.30
2018-12-24T16:40:55.353Z,6.20
2018-12-24T16:49:46.413Z,6.00
2018-12-24T16:52:26.778Z,6.00
2018-12-24T16:55:07.364Z,5.90
2018-12-24T17:00:55.761Z,5.80
2018-12-24T17:03:36.540Z,5.80
2018-12-24T17:09:36.270Z,5.90
2018-12-24T17:12:17.013Z,5.90
2018-12-24T17:14:57.425Z,5.90
2018-12-24T17:17:37.905Z,5.90
2018-12-24T17:20:18.501Z,5.90
2018-12-24T17:29:12.172Z,6.10
2018-12-24T17:31:52.642Z,6.00
2018-12-24T17:34:33.430Z,5.90
2018-12-24T17:37:33.437Z,5.70
2018-12-24T17:40:13.871Z,5.70
2018-12-24T17:46:18.687Z,5.70
2018-12-24T17:52:26.465Z,5.40
2018-12-24T17:55:07.517Z,5.30
2018-12-24T18:00:56.340Z,5.20
2018-12-24T18:10:09.594Z,4.80
2018-12-24T18:12:50.536Z,4.60
2018-12-24T18:15:31.022Z,4.50
2018-12-24T18:18:11.801Z,4.40
2018-12-24T18:23:57.698Z,4.00
2018-12-24T18:29:57.361Z,4.00
2018-12-24T18:32:37.978Z,3.80
2018-12-24T18:35:19.117Z,3.80
2018-12-24T18:41:16.527Z,3.90
2018-12-24T18:47:33.532Z,3.90
2018-12-24T18:50:22.594Z,3.90
2018-12-24T18:56:19.085Z,3.70
2018-12-24T18:59:25.020Z,3.70
2018-12-24T19:02:12.929Z,3.60
2018-12-24T19:05:00.868Z,3.60
2018-12-24T19:07:48.745Z,3.60
2018-12-24T19:10:36.670Z,3.50
2018-12-24T19:16:13.363Z,3.60
2018-12-24T19:19:01.248Z,3.60
2018-12-24T19:21:44.049Z,3.60
2018-12-24T19:24:24.414Z,3.50
2018-12-24T19:27:05.291Z,3.40
2018-12-24T19:29:46.209Z,3.20
2018-12-24T19:32:27.005Z,3.10
2018-12-24T19:35:07.789Z,3.00
2018-12-24T19:37:48.631Z,2.90
2018-12-24T19:40:29.429Z,2.90
2018-12-24T19:43:10.089Z,2.90
2018-12-24T19:45:50.669Z,2.80
2018-12-24T19:48:31.161Z,2.80
2018-12-24T19:51:12.064Z,2.90
2018-12-24T19:53:52.719Z,2.90
2018-12-24T19:59:41.573Z,2.80
2018-12-24T20:02:22.229Z,2.80
2018-12-24T20:05:03.137Z,2.70
2018-12-24T20:07:43.933Z,2.80
2018-12-24T20:10:24.621Z,2.80
2018-12-24T20:13:05.285Z,2.80
2018-12-24T20:15:46.022Z,2.70
2018-12-24T20:18:26.664Z,2.60
2018-12-24T20:21:07.072Z,2.50
2018-12-24T20:23:47.620Z,2.40
2018-12-24T20:26:28.158Z,2.50
2018-12-24T20:29:08.840Z,2.50
2018-12-24T20:31:49.597Z,2.60
2018-12-24T20:34:30.143Z,2.50
2018-12-24T20:37:10.571Z,2.40
2018-12-24T20:39:51.810Z,2.30
2018-12-24T20:42:32.651Z,2.30
2018-12-24T20:45:13.285Z,2.30
2018-12-24T20:47:54.185Z,2.30
2018-12-24T20:53:54.089Z,2.30
2018-12-24T20:56:34.881Z,2.20
2018-12-24T20:59:15.802Z,2.10
2018-12-24T21:02:15.609Z,2.10
2018-12-24T21:04:56.021Z,2.10
2018-12-24T21:07:37.012Z,2.00
2018-12-24T21:10:17.701Z,1.90
2018-12-24T21:12:58.712Z,1.80
2018-12-24T21:15:39.308Z,1.90
2018-12-24T21:18:20.054Z,1.90
2018-12-24T21:21:00.773Z,2.00
2018-12-24T21:26:46.613Z,1.90
2018-12-24T21:29:27.407Z,1.90
2018-12-24T21:35:26.776Z,1.90
2018-12-24T21:41:12.502Z,1.90
2018-12-24T21:47:01.346Z,1.70
2018-12-24T21:49:41.966Z,1.60
2018-12-24T21:52:22.775Z,1.50
2018-12-24T21:55:03.434Z,1.50
2018-12-24T21:58:03.408Z,1.50
2018-12-24T22:00:44.443Z,1.60
2018-12-24T22:12:40.012Z,1.70
2018-12-24T22:15:39.825Z,1.60
2018-12-24T22:18:20.850Z,1.60
2018-12-24T22:21:01.654Z,1.60
2018-12-24T22:23:42.132Z,1.50
2018-12-24T22:26:22.434Z,1.50
2018-12-24T22:32:29.358Z,1.50
2018-12-24T22:44:28.533Z,1.40
2018-12-24T22:47:09.026Z,1.50
2018-12-24T22:49:49.640Z,1.50
2018-12-24T22:52:30.519Z,1.50
2018-12-24T22:55:11.112Z,1.40
2018-12-24T22:57:51.768Z,1.40
2018-12-24T23:00:34.485Z,1.40
2018-12-24T23:03:34.601Z,1.40
2018-12-24T23:06:15.755Z,1.40
2018-12-24T23:08:56.420Z,1.40
2018-12-24T23:11:37.213Z,1.40
2018-12-24T23:14:17.930Z,1.30
2018-12-24T23:16:59.321Z,1.30
2018-12-24T23:19:39.685Z,1.40
2018-12-24T23:22:26.780Z,1.30
2018-12-24T23:25:07.281Z,1.30
2018-12-24T23:33:58.277Z,1.20
2018-12-24T23:36:57.997Z,1.30
2018-12-24T23:42:58.301Z,1.20
2018-12-24T23:45:39.058Z,1.20
2018-12-24T23:48:19.742Z,1.00
2018-12-24T23:51:00.305Z,0.90
2018-12-24T23:53:41.046Z,0.80
2018-12-24T23:59:25.595Z,0.70
