createdAt,value
2023-02-02T00:02:26.900Z,3.34
2023-02-02T00:05:20.242Z,3.04
2023-02-02T00:07:48.139Z,3.30
2023-02-02T00:10:16.245Z,3.21
2023-02-02T00:12:44.136Z,3.25
2023-02-02T00:15:11.940Z,3.32
2023-02-02T00:17:39.805Z,3.44
2023-02-02T00:20:08.156Z,3.69
2023-02-02T00:22:36.143Z,3.14
2023-02-02T00:25:04.062Z,3.22
2023-02-02T00:27:32.205Z,3.29
2023-02-02T00:30:00.917Z,3.25
2023-02-02T00:32:28.729Z,3.31
2023-02-02T00:34:56.582Z,3.55
2023-02-02T00:37:24.426Z,3.40
2023-02-02T00:39:52.284Z,3.32
2023-02-02T00:42:20.135Z,3.30
2023-02-02T00:45:06.764Z,3.16
2023-02-02T00:47:34.841Z,3.40
2023-02-02T00:50:06.760Z,3.41
2023-02-02T00:52:34.717Z,3.20
2023-02-02T00:55:02.615Z,2.96
2023-02-02T00:57:32.192Z,3.47
2023-02-02T01:00:00.230Z,2.92
2023-02-02T01:02:29.336Z,3.25
2023-02-02T01:04:57.356Z,3.18
2023-02-02T01:07:25.214Z,3.08
2023-02-02T01:09:53.052Z,3.53
2023-02-02T01:12:21.028Z,3.32
2023-02-02T01:14:50.007Z,3.71
2023-02-02T01:17:45.003Z,3.34
2023-02-02T01:20:19.570Z,3.27
2023-02-02T01:22:48.364Z,3.59
2023-02-02T01:25:16.234Z,3.06
2023-02-02T01:27:44.051Z,3.13
2023-02-02T01:30:14.356Z,3.27
2023-02-02T01:32:42.210Z,3.28
2023-02-02T01:35:10.887Z,3.37
2023-02-02T01:37:40.240Z,3.27
2023-02-02T01:40:09.034Z,3.25
2023-02-02T01:42:37.007Z,3.27
2023-02-02T01:45:17.305Z,3.23
2023-02-02T01:47:55.213Z,2.96
2023-02-02T01:50:29.923Z,3.08
2023-02-02T01:53:01.484Z,2.92
2023-02-02T01:55:32.625Z,2.90
2023-02-02T01:58:18.258Z,2.69
2023-02-02T02:00:47.210Z,2.94
2023-02-02T02:03:23.049Z,3.13
2023-02-02T02:06:19.252Z,2.85
2023-02-02T02:09:09.209Z,3.00
2023-02-02T02:11:37.316Z,3.30
2023-02-02T02:14:27.285Z,3.15
2023-02-02T02:17:46.973Z,3.31
2023-02-02T02:20:53.236Z,3.21
2023-02-02T02:24:16.831Z,3.42
2023-02-02T02:27:20.302Z,2.50
2023-02-02T02:30:07.981Z,1.54
2023-02-02T02:32:57.261Z,1.26
2023-02-02T02:35:36.045Z,1.08
2023-02-02T02:38:25.281Z,0.94
2023-02-02T02:41:24.458Z,0.80
2023-02-02T02:44:00.434Z,0.89
2023-02-02T02:46:28.647Z,0.77
2023-02-02T02:49:01.996Z,0.76
2023-02-02T02:51:40.344Z,0.67
2023-02-02T02:54:09.259Z,0.60
2023-02-02T02:57:13.694Z,0.74
2023-02-02T03:00:17.249Z,0.61
2023-02-02T03:03:00.590Z,0.63
2023-02-02T03:05:44.365Z,0.75
2023-02-02T03:08:27.578Z,0.65
2023-02-02T03:10:58.228Z,0.66
2023-02-02T03:13:27.759Z,0.70
2023-02-02T03:15:56.080Z,0.69
2023-02-02T03:18:28.789Z,0.72
2023-02-02T03:20:58.753Z,0.69
2023-02-02T03:23:27.108Z,0.59
2023-02-02T03:25:55.770Z,0.68
2023-02-02T03:28:24.462Z,0.70
2023-02-02T03:30:54.389Z,0.70
2023-02-02T03:33:22.770Z,0.70
2023-02-02T03:35:50.687Z,0.67
2023-02-02T03:38:19.009Z,0.55
2023-02-02T03:40:46.849Z,0.62
2023-02-02T03:43:20.323Z,0.58
2023-02-02T03:45:48.230Z,0.55
2023-02-02T03:48:16.031Z,0.71
2023-02-02T03:50:43.864Z,0.78
2023-02-02T03:53:11.725Z,0.72
2023-02-02T03:55:40.613Z,1.13
2023-02-02T03:58:08.457Z,0.84
2023-02-02T04:00:36.503Z,0.77
2023-02-02T04:03:04.372Z,0.82
2023-02-02T04:05:32.455Z,0.54
2023-02-02T04:08:00.256Z,0.52
2023-02-02T04:10:28.245Z,0.62
2023-02-02T04:12:56.025Z,0.51
2023-02-02T04:15:24.106Z,0.54
2023-02-02T04:17:55.313Z,0.36
2023-02-02T04:20:23.122Z,2.98
2023-02-02T04:22:52.217Z,1.92
2023-02-02T04:25:20.432Z,0.52
2023-02-02T04:27:48.304Z,0.56
2023-02-02T04:30:20.410Z,0.72
2023-02-02T04:32:48.275Z,1.11
2023-02-02T04:35:16.227Z,1.05
2023-02-02T04:37:45.216Z,0.94
2023-02-02T04:40:13.823Z,0.93
2023-02-02T04:42:41.767Z,0.80
2023-02-02T04:45:11.349Z,0.90
2023-02-02T04:47:39.150Z,1.10
2023-02-02T04:50:12.321Z,1.08
2023-02-02T04:52:40.127Z,1.18
2023-02-02T04:55:08.635Z,1.22
2023-02-02T04:57:37.223Z,1.52
2023-02-02T05:00:06.764Z,1.21
2023-02-02T05:14:13.294Z,0.99
2023-02-02T05:16:41.379Z,1.22
2023-02-02T05:19:11.898Z,1.16
2023-02-02T05:21:39.844Z,1.25
2023-02-02T05:24:11.979Z,1.39
2023-02-02T05:26:41.332Z,1.70
2023-02-02T05:29:09.434Z,1.46
2023-02-02T05:31:37.914Z,1.59
2023-02-02T05:34:07.241Z,0.99
2023-02-02T05:36:36.928Z,1.07
2023-02-02T05:39:06.257Z,1.06
2023-02-02T05:41:34.055Z,1.21
2023-02-02T05:44:02.477Z,1.46
2023-02-02T05:46:30.854Z,1.29
2023-02-02T05:49:05.240Z,1.21
2023-02-02T05:51:43.460Z,1.24
2023-02-02T05:54:19.419Z,1.31
2023-02-02T05:56:48.212Z,0.95
2023-02-02T05:59:17.491Z,3.17
2023-02-02T06:01:48.361Z,0.96
2023-02-02T06:04:16.355Z,0.80
2023-02-02T06:06:44.705Z,4.74
2023-02-02T06:09:16.007Z,1.14
2023-02-02T06:11:44.846Z,0.86
2023-02-02T06:14:12.830Z,0.88
2023-02-02T06:16:42.332Z,1.13
2023-02-02T06:19:10.200Z,1.07
2023-02-02T06:21:39.953Z,0.95
2023-02-02T06:24:09.240Z,1.03
2023-02-02T06:26:37.073Z,1.00
2023-02-02T06:29:05.005Z,0.85
2023-02-02T06:31:36.107Z,0.80
2023-02-02T06:34:04.460Z,1.18
2023-02-02T06:36:32.279Z,1.59
2023-02-02T06:39:00.137Z,1.47
2023-02-02T06:41:29.315Z,1.49
2023-02-02T06:43:57.197Z,1.30
2023-02-02T06:46:26.458Z,1.24
2023-02-02T06:48:54.350Z,1.10
2023-02-02T06:51:23.369Z,1.12
2023-02-02T06:53:52.035Z,1.30
2023-02-02T06:56:19.889Z,1.25
2023-02-02T06:58:49.278Z,1.51
2023-02-02T07:01:18.000Z,1.18
2023-02-02T07:03:53.441Z,0.90
2023-02-02T07:06:25.242Z,0.90
2023-02-02T07:09:02.580Z,0.94
2023-02-02T07:11:37.771Z,0.98
2023-02-02T07:14:12.249Z,0.98
2023-02-02T07:16:40.197Z,1.04
2023-02-02T07:19:11.320Z,1.07
2023-02-02T07:24:33.283Z,2.01
2023-02-02T07:27:01.162Z,1.41
2023-02-02T07:29:28.987Z,1.45
2023-02-02T07:31:57.178Z,1.23
2023-02-02T07:34:25.570Z,1.17
2023-02-02T07:36:53.535Z,1.25
2023-02-02T07:39:21.578Z,1.66
2023-02-02T07:42:14.393Z,1.54
2023-02-02T07:44:43.132Z,1.30
2023-02-02T07:47:10.923Z,1.42
2023-02-02T07:49:40.441Z,1.36
2023-02-02T07:52:08.460Z,1.43
2023-02-02T07:54:36.296Z,1.10
2023-02-02T07:57:04.097Z,1.06
2023-02-02T08:02:23.563Z,1.04
2023-02-02T08:04:51.403Z,1.51
2023-02-02T08:07:24.747Z,1.55
2023-02-02T08:09:53.977Z,1.03
2023-02-02T08:12:24.835Z,1.01
2023-02-02T08:15:18.303Z,0.99
2023-02-02T08:17:49.819Z,0.90
2023-02-02T08:20:17.923Z,0.99
2023-02-02T08:25:39.271Z,0.99
2023-02-02T08:28:33.534Z,1.04
2023-02-02T08:31:11.480Z,0.98
2023-02-02T08:33:40.055Z,1.17
2023-02-02T08:39:11.973Z,1.32
2023-02-02T08:41:39.853Z,1.32
2023-02-02T08:46:00.059Z,1.38
2023-02-02T08:47:21.263Z,1.51
2023-02-02T08:49:51.302Z,1.26
2023-02-02T08:52:19.281Z,1.38
2023-02-02T08:54:47.136Z,1.24
2023-02-02T08:57:15.121Z,1.31
2023-02-02T08:59:46.867Z,1.02
2023-02-02T09:02:17.282Z,1.55
2023-02-02T09:04:46.996Z,1.68
2023-02-02T09:07:15.424Z,1.74
2023-02-02T09:09:43.459Z,1.41
2023-02-02T09:12:11.545Z,1.38
2023-02-02T09:14:39.947Z,1.40
2023-02-02T09:17:08.167Z,1.47
2023-02-02T09:19:37.347Z,1.48
2023-02-02T09:22:05.949Z,1.40
2023-02-02T09:24:33.750Z,1.63
2023-02-02T09:27:02.443Z,1.58
2023-02-02T09:29:55.170Z,1.53
2023-02-02T09:32:23.008Z,1.71
2023-02-02T09:34:50.837Z,1.49
2023-02-02T09:37:19.083Z,1.67
2023-02-02T09:39:46.899Z,1.69
2023-02-02T09:42:48.341Z,1.72
2023-02-02T09:45:28.438Z,1.81
2023-02-02T09:48:21.302Z,1.36
2023-02-02T09:51:01.406Z,1.40
2023-02-02T09:53:46.067Z,2.50
2023-02-02T09:56:31.156Z,1.49
2023-02-02T09:59:18.734Z,4.48
2023-02-02T10:01:52.741Z,1.81
2023-02-02T10:04:41.248Z,1.82
2023-02-02T10:07:30.612Z,1.84
2023-02-02T10:10:13.289Z,1.70
2023-02-02T10:12:58.975Z,1.65
2023-02-02T10:15:43.432Z,1.70
2023-02-02T10:18:18.397Z,1.74
2023-02-02T10:20:54.310Z,1.91
2023-02-02T10:23:33.543Z,1.79
2023-02-02T10:26:14.456Z,2.44
2023-02-02T10:29:17.180Z,2.17
2023-02-02T10:32:13.526Z,2.63
2023-02-02T10:34:44.199Z,2.89
2023-02-02T10:40:42.360Z,2.26
2023-02-02T10:43:47.097Z,1.80
2023-02-02T10:46:40.496Z,2.36
2023-02-02T10:49:26.382Z,2.23
2023-02-02T10:52:32.972Z,1.47
2023-02-02T10:55:10.154Z,1.00
2023-02-02T10:57:59.301Z,1.02
2023-02-02T11:00:50.914Z,1.11
2023-02-02T11:03:22.308Z,1.09
2023-02-02T11:06:09.749Z,1.06
2023-02-02T11:11:46.282Z,1.31
2023-02-02T11:14:19.033Z,1.39
2023-02-02T11:17:03.267Z,1.71
2023-02-02T11:19:35.216Z,1.36
2023-02-02T11:22:05.318Z,1.46
2023-02-02T11:24:46.281Z,1.38
2023-02-02T11:27:18.531Z,1.18
2023-02-02T11:29:49.645Z,1.41
2023-02-02T11:32:30.717Z,1.15
2023-02-02T11:35:04.748Z,0.91
2023-02-02T11:40:31.349Z,0.98
2023-02-02T11:43:14.298Z,0.92
2023-02-02T11:45:45.274Z,0.99
2023-02-02T11:48:20.213Z,1.26
2023-02-02T11:50:54.506Z,0.99
2023-02-02T11:53:57.484Z,1.07
2023-02-02T11:56:28.405Z,1.10
2023-02-02T11:58:59.207Z,0.97
2023-02-02T12:01:30.728Z,1.07
2023-02-02T12:04:19.624Z,3.38
2023-02-02T12:06:48.293Z,1.16
2023-02-02T12:09:23.469Z,1.11
2023-02-02T12:11:59.286Z,0.97
2023-02-02T12:14:52.330Z,0.97
2023-02-02T12:17:45.313Z,1.11
2023-02-02T12:20:33.334Z,1.24
2023-02-02T12:23:17.310Z,1.02
2023-02-02T12:25:50.834Z,1.02
2023-02-02T12:28:30.807Z,1.15
2023-02-02T12:31:14.050Z,1.02
2023-02-02T12:34:05.450Z,1.01
2023-02-02T12:37:20.957Z,1.04
2023-02-02T12:39:59.254Z,1.04
2023-02-02T12:42:47.689Z,0.87
2023-02-02T12:45:20.566Z,0.98
2023-02-02T12:48:19.949Z,0.95
2023-02-02T12:51:10.947Z,1.49
2023-02-02T12:54:33.697Z,2.00
2023-02-02T12:57:25.319Z,1.88
2023-02-02T13:00:14.561Z,1.47
2023-02-02T13:03:11.961Z,1.55
2023-02-02T13:05:53.431Z,1.82
2023-02-02T13:18:03.270Z,1.25
2023-02-02T13:20:59.672Z,1.74
2023-02-02T13:23:34.413Z,2.97
2023-02-02T13:26:21.857Z,2.18
2023-02-02T13:29:31.434Z,1.90
2023-02-02T13:32:07.952Z,1.46
2023-02-02T13:34:39.814Z,1.60
2023-02-02T13:37:17.213Z,1.77
2023-02-02T13:39:56.454Z,1.81
2023-02-02T13:42:44.160Z,1.82
2023-02-02T13:45:33.307Z,1.85
2023-02-02T13:48:30.528Z,1.90
2023-02-02T13:51:11.313Z,2.17
2023-02-02T13:54:07.773Z,1.99
2023-02-02T13:56:57.572Z,2.36
2023-02-02T13:59:57.024Z,2.41
2023-02-02T14:02:35.485Z,2.25
2023-02-02T14:05:07.195Z,2.26
2023-02-02T14:07:45.382Z,2.29
2023-02-02T14:10:32.058Z,2.15
2023-02-02T14:13:51.333Z,1.94
2023-02-02T14:16:44.508Z,2.22
2023-02-02T14:19:35.541Z,2.23
2023-02-02T14:22:05.646Z,2.26
2023-02-02T14:24:36.404Z,2.33
2023-02-02T14:27:10.178Z,2.39
2023-02-02T14:29:59.363Z,2.99
2023-02-02T14:32:29.863Z,3.53
2023-02-02T14:35:20.931Z,2.45
2023-02-02T14:37:51.224Z,2.43
2023-02-02T14:40:36.453Z,2.58
2023-02-02T14:43:41.148Z,3.19
2023-02-02T14:46:15.453Z,2.94
2023-02-02T14:48:47.655Z,3.00
2023-02-02T14:51:25.296Z,2.62
2023-02-02T14:54:18.805Z,2.61
2023-02-02T14:57:00.321Z,2.64
2023-02-02T14:59:35.717Z,2.83
2023-02-02T15:02:21.944Z,3.01
2023-02-02T15:04:50.305Z,2.86
2023-02-02T15:07:24.427Z,3.56
2023-02-02T15:09:56.571Z,3.39
2023-02-02T15:12:30.236Z,3.14
2023-02-02T15:15:08.083Z,2.74
2023-02-02T15:17:42.324Z,2.63
2023-02-02T15:20:33.743Z,2.56
2023-02-02T15:23:34.291Z,2.56
2023-02-02T15:26:13.509Z,2.52
2023-02-02T15:29:19.124Z,2.88
2023-02-02T15:31:50.971Z,3.27
2023-02-02T15:34:32.571Z,3.06
2023-02-02T15:37:05.932Z,3.54
2023-02-02T15:39:41.558Z,3.65
2023-02-02T15:42:36.213Z,3.08
2023-02-02T15:45:11.379Z,2.69
2023-02-02T15:47:41.882Z,2.46
2023-02-02T15:50:36.728Z,2.92
2023-02-02T15:53:04.745Z,3.14
2023-02-02T15:55:36.236Z,3.57
2023-02-02T15:58:31.522Z,3.36
2023-02-02T16:01:06.569Z,3.05
2023-02-02T16:03:46.467Z,3.12
2023-02-02T16:06:15.329Z,4.17
2023-02-02T16:08:43.873Z,4.59
2023-02-02T16:11:18.546Z,4.65
2023-02-02T16:14:05.802Z,4.65
2023-02-02T16:16:46.133Z,4.22
2023-02-02T16:19:26.194Z,4.15
2023-02-02T16:22:02.111Z,4.27
2023-02-02T16:24:36.429Z,4.61
2023-02-02T16:30:26.363Z,4.95
2023-02-02T16:32:54.183Z,4.77
2023-02-02T16:35:39.465Z,4.50
2023-02-02T16:38:31.648Z,4.92
2023-02-02T16:41:12.013Z,4.83
2023-02-02T16:43:43.578Z,4.63
2023-02-02T16:46:14.416Z,6.80
2023-02-02T16:48:44.985Z,17.55
2023-02-02T16:51:19.041Z,7.57
2023-02-02T16:54:10.252Z,5.55
2023-02-02T16:56:49.343Z,3.91
2023-02-02T16:59:28.384Z,3.66
2023-02-02T17:02:27.456Z,3.79
2023-02-02T17:05:17.915Z,11.36
2023-02-02T17:07:53.652Z,9.78
2023-02-02T17:10:24.079Z,4.15
2023-02-02T17:12:53.332Z,4.03
2023-02-02T17:15:25.728Z,4.30
2023-02-02T17:17:54.326Z,4.27
2023-02-02T17:20:22.782Z,4.95
2023-02-02T17:23:07.307Z,5.08
2023-02-02T17:25:38.466Z,5.74
2023-02-02T17:28:32.330Z,5.45
2023-02-02T17:31:11.780Z,5.35
2023-02-02T17:33:45.349Z,5.42
2023-02-02T17:36:13.639Z,4.94
2023-02-02T17:38:44.929Z,4.66
2023-02-02T17:44:07.349Z,4.52
2023-02-02T17:46:38.343Z,4.35
2023-02-02T17:49:09.325Z,4.47
2023-02-02T17:51:43.076Z,4.75
2023-02-02T17:54:16.487Z,5.34
2023-02-02T17:56:44.551Z,4.27
2023-02-02T17:59:12.384Z,5.16
2023-02-02T18:04:39.398Z,9.25
2023-02-02T18:07:10.352Z,5.25
2023-02-02T18:09:38.966Z,4.52
2023-02-02T18:12:07.326Z,4.75
2023-02-02T18:14:35.248Z,3.75
2023-02-02T18:17:03.987Z,4.06
2023-02-02T18:19:32.256Z,4.13
2023-02-02T18:22:00.097Z,4.34
2023-02-02T18:24:28.215Z,4.22
2023-02-02T18:27:22.460Z,5.00
2023-02-02T18:29:50.574Z,4.81
2023-02-02T18:32:18.405Z,4.55
2023-02-02T18:34:52.489Z,4.50
2023-02-02T18:37:24.039Z,4.98
2023-02-02T18:39:54.155Z,4.94
2023-02-02T18:42:22.043Z,4.44
2023-02-02T18:44:50.070Z,4.99
2023-02-02T18:47:19.340Z,5.17
2023-02-02T18:49:47.192Z,5.44
2023-02-02T18:52:16.337Z,5.79
2023-02-02T18:54:49.822Z,6.17
2023-02-02T18:57:19.352Z,20.52
2023-02-02T18:59:47.224Z,7.22
2023-02-02T19:02:17.671Z,6.87
2023-02-02T19:05:04.788Z,5.92
2023-02-02T19:07:51.931Z,7.15
2023-02-02T19:10:20.342Z,12.85
2023-02-02T19:13:17.996Z,7.81
2023-02-02T19:15:48.482Z,5.84
2023-02-02T19:18:24.345Z,6.10
2023-02-02T19:20:53.341Z,6.48
2023-02-02T19:23:32.123Z,6.29
2023-02-02T19:26:01.382Z,6.68
2023-02-02T19:28:31.258Z,7.45
2023-02-02T19:31:03.528Z,6.89
2023-02-02T19:33:46.089Z,6.86
2023-02-02T19:36:24.418Z,7.15
2023-02-02T19:38:58.045Z,7.30
2023-02-02T19:41:29.785Z,7.28
2023-02-02T19:44:31.453Z,6.92
2023-02-02T19:49:53.448Z,6.97
2023-02-02T19:52:48.572Z,6.83
2023-02-02T19:58:20.115Z,11.48
2023-02-02T20:00:50.649Z,8.36
2023-02-02T20:03:29.584Z,7.07
2023-02-02T20:05:58.070Z,6.85
2023-02-02T20:08:51.454Z,6.60
2023-02-02T20:11:38.833Z,6.74
2023-02-02T20:14:22.444Z,6.44
2023-02-02T20:16:53.869Z,6.31
2023-02-02T20:19:26.570Z,5.50
2023-02-02T20:21:56.190Z,5.85
2023-02-02T20:24:28.617Z,5.27
2023-02-02T20:27:22.113Z,5.05
2023-02-02T20:29:54.507Z,7.07
2023-02-02T20:32:47.981Z,6.52
2023-02-02T20:35:37.906Z,5.16
2023-02-02T20:38:26.143Z,4.40
2023-02-02T20:40:57.493Z,4.27
2023-02-02T20:43:26.494Z,4.33
2023-02-02T20:45:54.887Z,4.19
2023-02-02T20:48:26.474Z,3.97
2023-02-02T20:50:56.620Z,4.14
2023-02-02T20:53:25.355Z,3.80
2023-02-02T20:55:59.373Z,3.56
2023-02-02T20:58:27.179Z,3.88
2023-02-02T21:00:59.389Z,4.01
2023-02-02T21:03:27.252Z,4.00
2023-02-02T21:05:55.085Z,4.07
2023-02-02T21:08:26.533Z,4.19
2023-02-02T21:10:56.045Z,3.80
2023-02-02T21:13:23.943Z,4.00
2023-02-02T21:18:47.274Z,4.11
2023-02-02T21:21:18.912Z,4.00
2023-02-02T21:23:55.370Z,4.43
2023-02-02T21:26:30.456Z,4.54
2023-02-02T21:29:00.363Z,3.85
2023-02-02T21:31:28.954Z,4.01
2023-02-02T21:33:58.362Z,3.79
2023-02-02T21:36:36.836Z,3.85
2023-02-02T21:39:26.356Z,4.10
2023-02-02T21:42:13.177Z,4.91
2023-02-02T21:44:44.733Z,4.41
2023-02-02T21:47:37.016Z,4.18
2023-02-02T21:50:21.446Z,4.43
2023-02-02T21:52:49.321Z,4.26
2023-02-02T21:55:33.563Z,4.24
2023-02-02T21:58:17.783Z,4.21
2023-02-02T22:00:47.004Z,4.06
2023-02-02T22:03:32.093Z,3.95
2023-02-02T22:06:28.111Z,3.75
2023-02-02T22:09:12.565Z,3.47
2023-02-02T22:11:46.970Z,3.69
2023-02-02T22:14:41.963Z,4.11
2023-02-02T22:17:24.278Z,4.06
2023-02-02T22:20:15.850Z,9.90
2023-02-02T22:22:50.421Z,6.49
2023-02-02T22:25:18.406Z,4.14
2023-02-02T22:27:49.952Z,3.43
2023-02-02T22:30:38.751Z,3.38
2023-02-02T22:33:09.130Z,3.29
2023-02-02T22:35:37.685Z,3.42
2023-02-02T22:38:06.660Z,3.05
2023-02-02T22:40:35.251Z,3.20
2023-02-02T22:43:06.364Z,3.21
2023-02-02T22:45:35.202Z,2.85
2023-02-02T22:48:04.349Z,3.03
2023-02-02T22:50:34.913Z,3.25
2023-02-02T22:53:06.302Z,3.46
2023-02-02T22:55:35.418Z,3.39
2023-02-02T22:58:06.361Z,3.58
2023-02-02T23:00:34.273Z,3.16
2023-02-02T23:03:02.209Z,3.23
2023-02-02T23:05:31.401Z,3.50
2023-02-02T23:07:59.227Z,3.39
2023-02-02T23:10:28.264Z,3.71
2023-02-02T23:12:58.638Z,3.85
2023-02-02T23:15:27.359Z,3.44
2023-02-02T23:17:55.178Z,3.60
2023-02-02T23:20:23.791Z,3.70
2023-02-02T23:22:53.107Z,3.54
2023-02-02T23:25:22.002Z,3.29
2023-02-02T23:27:50.063Z,2.87
2023-02-02T23:30:21.099Z,2.95
2023-02-02T23:32:49.054Z,2.90
2023-02-02T23:35:18.539Z,2.98
2023-02-02T23:37:46.470Z,3.16
2023-02-02T23:40:14.277Z,3.22
2023-02-02T23:42:46.060Z,3.40
2023-02-02T23:45:16.180Z,3.34
2023-02-02T23:47:46.511Z,3.61
2023-02-02T23:50:14.527Z,4.34
2023-02-02T23:52:43.413Z,4.23
2023-02-02T23:55:37.509Z,4.58
2023-02-02T23:58:06.079Z,4.74
