createdAt,value
2022-10-11T00:01:38.434Z,93.06
2022-10-11T00:04:08.262Z,92.94
2022-10-11T00:06:39.372Z,93.22
2022-10-11T00:09:08.953Z,93.58
2022-10-11T00:11:37.818Z,93.52
2022-10-11T00:14:07.696Z,93.01
2022-10-11T00:16:36.984Z,93.17
2022-10-11T00:19:06.138Z,93.04
2022-10-11T00:21:35.130Z,93.41
2022-10-11T00:24:05.201Z,93.27
2022-10-11T00:26:34.671Z,92.95
2022-10-11T00:29:03.794Z,93.60
2022-10-11T00:31:35.668Z,93.43
2022-10-11T00:34:05.209Z,93.64
2022-10-11T00:36:34.339Z,93.91
2022-10-11T00:39:05.062Z,93.90
2022-10-11T00:41:35.200Z,93.82
2022-10-11T00:44:19.768Z,93.79
2022-10-11T00:46:57.945Z,94.35
2022-10-11T00:49:42.796Z,94.73
2022-10-11T00:52:51.635Z,94.35
2022-10-11T00:55:23.715Z,96.40
2022-10-11T00:57:55.196Z,96.37
2022-10-11T01:00:25.575Z,96.49
2022-10-11T01:02:57.242Z,96.33
2022-10-11T01:05:29.910Z,97.17
2022-10-11T01:08:02.534Z,96.90
2022-10-11T01:10:32.212Z,96.92
2022-10-11T01:13:14.363Z,97.19
2022-10-11T01:16:05.001Z,97.40
2022-10-11T01:19:08.498Z,98.27
2022-10-11T01:22:11.020Z,97.29
2022-10-11T01:25:18.309Z,97.03
2022-10-11T01:28:00.391Z,96.60
2022-10-11T01:30:34.762Z,96.60
2022-10-11T01:33:26.515Z,97.48
2022-10-11T01:35:59.446Z,96.99
2022-10-11T01:38:58.695Z,96.77
2022-10-11T01:41:39.765Z,96.66
2022-10-11T01:44:12.577Z,96.24
2022-10-11T01:46:43.181Z,96.62
2022-10-11T01:49:13.337Z,96.38
2022-10-11T01:51:47.592Z,95.85
2022-10-11T01:54:49.815Z,95.77
2022-10-11T01:57:49.056Z,96.01
2022-10-11T02:00:33.645Z,95.94
2022-10-11T02:03:34.131Z,95.62
2022-10-11T02:06:14.823Z,96.10
2022-10-11T02:08:52.350Z,96.17
2022-10-11T02:11:29.459Z,95.51
2022-10-11T02:14:23.682Z,96.43
2022-10-11T02:17:02.432Z,96.41
2022-10-11T02:19:40.138Z,95.88
2022-10-11T02:22:16.849Z,95.79
2022-10-11T02:24:52.286Z,95.01
2022-10-11T02:27:26.667Z,94.80
2022-10-11T02:30:01.671Z,94.38
2022-10-11T02:32:33.914Z,95.13
2022-10-11T02:35:05.235Z,94.81
2022-10-11T02:37:42.057Z,94.34
2022-10-11T02:40:22.404Z,94.31
2022-10-11T02:43:04.447Z,93.47
2022-10-11T02:45:42.875Z,92.98
2022-10-11T02:48:14.169Z,93.02
2022-10-11T02:50:45.121Z,92.33
2022-10-11T02:53:15.285Z,92.37
2022-10-11T02:55:45.821Z,91.37
2022-10-11T02:58:15.734Z,91.71
2022-10-11T03:00:46.670Z,92.30
2022-10-11T03:03:17.261Z,91.89
2022-10-11T03:05:47.004Z,91.64
2022-10-11T03:08:18.551Z,91.25
2022-10-11T03:10:49.501Z,90.15
2022-10-11T03:13:19.544Z,90.61
2022-10-11T03:16:02.791Z,90.43
2022-10-11T03:18:33.518Z,89.99
2022-10-11T03:21:03.262Z,89.46
2022-10-11T03:23:33.311Z,88.70
2022-10-11T03:26:04.486Z,88.31
2022-10-11T03:28:35.426Z,88.21
2022-10-11T03:31:05.230Z,87.33
2022-10-11T03:33:36.111Z,87.02
2022-10-11T03:36:06.872Z,87.10
2022-10-11T03:38:37.090Z,87.05
2022-10-11T03:41:07.052Z,86.35
2022-10-11T03:43:36.183Z,86.02
2022-10-11T03:46:05.485Z,85.68
2022-10-11T03:48:35.316Z,84.87
2022-10-11T03:51:04.657Z,83.75
2022-10-11T03:53:33.715Z,84.73
2022-10-11T03:56:08.122Z,84.30
2022-10-11T03:58:39.499Z,83.41
2022-10-11T04:01:10.201Z,82.64
2022-10-11T04:03:39.346Z,82.16
2022-10-11T04:06:08.795Z,83.07
2022-10-11T04:08:38.397Z,83.53
2022-10-11T04:11:07.473Z,82.87
2022-10-11T04:13:37.486Z,82.31
2022-10-11T04:16:08.210Z,81.43
2022-10-11T04:18:38.118Z,80.04
2022-10-11T04:21:07.634Z,78.82
2022-10-11T04:23:36.658Z,79.17
2022-10-11T04:26:08.342Z,79.23
2022-10-11T04:28:38.137Z,79.20
2022-10-11T04:31:09.058Z,79.78
2022-10-11T04:33:38.320Z,79.53
2022-10-11T04:36:07.984Z,79.35
2022-10-11T04:38:38.511Z,78.65
2022-10-11T04:41:10.463Z,79.72
2022-10-11T04:43:41.015Z,78.97
2022-10-11T04:46:11.380Z,78.23
2022-10-11T04:48:40.658Z,77.70
2022-10-11T04:51:09.832Z,77.03
2022-10-11T04:53:39.114Z,76.90
2022-10-11T04:56:12.447Z,77.12
2022-10-11T04:58:42.425Z,76.16
2022-10-11T05:01:12.607Z,75.87
2022-10-11T05:03:42.207Z,75.67
2022-10-11T05:06:11.560Z,74.66
2022-10-11T05:08:41.488Z,74.40
2022-10-11T05:11:15.629Z,74.12
2022-10-11T05:13:47.187Z,74.16
2022-10-11T05:16:17.455Z,73.32
2022-10-11T05:18:47.220Z,73.46
2022-10-11T05:21:20.236Z,73.68
2022-10-11T05:23:50.838Z,73.41
2022-10-11T05:26:21.369Z,73.48
2022-10-11T05:28:50.567Z,72.81
2022-10-11T05:31:19.861Z,72.42
2022-10-11T05:33:49.408Z,71.71
2022-10-11T05:36:19.029Z,72.14
2022-10-11T05:38:48.352Z,71.96
2022-10-11T05:41:18.487Z,72.10
2022-10-11T05:43:48.058Z,71.65
2022-10-11T05:46:17.375Z,70.96
2022-10-11T05:48:46.873Z,70.56
2022-10-11T05:51:16.816Z,69.24
2022-10-11T05:53:47.010Z,69.08
2022-10-11T05:56:25.159Z,67.36
2022-10-11T05:58:57.601Z,68.18
2022-10-11T06:01:30.887Z,68.83
2022-10-11T06:04:00.151Z,68.94
2022-10-11T06:06:29.650Z,68.64
2022-10-11T06:08:58.589Z,67.96
2022-10-11T06:11:29.210Z,67.74
2022-10-11T06:14:11.248Z,68.22
2022-10-11T06:16:40.830Z,66.52
2022-10-11T06:19:13.763Z,66.84
2022-10-11T06:21:43.268Z,67.40
2022-10-11T06:24:12.243Z,66.80
2022-10-11T06:26:42.191Z,67.50
2022-10-11T06:29:11.165Z,66.19
2022-10-11T06:31:40.328Z,65.70
2022-10-11T06:34:09.249Z,65.49
2022-10-11T06:36:38.497Z,66.06
2022-10-11T06:39:11.760Z,65.62
2022-10-11T06:41:41.668Z,66.07
2022-10-11T06:44:16.236Z,65.93
2022-10-11T06:46:45.686Z,66.88
2022-10-11T06:49:17.178Z,66.58
2022-10-11T06:52:07.087Z,65.84
2022-10-11T06:54:36.665Z,66.08
2022-10-11T06:57:07.622Z,66.20
2022-10-11T06:59:36.680Z,64.92
2022-10-11T07:02:06.081Z,65.70
2022-10-11T07:04:35.382Z,65.88
2022-10-11T07:07:04.842Z,65.49
2022-10-11T07:09:35.245Z,66.13
2022-10-11T07:12:04.657Z,65.73
2022-10-11T07:14:33.550Z,65.53
2022-10-11T07:17:02.542Z,65.45
2022-10-11T07:19:31.822Z,65.11
2022-10-11T07:22:01.171Z,64.00
2022-10-11T07:24:30.249Z,64.68
2022-10-11T07:27:01.235Z,63.60
2022-10-11T07:29:30.712Z,64.17
2022-10-11T07:31:59.852Z,64.15
2022-10-11T07:34:29.073Z,64.29
2022-10-11T07:36:58.092Z,64.40
2022-10-11T07:39:27.515Z,64.04
2022-10-11T07:41:56.488Z,64.25
2022-10-11T07:44:26.944Z,64.25
2022-10-11T07:46:56.543Z,63.36
2022-10-11T07:49:25.556Z,63.37
2022-10-11T07:51:55.564Z,63.80
2022-10-11T07:54:24.523Z,63.18
2022-10-11T07:56:53.743Z,62.74
2022-10-11T07:59:23.007Z,61.89
2022-10-11T08:01:52.529Z,62.59
2022-10-11T08:04:22.598Z,61.61
2022-10-11T08:06:53.403Z,61.92
2022-10-11T08:09:24.489Z,61.75
2022-10-11T08:11:53.711Z,60.93
2022-10-11T08:14:23.114Z,61.16
2022-10-11T08:16:52.430Z,61.00
2022-10-11T08:19:21.692Z,61.13
2022-10-11T08:21:51.030Z,61.08
2022-10-11T08:24:22.478Z,60.73
2022-10-11T08:26:51.695Z,59.23
2022-10-11T08:29:21.180Z,59.31
2022-10-11T08:31:50.562Z,58.87
2022-10-11T08:34:19.576Z,57.55
2022-10-11T08:36:49.825Z,57.25
2022-10-11T08:39:19.237Z,56.51
2022-10-11T08:42:15.056Z,57.11
2022-10-11T08:45:11.800Z,56.03
2022-10-11T08:47:47.504Z,57.24
2022-10-11T08:50:23.718Z,57.29
2022-10-11T08:52:59.257Z,57.05
2022-10-11T08:55:49.434Z,57.25
2022-10-11T08:58:37.379Z,56.58
2022-10-11T09:01:14.725Z,57.26
2022-10-11T09:03:47.354Z,56.44
2022-10-11T09:06:21.510Z,56.13
2022-10-11T09:09:39.364Z,57.19
2022-10-11T09:12:45.458Z,57.75
2022-10-11T09:15:26.724Z,57.26
2022-10-11T09:18:40.318Z,58.20
2022-10-11T09:21:21.370Z,58.49
2022-10-11T09:24:16.894Z,57.16
2022-10-11T09:27:03.061Z,57.83
2022-10-11T09:29:53.528Z,57.76
2022-10-11T09:32:30.753Z,57.62
2022-10-11T09:35:15.414Z,58.47
2022-10-11T09:38:00.946Z,57.45
2022-10-11T09:40:45.032Z,57.62
2022-10-11T09:43:15.412Z,58.37
2022-10-11T09:45:49.435Z,57.98
2022-10-11T09:48:41.596Z,58.66
2022-10-11T09:51:18.636Z,58.36
2022-10-11T09:53:52.757Z,58.16
2022-10-11T09:56:23.191Z,59.08
2022-10-11T09:59:32.621Z,58.20
2022-10-11T10:02:21.373Z,58.21
2022-10-11T10:05:16.503Z,59.06
2022-10-11T10:08:10.046Z,59.53
2022-10-11T10:10:42.814Z,59.12
2022-10-11T10:13:31.865Z,60.17
2022-10-11T10:16:02.887Z,59.83
2022-10-11T10:18:37.790Z,60.21
2022-10-11T10:21:12.489Z,60.36
2022-10-11T10:23:42.960Z,60.05
2022-10-11T10:26:22.671Z,60.08
2022-10-11T10:29:19.549Z,59.62
2022-10-11T10:32:12.722Z,60.58
2022-10-11T10:34:42.610Z,60.74
2022-10-11T10:37:21.945Z,60.68
2022-10-11T10:40:04.804Z,60.36
2022-10-11T10:42:35.013Z,60.80
2022-10-11T10:45:11.907Z,60.38
2022-10-11T10:48:10.268Z,59.75
2022-10-11T10:51:00.187Z,58.86
2022-10-11T10:53:35.935Z,59.28
2022-10-11T10:56:18.171Z,59.03
2022-10-11T10:59:05.094Z,59.49
2022-10-11T11:01:41.431Z,59.55
2022-10-11T11:04:25.164Z,60.30
2022-10-11T11:07:17.100Z,60.32
2022-10-11T11:09:59.377Z,60.21
2022-10-11T11:12:58.886Z,60.49
2022-10-11T11:15:44.400Z,60.44
2022-10-11T11:18:29.573Z,61.10
2022-10-11T11:21:06.893Z,61.36
2022-10-11T11:23:42.437Z,61.40
2022-10-11T11:26:17.472Z,62.40
2022-10-11T11:29:10.421Z,62.53
2022-10-11T11:31:51.376Z,61.73
2022-10-11T11:34:29.531Z,61.53
2022-10-11T11:37:05.755Z,61.88
2022-10-11T11:39:47.634Z,62.31
2022-10-11T11:42:24.547Z,62.17
2022-10-11T11:44:54.934Z,62.69
2022-10-11T11:47:41.474Z,63.13
2022-10-11T11:50:23.668Z,62.78
2022-10-11T11:53:06.464Z,63.29
2022-10-11T11:55:52.833Z,63.58
2022-10-11T11:59:06.243Z,62.93
2022-10-11T12:02:02.464Z,62.49
2022-10-11T12:04:36.045Z,63.28
2022-10-11T12:07:17.964Z,63.90
2022-10-11T12:09:55.437Z,64.94
2022-10-11T12:12:35.011Z,64.53
2022-10-11T12:15:14.044Z,64.49
2022-10-11T12:18:18.069Z,64.66
2022-10-11T12:20:46.946Z,65.27
2022-10-11T12:23:31.149Z,65.43
2022-10-11T12:26:48.014Z,65.37
2022-10-11T12:29:28.211Z,65.62
2022-10-11T12:32:01.285Z,66.11
2022-10-11T12:34:42.139Z,66.12
2022-10-11T12:37:20.837Z,66.76
2022-10-11T12:39:56.553Z,66.90
2022-10-11T12:42:27.647Z,67.28
2022-10-11T12:45:15.597Z,67.96
2022-10-11T12:47:53.547Z,68.18
2022-10-11T12:51:02.920Z,68.11
2022-10-11T12:54:24.968Z,68.78
2022-10-11T12:57:12.314Z,69.28
2022-10-11T12:59:44.562Z,69.39
2022-10-11T13:02:39.799Z,70.10
2022-10-11T13:05:45.183Z,70.85
2022-10-11T13:08:33.825Z,70.52
2022-10-11T13:11:07.103Z,71.35
2022-10-11T13:13:44.002Z,71.09
2022-10-11T13:16:18.576Z,71.43
2022-10-11T13:18:56.123Z,71.99
2022-10-11T13:21:37.209Z,71.69
2022-10-11T13:24:19.035Z,71.25
2022-10-11T13:26:50.264Z,71.57
2022-10-11T13:29:35.287Z,72.09
2022-10-11T13:32:15.220Z,71.59
2022-10-11T13:34:49.645Z,71.59
2022-10-11T13:37:22.703Z,71.19
2022-10-11T13:39:57.146Z,70.77
2022-10-11T13:42:32.601Z,70.61
2022-10-11T13:45:02.686Z,71.96
2022-10-11T13:47:33.168Z,65.43
2022-10-11T13:50:31.343Z,64.99
2022-10-11T13:53:00.576Z,65.22
2022-10-11T13:55:45.494Z,66.09
2022-10-11T13:58:41.368Z,67.43
2022-10-11T14:01:22.354Z,69.85
2022-10-11T14:04:02.711Z,70.62
2022-10-11T14:06:51.925Z,70.78
2022-10-11T14:09:40.168Z,70.06
2022-10-11T14:12:36.542Z,69.75
2022-10-11T14:15:27.363Z,70.50
2022-10-11T14:17:56.502Z,71.01
2022-10-11T14:20:39.589Z,72.79
2022-10-11T14:23:09.096Z,75.41
2022-10-11T14:25:38.020Z,75.10
2022-10-11T14:28:14.657Z,76.01
2022-10-11T14:30:44.434Z,75.86
2022-10-11T14:33:13.822Z,76.01
2022-10-11T14:35:44.298Z,76.38
2022-10-11T14:38:13.650Z,76.16
2022-10-11T14:40:42.676Z,75.44
2022-10-11T14:43:11.895Z,73.75
2022-10-11T14:45:41.115Z,73.59
2022-10-11T14:48:10.358Z,73.50
2022-10-11T14:51:03.268Z,71.33
2022-10-11T14:53:33.899Z,70.99
2022-10-11T14:56:04.811Z,71.00
2022-10-11T14:58:34.055Z,72.27
2022-10-11T15:01:03.131Z,73.01
2022-10-11T15:03:32.297Z,73.02
2022-10-11T15:06:01.457Z,72.29
2022-10-11T15:08:30.443Z,71.91
2022-10-11T15:10:59.726Z,72.38
2022-10-11T15:13:28.582Z,71.87
2022-10-11T15:15:57.785Z,70.80
2022-10-11T15:18:26.760Z,69.95
2022-10-11T15:20:57.128Z,69.96
2022-10-11T15:23:26.355Z,69.34
2022-10-11T15:25:55.502Z,69.52
2022-10-11T15:28:32.663Z,69.80
2022-10-11T15:31:02.235Z,69.79
2022-10-11T15:33:31.095Z,70.63
2022-10-11T15:36:01.183Z,70.52
2022-10-11T15:38:30.023Z,71.46
2022-10-11T15:41:00.445Z,71.31
2022-10-11T15:43:29.873Z,71.70
2022-10-11T15:45:59.507Z,70.50
2022-10-11T15:48:28.970Z,71.30
2022-10-11T15:50:57.924Z,71.90
2022-10-11T15:53:32.602Z,71.14
2022-10-11T15:56:06.259Z,71.03
2022-10-11T15:58:41.089Z,69.84
2022-10-11T16:01:17.372Z,69.73
2022-10-11T16:03:47.896Z,69.54
2022-10-11T16:06:18.236Z,69.42
2022-10-11T16:08:48.749Z,69.47
2022-10-11T16:11:17.969Z,70.26
2022-10-11T16:13:46.854Z,70.00
2022-10-11T16:16:16.026Z,69.85
2022-10-11T16:18:44.936Z,70.13
2022-10-11T16:21:16.538Z,70.05
2022-10-11T16:23:45.744Z,70.03
2022-10-11T16:26:17.555Z,69.95
2022-10-11T16:28:48.675Z,70.63
2022-10-11T16:31:21.615Z,70.94
2022-10-11T16:33:51.369Z,70.46
2022-10-11T16:36:33.937Z,70.90
2022-10-11T16:39:07.879Z,70.34
2022-10-11T16:41:37.289Z,70.72
2022-10-11T16:44:06.662Z,71.63
2022-10-11T16:46:36.129Z,71.29
2022-10-11T16:49:05.894Z,71.74
2022-10-11T16:51:35.723Z,72.13
2022-10-11T16:54:04.887Z,72.07
2022-10-11T16:56:38.829Z,71.77
2022-10-11T16:59:09.156Z,72.20
2022-10-11T17:01:39.136Z,72.21
2022-10-11T17:04:09.156Z,72.94
2022-10-11T17:06:38.719Z,73.44
2022-10-11T17:09:08.338Z,72.88
2022-10-11T17:11:37.564Z,71.28
2022-10-11T17:14:07.575Z,71.51
2022-10-11T17:16:37.249Z,71.03
2022-10-11T17:19:06.505Z,70.35
2022-10-11T17:21:35.490Z,70.42
2022-10-11T17:24:04.694Z,70.82
2022-10-11T17:26:34.326Z,71.57
2022-10-11T17:29:03.852Z,71.54
2022-10-11T17:31:33.071Z,71.55
2022-10-11T17:34:02.650Z,72.47
2022-10-11T17:36:37.368Z,73.25
2022-10-11T17:39:13.563Z,73.25
2022-10-11T17:41:43.947Z,73.48
2022-10-11T17:44:13.714Z,73.58
2022-10-11T17:46:42.653Z,73.83
2022-10-11T17:49:13.754Z,74.25
2022-10-11T17:51:43.179Z,74.59
2022-10-11T17:54:13.871Z,74.45
2022-10-11T17:56:43.498Z,74.18
2022-10-11T17:59:19.225Z,74.63
2022-10-11T18:01:48.657Z,74.54
2022-10-11T18:04:21.027Z,74.95
2022-10-11T18:06:50.200Z,74.77
2022-10-11T18:09:20.002Z,75.38
2022-10-11T18:11:49.663Z,75.37
2022-10-11T18:14:19.040Z,75.33
2022-10-11T18:16:48.584Z,75.30
2022-10-11T18:19:18.061Z,75.01
2022-10-11T18:21:47.227Z,75.34
2022-10-11T18:24:17.939Z,74.19
2022-10-11T18:26:48.091Z,75.47
2022-10-11T18:29:17.400Z,73.92
2022-10-11T18:31:47.121Z,73.98
2022-10-11T18:34:18.607Z,73.88
2022-10-11T18:36:48.382Z,73.90
2022-10-11T18:39:17.396Z,74.38
2022-10-11T18:41:46.581Z,74.60
2022-10-11T18:44:17.026Z,74.51
2022-10-11T18:46:47.123Z,75.35
2022-10-11T18:49:16.748Z,75.35
2022-10-11T18:51:48.625Z,75.60
2022-10-11T18:54:21.070Z,76.31
2022-10-11T18:56:51.155Z,75.88
2022-10-11T18:59:21.152Z,76.50
2022-10-11T19:01:53.279Z,76.18
2022-10-11T19:04:22.775Z,75.53
2022-10-11T19:06:52.372Z,76.44
2022-10-11T19:09:23.792Z,76.89
2022-10-11T19:11:55.709Z,76.97
2022-10-11T19:14:31.242Z,76.69
2022-10-11T19:17:00.436Z,76.61
2022-10-11T19:19:30.859Z,76.45
2022-10-11T19:22:01.699Z,76.34
2022-10-11T19:24:32.861Z,76.58
2022-10-11T19:27:03.670Z,76.67
2022-10-11T19:29:33.657Z,76.34
2022-10-11T19:32:04.646Z,76.01
2022-10-11T19:34:33.815Z,76.40
2022-10-11T19:37:04.247Z,76.32
2022-10-11T19:39:33.796Z,76.32
2022-10-11T19:42:02.893Z,75.97
2022-10-11T19:44:35.791Z,75.82
2022-10-11T19:47:08.317Z,75.78
2022-10-11T19:49:37.236Z,75.52
2022-10-11T19:52:06.601Z,75.36
2022-10-11T19:54:35.547Z,74.26
2022-10-11T19:57:04.794Z,74.65
2022-10-11T19:59:33.691Z,74.88
2022-10-11T20:02:02.899Z,75.89
2022-10-11T20:04:51.555Z,77.02
2022-10-11T20:07:21.220Z,77.61
2022-10-11T20:09:50.098Z,78.21
2022-10-11T20:12:19.791Z,78.30
2022-10-11T20:14:48.816Z,78.16
2022-10-11T20:17:18.040Z,79.38
2022-10-11T20:19:46.876Z,79.57
2022-10-11T20:22:16.071Z,79.41
2022-10-11T20:24:44.872Z,79.83
2022-10-11T20:27:13.980Z,79.66
2022-10-11T20:29:42.942Z,79.89
2022-10-11T20:32:12.103Z,80.26
2022-10-11T20:34:40.975Z,80.24
2022-10-11T20:37:10.640Z,81.08
2022-10-11T20:39:39.619Z,80.93
2022-10-11T20:42:08.723Z,80.73
2022-10-11T20:44:37.604Z,81.81
2022-10-11T20:47:06.749Z,81.93
2022-10-11T20:49:35.783Z,82.04
2022-10-11T20:52:05.069Z,81.77
2022-10-11T20:54:35.745Z,82.13
2022-10-11T20:57:04.816Z,82.89
2022-10-11T20:59:33.787Z,82.75
2022-10-11T21:02:02.996Z,83.64
2022-10-11T21:04:31.891Z,82.63
2022-10-11T21:07:00.928Z,82.70
2022-10-11T21:09:29.851Z,83.67
2022-10-11T21:11:59.208Z,83.17
2022-10-11T21:14:28.321Z,83.32
2022-10-11T21:16:57.708Z,83.38
2022-10-11T21:19:26.680Z,83.02
2022-10-11T21:21:55.823Z,82.25
2022-10-11T21:24:24.738Z,82.46
2022-10-11T21:26:58.159Z,82.22
2022-10-11T21:29:29.959Z,82.26
2022-10-11T21:31:58.774Z,81.59
2022-10-11T21:34:27.934Z,82.33
2022-10-11T21:36:56.957Z,82.44
2022-10-11T21:39:25.967Z,82.17
2022-10-11T21:41:54.892Z,82.11
2022-10-11T21:44:43.198Z,81.63
2022-10-11T21:47:18.989Z,81.80
2022-10-11T21:49:57.417Z,81.32
2022-10-11T21:52:32.539Z,81.74
2022-10-11T21:55:09.823Z,82.21
2022-10-11T21:57:39.666Z,81.54
2022-10-11T22:00:09.242Z,82.31
2022-10-11T22:02:42.187Z,81.92
2022-10-11T22:05:11.174Z,81.82
2022-10-11T22:07:40.090Z,82.45
2022-10-11T22:10:10.729Z,82.04
2022-10-11T22:12:39.639Z,81.83
2022-10-11T22:15:09.222Z,81.45
2022-10-11T22:17:38.118Z,80.81
2022-10-11T22:20:07.527Z,81.22
2022-10-11T22:22:36.972Z,81.40
2022-10-11T22:25:06.905Z,81.55
2022-10-11T22:27:35.821Z,81.60
2022-10-11T22:30:05.178Z,82.23
2022-10-11T22:32:34.419Z,82.42
2022-10-11T22:35:03.883Z,81.99
2022-10-11T22:37:33.148Z,82.21
2022-10-11T22:40:02.642Z,82.57
2022-10-11T22:42:31.794Z,83.51
2022-10-11T22:45:01.116Z,83.77
2022-10-11T22:47:30.035Z,83.43
2022-10-11T22:49:59.197Z,83.35
2022-10-11T22:52:28.134Z,83.83
2022-10-11T22:54:57.313Z,83.45
2022-10-11T22:57:26.202Z,83.57
2022-10-11T22:59:55.197Z,83.88
2022-10-11T23:02:24.261Z,83.40
2022-10-11T23:04:53.443Z,82.63
2022-10-11T23:07:22.344Z,82.42
2022-10-11T23:09:51.827Z,82.41
2022-10-11T23:12:20.756Z,82.98
2022-10-11T23:14:49.733Z,83.59
2022-10-11T23:17:18.732Z,84.08
2022-10-11T23:19:48.466Z,83.87
2022-10-11T23:22:17.752Z,84.11
2022-10-11T23:24:47.828Z,83.96
2022-10-11T23:27:17.117Z,83.83
2022-10-11T23:29:46.764Z,84.38
2022-10-11T23:32:15.849Z,84.69
2022-10-11T23:34:45.184Z,85.11
2022-10-11T23:37:14.383Z,84.77
2022-10-11T23:39:43.507Z,85.13
2022-10-11T23:42:12.432Z,85.22
2022-10-11T23:44:41.540Z,85.17
2022-10-11T23:47:10.483Z,84.29
2022-10-11T23:49:39.500Z,83.63
2022-10-11T23:52:08.542Z,83.06
2022-10-11T23:54:37.765Z,83.12
2022-10-11T23:57:06.666Z,82.71
2022-10-11T23:59:35.801Z,82.65
