createdAt,value
2023-06-27T00:08:53.410Z,58
2023-06-27T00:18:53.767Z,58
2023-06-27T00:28:53.367Z,58
2023-06-27T00:38:53.798Z,58
2023-06-27T00:48:53.281Z,58
2023-06-27T00:58:53.314Z,59
2023-06-27T01:08:53.296Z,59
2023-06-27T01:18:53.228Z,59
2023-06-27T01:28:53.286Z,59
2023-06-27T01:38:53.246Z,59
2023-06-27T01:48:53.188Z,59
2023-06-27T01:58:53.157Z,59
2023-06-27T02:08:53.183Z,59
2023-06-27T02:18:53.128Z,60
2023-06-27T02:28:53.149Z,60
2023-06-27T02:38:53.538Z,60
2023-06-27T02:48:53.076Z,60
2023-06-27T02:58:53.060Z,60
2023-06-27T03:08:53.058Z,61
2023-06-27T03:18:53.022Z,61
2023-06-27T03:28:53.070Z,61
2023-06-27T03:38:53.022Z,61
2023-06-27T03:48:52.956Z,61
2023-06-27T03:58:53.004Z,62
2023-06-27T04:08:52.974Z,62
2023-06-27T04:18:52.923Z,63
2023-06-27T04:28:52.943Z,63
2023-06-27T04:38:52.885Z,62
2023-06-27T04:48:52.864Z,62
2023-06-27T04:58:52.894Z,62
2023-06-27T05:08:52.863Z,62
2023-06-27T05:18:52.812Z,62
2023-06-27T05:28:52.796Z,63
2023-06-27T05:38:52.825Z,62
2023-06-27T05:48:52.738Z,62
2023-06-27T05:58:52.758Z,60
2023-06-27T06:08:52.751Z,60
2023-06-27T06:18:52.692Z,60
2023-06-27T06:28:52.705Z,60
2023-06-27T06:38:52.700Z,59
2023-06-27T06:48:52.890Z,59
2023-06-27T06:58:52.710Z,59
2023-06-27T07:08:52.642Z,59
2023-06-27T07:18:52.595Z,59
2023-06-27T07:28:52.612Z,58
2023-06-27T07:38:52.583Z,56
2023-06-27T07:48:52.939Z,55
2023-06-27T07:58:52.572Z,53
2023-06-27T08:08:52.596Z,53
2023-06-27T08:18:52.895Z,53
2023-06-27T08:28:52.503Z,55
2023-06-27T08:38:52.875Z,55
2023-06-27T08:48:52.411Z,56
2023-06-27T08:58:52.432Z,56
2023-06-27T09:08:52.457Z,56
2023-06-27T09:18:54.938Z,56
2023-06-27T09:28:52.406Z,55
2023-06-27T09:38:52.773Z,54
2023-06-27T09:48:52.470Z,54
2023-06-27T09:58:52.347Z,53
2023-06-27T10:08:52.728Z,53
2023-06-27T10:18:52.281Z,53
2023-06-27T10:28:52.710Z,53
2023-06-27T10:38:52.245Z,53
2023-06-27T10:48:52.224Z,53
2023-06-27T10:58:52.217Z,53
2023-06-27T11:08:52.206Z,53
2023-06-27T11:18:52.162Z,53
2023-06-27T11:38:52.160Z,53
2023-06-27T11:48:52.096Z,53
2023-06-27T11:58:52.183Z,52
2023-06-27T12:08:52.075Z,52
2023-06-27T12:18:52.052Z,52
2023-06-27T12:28:52.059Z,52
2023-06-27T12:38:52.060Z,52
2023-06-27T12:48:52.000Z,51
2023-06-27T12:58:52.019Z,51
2023-06-27T13:08:51.972Z,51
2023-06-27T13:18:54.372Z,51
2023-06-27T13:28:51.965Z,51
2023-06-27T13:38:51.925Z,52
2023-06-27T13:48:52.056Z,51
2023-06-27T13:58:51.908Z,51
2023-06-27T14:08:51.869Z,51
2023-06-27T14:18:51.796Z,50
2023-06-27T14:28:51.852Z,50
2023-06-27T14:38:52.252Z,50
2023-06-27T14:48:51.768Z,49
2023-06-27T14:58:51.775Z,49
2023-06-27T15:08:51.793Z,49
2023-06-27T15:18:51.709Z,49
2023-06-27T15:28:51.702Z,48
2023-06-27T15:38:51.716Z,48
2023-06-27T15:48:51.668Z,48
2023-06-27T15:58:51.677Z,48
2023-06-27T16:08:51.655Z,47
2023-06-27T16:18:51.590Z,47
2023-06-27T16:28:51.608Z,47
2023-06-27T16:38:51.631Z,46
2023-06-27T16:48:51.547Z,46
2023-06-27T16:58:51.559Z,45
2023-06-27T17:08:51.534Z,45
2023-06-27T17:18:51.491Z,45
2023-06-27T17:28:51.527Z,45
2023-06-27T17:38:51.507Z,44
2023-06-27T17:48:51.445Z,44
2023-06-27T17:58:51.449Z,44
2023-06-27T18:08:51.427Z,44
2023-06-27T18:18:51.395Z,44
2023-06-27T18:28:51.423Z,44
2023-06-27T18:38:51.386Z,45
2023-06-27T18:48:51.343Z,45
2023-06-27T18:58:51.774Z,45
2023-06-27T19:08:51.352Z,45
2023-06-27T19:18:51.266Z,45
2023-06-27T19:28:51.300Z,45
2023-06-27T19:38:51.306Z,45
2023-06-27T19:48:51.190Z,45
2023-06-27T19:58:51.236Z,46
2023-06-27T20:08:51.631Z,46
2023-06-27T20:18:51.145Z,46
2023-06-27T20:28:51.191Z,46
2023-06-27T20:38:51.165Z,46
2023-06-27T20:48:51.554Z,46
2023-06-27T20:58:53.060Z,46
2023-06-27T21:08:51.100Z,46
2023-06-27T21:18:51.062Z,46
2023-06-27T21:28:51.053Z,45
2023-06-27T21:38:51.077Z,45
2023-06-27T21:48:51.008Z,46
2023-06-27T21:58:51.007Z,45
2023-06-27T22:08:51.012Z,45
2023-06-27T22:18:50.938Z,45
2023-06-27T22:28:50.994Z,45
2023-06-27T22:38:50.964Z,45
2023-06-27T22:48:50.900Z,45
2023-06-27T22:58:50.918Z,44
2023-06-27T23:08:50.918Z,45
2023-06-27T23:18:50.866Z,45
2023-06-27T23:28:50.858Z,46
2023-06-27T23:38:50.862Z,46
2023-06-27T23:48:51.219Z,47
2023-06-27T23:58:50.828Z,48
