createdAt,value
2023-02-14T00:01:11.162Z,2.16
2023-02-14T00:03:38.104Z,2.17
2023-02-14T00:06:14.402Z,2.16
2023-02-14T00:08:44.311Z,2.06
2023-02-14T00:11:13.073Z,2.06
2023-02-14T00:13:39.862Z,2.07
2023-02-14T00:16:06.839Z,2.09
2023-02-14T00:18:52.133Z,2.08
2023-02-14T00:21:18.917Z,1.99
2023-02-14T00:23:45.649Z,1.87
2023-02-14T00:26:15.820Z,1.79
2023-02-14T00:28:42.772Z,1.85
2023-02-14T00:31:09.737Z,1.83
2023-02-14T00:33:36.945Z,1.90
2023-02-14T00:36:07.575Z,1.86
2023-02-14T00:38:43.298Z,1.83
2023-02-14T00:41:29.160Z,1.78
2023-02-14T00:43:55.866Z,1.76
2023-02-14T00:46:24.452Z,1.82
2023-02-14T00:48:52.329Z,1.90
2023-02-14T00:51:20.364Z,1.85
2023-02-14T00:53:49.034Z,1.76
2023-02-14T00:56:16.740Z,1.77
2023-02-14T00:58:44.409Z,1.73
2023-02-14T01:01:12.449Z,1.69
2023-02-14T01:03:58.890Z,1.64
2023-02-14T01:06:26.030Z,1.62
2023-02-14T01:08:52.880Z,1.56
2023-02-14T01:11:24.509Z,1.54
2023-02-14T01:13:54.159Z,1.57
2023-02-14T01:19:09.285Z,1.56
2023-02-14T01:21:36.231Z,1.58
2023-02-14T01:24:06.317Z,1.60
2023-02-14T01:26:34.395Z,1.54
2023-02-14T01:29:04.461Z,1.49
2023-02-14T01:31:34.235Z,1.46
2023-02-14T01:34:02.079Z,1.51
2023-02-14T01:36:36.184Z,1.54
2023-02-14T01:39:06.682Z,1.46
2023-02-14T01:41:36.389Z,1.43
2023-02-14T01:44:27.923Z,1.42
2023-02-14T01:46:55.943Z,1.40
2023-02-14T01:49:29.532Z,1.40
2023-02-14T01:52:04.265Z,1.38
2023-02-14T01:54:33.245Z,1.34
2023-02-14T01:57:04.841Z,1.32
2023-02-14T01:59:37.548Z,1.28
2023-02-14T02:02:05.686Z,1.22
2023-02-14T02:04:37.837Z,1.23
2023-02-14T02:07:12.128Z,1.28
2023-02-14T02:10:02.598Z,1.33
2023-02-14T02:12:30.957Z,1.35
2023-02-14T02:14:59.673Z,1.29
2023-02-14T02:18:13.814Z,1.38
2023-02-14T02:21:01.972Z,1.40
2023-02-14T02:23:53.899Z,1.40
2023-02-14T02:26:45.587Z,1.36
2023-02-14T02:29:34.521Z,1.37
2023-02-14T02:32:07.427Z,1.38
2023-02-14T02:35:12.134Z,1.37
2023-02-14T02:37:51.489Z,1.31
2023-02-14T02:40:29.318Z,1.26
2023-02-14T02:43:22.997Z,1.34
2023-02-14T02:46:27.881Z,1.31
2023-02-14T02:49:43.101Z,1.24
2023-02-14T02:52:41.156Z,1.15
2023-02-14T02:55:17.616Z,1.08
2023-02-14T02:57:47.596Z,1.06
2023-02-14T03:00:16.329Z,1.05
2023-02-14T03:03:07.812Z,1.07
2023-02-14T03:05:36.240Z,1.11
2023-02-14T03:08:04.768Z,1.08
2023-02-14T03:10:35.872Z,1.13
2023-02-14T03:13:39.995Z,1.15
2023-02-14T03:16:33.147Z,1.12
2023-02-14T03:19:24.983Z,1.01
2023-02-14T03:21:59.260Z,0.99
2023-02-14T03:24:38.363Z,0.99
2023-02-14T03:27:31.009Z,0.95
2023-02-14T03:30:23.133Z,0.88
2023-02-14T03:33:01.405Z,0.84
2023-02-14T03:35:37.438Z,0.87
2023-02-14T03:38:13.370Z,0.99
2023-02-14T03:40:43.298Z,1.09
2023-02-14T03:43:19.138Z,1.09
2023-02-14T03:45:54.588Z,0.84
2023-02-14T03:48:24.124Z,0.82
2023-02-14T03:50:52.482Z,0.84
2023-02-14T03:53:23.657Z,0.78
2023-02-14T03:56:22.298Z,0.87
2023-02-14T03:58:52.923Z,0.96
2023-02-14T04:01:26.041Z,1.00
2023-02-14T04:03:55.551Z,0.95
2023-02-14T04:06:22.879Z,0.88
2023-02-14T04:08:49.570Z,0.84
2023-02-14T04:11:16.653Z,0.87
2023-02-14T04:13:43.426Z,0.81
2023-02-14T04:16:10.251Z,0.83
2023-02-14T04:18:55.628Z,0.93
2023-02-14T04:21:22.480Z,0.82
2023-02-14T04:23:49.188Z,0.72
2023-02-14T04:26:15.962Z,0.77
2023-02-14T04:28:42.643Z,0.69
2023-02-14T04:31:11.411Z,0.66
2023-02-14T04:33:39.387Z,0.66
2023-02-14T04:36:06.463Z,0.64
2023-02-14T04:38:33.348Z,0.68
2023-02-14T04:41:00.416Z,0.60
2023-02-14T04:43:27.345Z,0.70
2023-02-14T04:45:54.252Z,0.71
2023-02-14T04:48:21.017Z,0.58
2023-02-14T04:50:55.388Z,0.52
2023-02-14T04:53:22.738Z,0.53
2023-02-14T04:55:49.922Z,0.52
2023-02-14T04:58:17.294Z,0.57
2023-02-14T05:00:44.220Z,0.56
2023-02-14T05:03:10.939Z,0.54
2023-02-14T05:05:37.732Z,0.53
2023-02-14T05:08:04.522Z,0.61
2023-02-14T05:10:31.309Z,0.60
2023-02-14T05:12:57.979Z,0.57
2023-02-14T05:15:24.704Z,0.50
2023-02-14T05:17:51.385Z,0.45
2023-02-14T05:20:18.255Z,0.44
2023-02-14T05:22:45.350Z,0.46
2023-02-14T05:25:12.468Z,0.52
2023-02-14T05:27:39.358Z,0.57
2023-02-14T05:30:06.786Z,0.62
2023-02-14T05:32:33.518Z,0.56
2023-02-14T05:35:01.218Z,0.46
2023-02-14T05:37:28.568Z,0.38
2023-02-14T05:39:55.243Z,0.34
2023-02-14T05:42:21.936Z,0.40
2023-02-14T05:44:48.856Z,0.36
2023-02-14T05:47:15.608Z,0.31
2023-02-14T05:49:42.271Z,0.28
2023-02-14T05:52:09.012Z,0.29
2023-02-14T05:54:35.911Z,0.33
2023-02-14T05:57:02.735Z,0.31
2023-02-14T05:59:29.485Z,0.39
2023-02-14T06:01:56.190Z,0.40
2023-02-14T06:04:22.925Z,0.41
2023-02-14T06:06:49.665Z,0.49
2023-02-14T06:09:16.387Z,0.52
2023-02-14T06:11:43.144Z,0.39
2023-02-14T06:14:09.900Z,0.36
2023-02-14T06:16:36.689Z,0.35
2023-02-14T06:19:03.525Z,0.36
2023-02-14T06:21:30.840Z,0.33
2023-02-14T06:23:57.646Z,0.32
2023-02-14T06:26:27.894Z,0.28
2023-02-14T06:28:55.779Z,0.27
2023-02-14T06:31:22.624Z,0.24
2023-02-14T06:33:49.621Z,0.18
2023-02-14T06:36:16.678Z,0.18
2023-02-14T06:38:43.619Z,0.23
2023-02-14T06:41:14.833Z,0.31
2023-02-14T06:43:41.508Z,0.26
2023-02-14T06:46:08.340Z,0.24
2023-02-14T06:48:35.294Z,0.32
2023-02-14T06:51:02.847Z,0.28
2023-02-14T06:53:29.694Z,0.27
2023-02-14T06:55:56.490Z,0.24
2023-02-14T06:58:23.377Z,0.26
2023-02-14T07:00:50.601Z,0.21
2023-02-14T07:03:17.253Z,0.22
2023-02-14T07:05:45.365Z,0.24
2023-02-14T07:08:12.209Z,0.28
2023-02-14T07:10:39.012Z,0.25
2023-02-14T07:13:06.300Z,0.32
2023-02-14T07:15:33.441Z,0.33
2023-02-14T07:18:00.317Z,0.23
2023-02-14T07:20:27.415Z,0.27
2023-02-14T07:22:55.022Z,0.35
2023-02-14T07:25:21.900Z,0.29
2023-02-14T07:27:48.704Z,0.27
2023-02-14T07:30:15.720Z,0.36
2023-02-14T07:32:42.513Z,0.46
2023-02-14T07:35:09.983Z,0.55
2023-02-14T07:37:36.705Z,0.55
2023-02-14T07:40:04.249Z,0.48
2023-02-14T07:42:31.087Z,0.43
2023-02-14T07:44:57.755Z,0.43
2023-02-14T07:47:25.121Z,0.52
2023-02-14T07:49:51.855Z,0.60
2023-02-14T07:52:18.593Z,0.63
2023-02-14T07:54:45.391Z,0.63
2023-02-14T07:57:12.070Z,0.72
2023-02-14T07:59:38.754Z,0.80
2023-02-14T08:02:05.522Z,0.84
2023-02-14T08:04:33.891Z,0.83
2023-02-14T08:07:00.944Z,0.87
2023-02-14T08:09:27.944Z,0.94
2023-02-14T08:12:16.193Z,0.98
2023-02-14T08:14:43.771Z,1.14
2023-02-14T08:17:13.299Z,1.34
2023-02-14T08:19:40.939Z,1.45
2023-02-14T08:22:08.260Z,1.63
2023-02-14T08:24:35.005Z,1.83
2023-02-14T08:27:01.921Z,2.00
2023-02-14T08:29:28.707Z,2.15
2023-02-14T08:31:55.595Z,2.34
2023-02-14T08:34:22.493Z,2.44
2023-02-14T08:36:49.194Z,2.61
2023-02-14T08:39:15.972Z,2.71
2023-02-14T08:41:42.755Z,2.81
2023-02-14T08:44:09.496Z,2.89
2023-02-14T08:46:39.325Z,3.01
2023-02-14T08:49:06.291Z,3.11
2023-02-14T08:51:33.043Z,3.17
2023-02-14T08:53:59.737Z,3.32
2023-02-14T08:56:26.722Z,3.64
2023-02-14T08:58:54.566Z,3.72
2023-02-14T09:01:21.725Z,3.82
2023-02-14T09:03:48.531Z,4.00
2023-02-14T09:06:17.937Z,4.20
2023-02-14T09:08:45.444Z,4.29
2023-02-14T09:11:15.689Z,4.49
2023-02-14T09:13:42.673Z,4.42
2023-02-14T09:16:11.556Z,4.35
2023-02-14T09:18:38.955Z,4.51
2023-02-14T09:21:11.360Z,4.68
2023-02-14T09:23:38.884Z,4.75
2023-02-14T09:26:08.943Z,5.03
2023-02-14T09:28:36.383Z,5.08
2023-02-14T09:31:15.637Z,5.08
2023-02-14T09:33:43.552Z,5.10
2023-02-14T09:36:19.389Z,5.17
2023-02-14T09:38:46.689Z,5.38
2023-02-14T09:41:45.810Z,5.61
2023-02-14T09:44:34.626Z,5.85
2023-02-14T09:47:10.663Z,5.87
2023-02-14T09:49:39.940Z,6.00
2023-02-14T09:52:10.597Z,6.09
2023-02-14T09:54:37.880Z,6.09
2023-02-14T09:57:11.657Z,6.18
2023-02-14T09:59:53.348Z,6.40
2023-02-14T10:02:53.519Z,6.73
2023-02-14T10:05:35.833Z,6.95
2023-02-14T10:08:31.291Z,7.02
2023-02-14T10:11:07.484Z,7.07
2023-02-14T10:13:40.238Z,7.09
2023-02-14T10:16:16.734Z,7.10
2023-02-14T10:19:10.917Z,7.20
2023-02-14T10:21:47.914Z,7.22
2023-02-14T10:24:36.767Z,7.09
2023-02-14T10:27:27.228Z,7.39
2023-02-14T10:29:53.989Z,7.54
2023-02-14T10:32:37.028Z,7.45
2023-02-14T10:35:15.563Z,7.39
2023-02-14T10:37:54.156Z,7.78
2023-02-14T10:40:40.656Z,8.09
2023-02-14T10:43:28.427Z,8.16
2023-02-14T10:46:21.797Z,8.15
2023-02-14T10:49:13.525Z,8.15
2023-02-14T10:51:50.602Z,8.18
2023-02-14T10:54:32.731Z,8.36
2023-02-14T10:57:14.998Z,8.77
2023-02-14T11:00:00.953Z,8.84
2023-02-14T11:02:33.452Z,8.92
2023-02-14T11:05:02.307Z,8.99
2023-02-14T11:07:29.733Z,9.37
2023-02-14T11:09:57.303Z,9.67
2023-02-14T11:12:40.161Z,9.76
2023-02-14T11:15:23.778Z,9.90
2023-02-14T11:18:08.055Z,9.97
2023-02-14T11:20:35.414Z,9.96
2023-02-14T11:23:02.298Z,10.20
2023-02-14T11:25:31.608Z,10.65
2023-02-14T11:28:05.548Z,10.92
2023-02-14T11:30:40.826Z,11.04
2023-02-14T11:33:23.533Z,11.26
2023-02-14T11:35:52.147Z,11.39
2023-02-14T11:38:30.645Z,11.66
2023-02-14T11:40:59.859Z,11.62
2023-02-14T11:43:37.294Z,11.81
2023-02-14T11:46:24.423Z,12.31
2023-02-14T11:49:01.397Z,12.28
2023-02-14T11:51:31.561Z,12.27
2023-02-14T11:54:03.167Z,12.43
2023-02-14T11:56:54.114Z,12.78
2023-02-14T11:59:28.005Z,12.87
2023-02-14T12:01:57.877Z,13.09
2023-02-14T12:04:41.367Z,13.17
2023-02-14T12:07:27.846Z,13.38
2023-02-14T12:10:15.860Z,13.63
2023-02-14T12:12:58.736Z,13.52
2023-02-14T12:15:49.275Z,13.75
2023-02-14T12:18:37.925Z,13.77
2023-02-14T12:21:26.080Z,14.23
2023-02-14T12:24:02.731Z,14.01
2023-02-14T12:26:35.125Z,13.81
2023-02-14T12:29:14.164Z,14.16
2023-02-14T12:31:43.359Z,14.40
2023-02-14T12:34:14.137Z,14.62
2023-02-14T12:37:24.469Z,14.53
2023-02-14T12:40:22.339Z,14.81
2023-02-14T12:43:32.122Z,14.87
2023-02-14T12:46:18.916Z,14.56
2023-02-14T12:49:23.232Z,14.52
2023-02-14T12:52:30.600Z,14.59
2023-02-14T12:55:12.476Z,14.58
2023-02-14T12:57:53.633Z,14.62
2023-02-14T13:01:28.460Z,14.66
2023-02-14T13:04:20.915Z,14.69
2023-02-14T13:07:26.232Z,14.77
2023-02-14T13:10:32.699Z,14.72
2023-02-14T13:13:28.588Z,14.84
2023-02-14T13:16:44.933Z,14.82
2023-02-14T13:19:17.777Z,15.15
2023-02-14T13:21:45.396Z,15.25
2023-02-14T13:24:28.365Z,15.16
2023-02-14T13:26:59.755Z,15.26
2023-02-14T13:29:36.814Z,15.37
2023-02-14T13:32:05.418Z,15.40
2023-02-14T13:34:38.502Z,15.46
2023-02-14T13:37:11.502Z,15.42
2023-02-14T13:39:44.232Z,15.50
2023-02-14T13:42:12.995Z,15.46
2023-02-14T13:44:51.390Z,15.56
2023-02-14T13:47:25.972Z,15.59
2023-02-14T13:50:00.940Z,15.61
2023-02-14T13:52:48.771Z,15.59
2023-02-14T13:55:42.790Z,15.40
2023-02-14T13:58:21.855Z,15.24
2023-02-14T14:00:52.010Z,15.51
2023-02-14T14:03:28.799Z,15.23
2023-02-14T14:06:14.210Z,14.98
2023-02-14T14:08:51.941Z,14.83
2023-02-14T14:11:21.715Z,14.68
2023-02-14T14:13:58.425Z,14.35
2023-02-14T14:16:28.143Z,14.15
2023-02-14T14:19:17.014Z,13.72
2023-02-14T14:22:00.862Z,13.16
2023-02-14T14:24:38.183Z,12.38
2023-02-14T14:27:25.909Z,11.87
2023-02-14T14:30:00.394Z,11.67
2023-02-14T14:32:36.591Z,11.48
2023-02-14T14:35:11.226Z,11.27
2023-02-14T14:37:50.086Z,11.07
2023-02-14T14:40:32.837Z,11.03
2023-02-14T14:43:29.295Z,11.03
2023-02-14T14:45:58.930Z,10.95
2023-02-14T14:48:29.518Z,10.88
2023-02-14T14:50:57.401Z,10.75
2023-02-14T14:53:50.425Z,10.64
2023-02-14T14:56:35.222Z,10.62
2023-02-14T14:59:23.262Z,10.58
2023-02-14T15:01:51.235Z,10.52
2023-02-14T15:04:37.836Z,10.43
2023-02-14T15:07:28.345Z,10.42
2023-02-14T15:09:55.141Z,10.30
2023-02-14T15:12:43.697Z,10.22
2023-02-14T15:15:15.596Z,10.15
2023-02-14T15:17:45.432Z,10.09
2023-02-14T15:20:21.625Z,10.01
2023-02-14T15:22:52.474Z,9.97
2023-02-14T15:25:35.347Z,9.96
2023-02-14T15:28:03.328Z,9.88
2023-02-14T15:30:34.610Z,9.88
2023-02-14T15:33:10.218Z,9.85
2023-02-14T15:35:43.969Z,9.71
2023-02-14T15:38:13.922Z,9.59
2023-02-14T15:40:44.173Z,9.55
2023-02-14T15:43:32.431Z,9.48
2023-02-14T15:46:27.131Z,9.44
2023-02-14T15:48:58.702Z,9.41
2023-02-14T15:51:30.485Z,9.35
2023-02-14T15:54:00.681Z,9.31
2023-02-14T15:56:41.851Z,9.29
2023-02-14T15:59:29.740Z,9.19
2023-02-14T16:02:00.365Z,9.18
2023-02-14T16:04:35.622Z,9.06
2023-02-14T16:07:26.618Z,9.02
2023-02-14T16:10:34.914Z,8.96
2023-02-14T16:13:19.087Z,8.87
2023-02-14T16:16:06.750Z,8.83
2023-02-14T16:18:49.846Z,8.83
2023-02-14T16:21:24.258Z,8.77
2023-02-14T16:24:12.018Z,8.69
2023-02-14T16:26:43.382Z,8.63
2023-02-14T16:29:16.742Z,8.56
2023-02-14T16:32:18.125Z,8.46
2023-02-14T16:34:38.139Z,8.42
2023-02-14T16:37:17.620Z,8.34
2023-02-14T16:39:44.931Z,8.14
2023-02-14T16:42:18.284Z,8.07
2023-02-14T16:44:46.971Z,8.07
2023-02-14T16:47:16.621Z,8.00
2023-02-14T16:49:43.670Z,7.89
2023-02-14T16:52:24.027Z,7.82
2023-02-14T16:54:52.116Z,7.76
2023-02-14T16:57:34.580Z,7.68
2023-02-14T17:00:01.696Z,7.58
2023-02-14T17:02:29.010Z,7.49
2023-02-14T17:04:56.242Z,7.40
2023-02-14T17:07:23.590Z,7.36
2023-02-14T17:09:57.628Z,7.31
2023-02-14T17:12:32.274Z,7.25
2023-02-14T17:15:08.087Z,7.22
2023-02-14T17:17:37.492Z,7.07
2023-02-14T17:20:10.928Z,6.99
2023-02-14T17:22:37.840Z,6.93
2023-02-14T17:25:05.902Z,6.81
2023-02-14T17:27:32.662Z,6.69
2023-02-14T17:29:59.544Z,6.66
2023-02-14T17:32:26.892Z,6.63
2023-02-14T17:34:54.069Z,6.56
2023-02-14T17:37:22.134Z,6.68
2023-02-14T17:39:49.321Z,6.46
2023-02-14T17:42:16.116Z,6.36
2023-02-14T17:44:42.966Z,6.27
2023-02-14T17:47:09.728Z,6.28
2023-02-14T17:49:36.551Z,6.16
2023-02-14T17:52:04.019Z,6.16
2023-02-14T17:54:30.832Z,6.14
2023-02-14T17:56:57.640Z,6.12
2023-02-14T17:59:24.484Z,6.03
2023-02-14T18:01:51.339Z,5.88
2023-02-14T18:04:18.172Z,5.91
2023-02-14T18:06:45.025Z,5.96
2023-02-14T18:09:11.864Z,5.93
2023-02-14T18:11:40.462Z,5.83
2023-02-14T18:14:08.155Z,5.67
2023-02-14T18:16:39.003Z,5.63
2023-02-14T18:19:08.908Z,5.51
2023-02-14T18:21:40.060Z,5.38
2023-02-14T18:24:07.510Z,5.41
2023-02-14T18:26:37.691Z,5.42
2023-02-14T18:29:06.437Z,5.34
2023-02-14T18:31:39.108Z,5.31
2023-02-14T18:34:07.256Z,5.21
2023-02-14T18:36:38.259Z,5.15
2023-02-14T18:39:06.936Z,5.10
2023-02-14T18:41:35.237Z,5.06
2023-02-14T18:44:02.443Z,4.80
2023-02-14T18:46:35.594Z,4.74
2023-02-14T18:49:06.070Z,4.71
2023-02-14T18:51:39.106Z,4.77
2023-02-14T18:54:06.447Z,4.81
2023-02-14T18:56:37.634Z,4.83
2023-02-14T18:59:11.114Z,4.83
2023-02-14T19:01:47.339Z,4.82
2023-02-14T19:04:14.652Z,4.65
2023-02-14T19:06:42.652Z,4.56
2023-02-14T19:09:17.155Z,4.48
2023-02-14T19:11:44.802Z,4.45
2023-02-14T19:14:13.277Z,4.48
2023-02-14T19:16:53.440Z,4.43
2023-02-14T19:19:20.889Z,4.46
2023-02-14T19:21:48.720Z,4.30
2023-02-14T19:24:17.476Z,4.06
2023-02-14T19:26:44.742Z,4.04
2023-02-14T19:29:15.769Z,3.97
2023-02-14T19:31:48.257Z,3.98
2023-02-14T19:34:23.089Z,4.03
2023-02-14T19:36:52.659Z,4.13
2023-02-14T19:39:21.082Z,4.05
2023-02-14T19:41:47.891Z,3.90
2023-02-14T19:44:17.685Z,3.91
2023-02-14T19:46:46.463Z,3.87
2023-02-14T19:49:18.485Z,3.74
2023-02-14T19:51:47.162Z,3.64
2023-02-14T19:54:14.067Z,3.68
2023-02-14T19:56:45.152Z,3.65
2023-02-14T19:59:16.481Z,3.65
2023-02-14T20:01:46.564Z,3.48
2023-02-14T20:04:23.104Z,3.38
2023-02-14T20:06:50.540Z,3.40
2023-02-14T20:09:18.858Z,3.40
2023-02-14T20:11:55.529Z,3.42
2023-02-14T20:14:31.454Z,3.28
2023-02-14T20:17:03.735Z,3.30
2023-02-14T20:19:35.750Z,3.32
2023-02-14T20:22:03.348Z,3.33
2023-02-14T20:24:32.428Z,3.21
2023-02-14T20:27:00.472Z,3.13
2023-02-14T20:29:30.417Z,3.04
2023-02-14T20:31:59.816Z,3.02
2023-02-14T20:34:27.373Z,3.05
2023-02-14T20:36:55.723Z,3.03
2023-02-14T20:39:29.238Z,3.11
2023-02-14T20:41:56.561Z,3.09
2023-02-14T20:44:23.530Z,3.16
2023-02-14T20:46:54.813Z,3.03
2023-02-14T20:49:25.878Z,2.95
2023-02-14T20:51:53.981Z,2.96
2023-02-14T20:54:24.586Z,3.01
2023-02-14T20:56:52.940Z,2.96
2023-02-14T20:59:26.696Z,2.83
2023-02-14T21:01:56.523Z,2.78
2023-02-14T21:04:24.216Z,2.76
2023-02-14T21:06:51.096Z,2.82
2023-02-14T21:09:20.306Z,2.82
2023-02-14T21:11:47.208Z,2.84
2023-02-14T21:14:14.201Z,2.82
2023-02-14T21:16:42.574Z,2.75
2023-02-14T21:19:09.346Z,2.76
2023-02-14T21:21:38.107Z,2.68
2023-02-14T21:24:12.309Z,2.66
2023-02-14T21:26:39.577Z,2.71
2023-02-14T21:29:07.859Z,2.78
2023-02-14T21:31:36.298Z,2.81
2023-02-14T21:34:04.647Z,2.74
2023-02-14T21:36:35.410Z,2.69
2023-02-14T21:39:05.748Z,2.58
2023-02-14T21:41:34.877Z,2.48
2023-02-14T21:44:04.030Z,2.38
2023-02-14T21:46:35.726Z,2.37
2023-02-14T21:49:23.981Z,2.32
2023-02-14T21:51:51.162Z,2.26
2023-02-14T21:54:18.391Z,2.29
2023-02-14T21:56:45.404Z,2.30
2023-02-14T21:59:13.010Z,2.19
2023-02-14T22:01:42.462Z,2.30
2023-02-14T22:04:12.842Z,2.38
2023-02-14T22:06:42.696Z,2.45
2023-02-14T22:09:13.774Z,2.42
2023-02-14T22:11:40.835Z,2.27
2023-02-14T22:14:08.186Z,2.14
2023-02-14T22:16:37.995Z,2.14
2023-02-14T22:19:07.326Z,2.04
2023-02-14T22:21:34.981Z,2.07
2023-02-14T22:24:01.886Z,2.07
2023-02-14T22:26:40.797Z,2.05
2023-02-14T22:29:10.961Z,2.11
2023-02-14T22:31:43.350Z,2.18
2023-02-14T22:34:14.091Z,2.16
2023-02-14T22:36:41.156Z,2.17
2023-02-14T22:39:09.320Z,2.08
2023-02-14T22:41:37.752Z,1.97
2023-02-14T22:44:06.279Z,1.86
2023-02-14T22:46:36.743Z,1.80
2023-02-14T22:49:05.776Z,1.70
2023-02-14T22:51:36.628Z,1.70
2023-02-14T22:54:15.804Z,1.69
2023-02-14T22:56:46.931Z,1.72
2023-02-14T22:59:22.366Z,1.84
2023-02-14T23:01:51.975Z,1.83
2023-02-14T23:04:24.733Z,1.89
2023-02-14T23:06:53.717Z,1.98
2023-02-14T23:09:22.526Z,2.00
2023-02-14T23:11:50.873Z,1.96
2023-02-14T23:14:37.495Z,2.01
2023-02-14T23:17:05.867Z,1.89
2023-02-14T23:19:54.126Z,1.81
2023-02-14T23:22:32.991Z,1.81
2023-02-14T23:25:03.618Z,1.70
2023-02-14T23:27:38.583Z,1.59
2023-02-14T23:30:09.910Z,1.48
2023-02-14T23:32:36.792Z,1.36
2023-02-14T23:35:04.484Z,1.38
2023-02-14T23:37:31.660Z,1.40
2023-02-14T23:39:58.665Z,1.44
2023-02-14T23:42:25.901Z,1.53
2023-02-14T23:44:52.710Z,1.54
2023-02-14T23:47:19.463Z,1.40
2023-02-14T23:49:46.266Z,1.27
2023-02-14T23:52:14.196Z,1.30
2023-02-14T23:54:41.049Z,1.30
2023-02-14T23:57:09.365Z,1.38
2023-02-14T23:59:36.514Z,1.37
