createdAt,value
2017-06-28T00:02:22.429Z,100020
2017-06-28T00:04:50.630Z,100015
2017-06-28T00:07:18.840Z,100007
2017-06-28T00:09:47.370Z,99999
2017-06-28T00:12:15.584Z,99990
2017-06-28T00:14:43.781Z,99987
2017-06-28T00:17:12.375Z,99980
2017-06-28T00:19:40.573Z,99982
2017-06-28T00:22:08.782Z,99970
2017-06-28T00:24:37.451Z,99971
2017-06-28T00:27:06.409Z,99966
2017-06-28T00:29:34.606Z,99974
2017-06-28T00:32:03.169Z,99968
2017-06-28T00:34:31.407Z,99966
2017-06-28T00:36:59.605Z,99967
2017-06-28T00:39:28.218Z,99967
2017-06-28T00:41:56.758Z,99960
2017-06-28T00:44:24.955Z,99960
2017-06-28T00:46:53.652Z,99948
2017-06-28T00:49:21.835Z,99944
2017-06-28T00:51:50.026Z,99936
2017-06-28T00:54:19.492Z,99936
2017-06-28T00:56:47.820Z,99931
2017-06-28T00:59:16.021Z,99926
2017-06-28T01:01:44.608Z,99919
2017-06-28T01:04:12.799Z,99930
2017-06-28T01:06:40.972Z,99928
2017-06-28T01:09:09.523Z,99922
2017-06-28T01:11:37.767Z,99914
2017-06-28T01:14:06.806Z,99915
2017-06-28T01:16:35.394Z,99917
2017-06-28T01:19:03.652Z,99912
2017-06-28T01:21:31.854Z,99919
2017-06-28T01:24:00.428Z,99902
2017-06-28T01:26:28.609Z,99911
2017-06-28T01:28:56.796Z,99896
2017-06-28T01:31:25.453Z,99888
2017-06-28T01:33:53.748Z,99884
2017-06-28T01:36:21.944Z,99883
2017-06-28T01:38:50.583Z,99879
2017-06-28T01:41:18.764Z,99883
2017-06-28T01:43:46.975Z,99872
2017-06-28T01:46:16.462Z,99865
2017-06-28T01:48:44.659Z,99867
2017-06-28T01:51:13.609Z,99857
2017-06-28T01:53:42.169Z,99861
2017-06-28T01:56:10.332Z,99860
2017-06-28T01:58:38.551Z,99856
2017-06-28T02:01:07.109Z,99852
2017-06-28T02:03:35.473Z,99851
2017-06-28T02:06:03.662Z,99849
2017-06-28T02:08:32.185Z,99853
2017-06-28T02:11:01.161Z,99847
2017-06-28T02:13:29.343Z,99845
2017-06-28T02:15:57.931Z,99845
2017-06-28T02:18:26.905Z,99842
2017-06-28T02:20:55.108Z,99837
2017-06-28T02:23:24.454Z,99826
2017-06-28T02:25:52.659Z,99826
2017-06-28T02:28:20.886Z,99832
2017-06-28T02:30:49.496Z,99835
2017-06-28T02:33:17.745Z,99826
2017-06-28T02:35:45.963Z,99826
2017-06-28T02:38:14.534Z,99830
2017-06-28T02:40:42.762Z,99822
2017-06-28T02:43:11.043Z,99813
2017-06-28T02:45:39.663Z,99821
2017-06-28T02:48:07.916Z,99822
2017-06-28T02:50:36.116Z,99820
2017-06-28T02:53:04.670Z,99807
2017-06-28T02:55:32.848Z,99806
2017-06-28T02:58:01.043Z,99805
2017-06-28T03:00:29.622Z,99804
2017-06-28T03:02:57.830Z,99803
2017-06-28T03:05:26.869Z,99798
2017-06-28T03:07:55.458Z,99788
2017-06-28T03:10:23.660Z,99784
2017-06-28T03:12:51.851Z,99778
2017-06-28T03:15:21.222Z,99775
2017-06-28T03:17:49.429Z,99763
2017-06-28T03:20:18.435Z,99761
2017-06-28T03:22:46.986Z,99757
2017-06-28T03:25:15.189Z,99751
2017-06-28T03:27:43.385Z,99749
2017-06-28T03:30:11.981Z,99739
2017-06-28T03:32:40.305Z,99750
2017-06-28T03:35:09.261Z,99740
2017-06-28T03:37:37.828Z,99740
2017-06-28T03:40:06.069Z,99732
2017-06-28T03:42:34.296Z,99739
2017-06-28T03:45:02.863Z,99730
2017-06-28T03:47:31.168Z,99729
2017-06-28T03:49:59.342Z,99709
2017-06-28T03:52:27.900Z,99722
2017-06-28T03:54:56.081Z,99720
2017-06-28T03:57:24.289Z,99719
2017-06-28T03:59:53.641Z,99717
2017-06-28T04:02:22.169Z,99712
2017-06-28T04:04:50.394Z,99716
2017-06-28T04:07:20.333Z,99710
2017-06-28T04:09:49.362Z,99711
2017-06-28T04:12:17.617Z,99716
2017-06-28T04:14:46.294Z,99703
2017-06-28T04:17:14.517Z,99706
2017-06-28T04:19:42.734Z,99702
2017-06-28T04:22:11.306Z,99710
2017-06-28T04:24:39.522Z,99715
2017-06-28T04:27:08.459Z,99710
2017-06-28T04:29:37.019Z,99716
2017-06-28T04:32:05.222Z,99715
2017-06-28T04:34:33.463Z,99721
2017-06-28T04:37:02.041Z,99720
2017-06-28T04:39:30.233Z,99716
2017-06-28T04:41:58.496Z,99720
2017-06-28T04:44:27.099Z,99718
2017-06-28T04:46:55.310Z,99723
2017-06-28T04:49:23.527Z,99709
2017-06-28T04:51:52.120Z,99708
2017-06-28T04:54:20.387Z,99706
2017-06-28T04:56:48.626Z,99706
2017-06-28T04:59:17.287Z,99714
2017-06-28T05:01:45.478Z,99713
2017-06-28T05:04:14.476Z,99708
2017-06-28T05:06:43.811Z,99709
2017-06-28T05:09:12.003Z,99699
2017-06-28T05:11:40.223Z,99693
2017-06-28T05:14:09.742Z,99694
2017-06-28T05:16:37.937Z,99703
2017-06-28T05:19:06.164Z,99705
2017-06-28T05:21:34.806Z,99713
2017-06-28T05:24:02.980Z,99710
2017-06-28T05:26:31.188Z,99709
2017-06-28T05:28:59.757Z,99706
2017-06-28T05:31:27.961Z,99691
2017-06-28T05:33:56.257Z,99700
2017-06-28T05:36:25.038Z,99693
2017-06-28T05:38:53.546Z,99689
2017-06-28T05:41:22.090Z,99684
2017-06-28T05:43:51.439Z,99681
2017-06-28T05:46:19.710Z,99675
2017-06-28T05:48:48.985Z,99666
2017-06-28T05:51:17.803Z,99660
2017-06-28T05:53:46.157Z,99652
2017-06-28T05:56:14.373Z,99659
2017-06-28T05:58:42.992Z,99656
2017-06-28T06:01:11.971Z,99655
2017-06-28T06:03:40.973Z,99647
2017-06-28T06:06:10.298Z,99638
2017-06-28T06:08:38.504Z,99631
2017-06-28T06:11:06.722Z,99618
2017-06-28T06:13:36.070Z,99608
2017-06-28T06:16:04.262Z,99616
2017-06-28T06:18:32.465Z,99616
2017-06-28T06:21:01.921Z,99606
2017-06-28T06:23:30.109Z,99612
2017-06-28T06:25:58.320Z,99600
2017-06-28T06:28:27.643Z,99591
2017-06-28T06:30:55.852Z,99595
2017-06-28T06:33:24.051Z,99594
2017-06-28T06:35:52.704Z,99594
2017-06-28T06:38:21.161Z,99595
2017-06-28T06:40:49.352Z,99587
2017-06-28T06:43:17.959Z,99574
2017-06-28T06:45:46.189Z,99571
2017-06-28T06:48:14.405Z,99562
2017-06-28T06:50:42.970Z,99567
2017-06-28T06:53:11.187Z,99567
2017-06-28T06:55:40.186Z,99564
2017-06-28T06:58:08.725Z,99564
2017-06-28T07:00:37.824Z,99570
2017-06-28T07:03:06.001Z,99564
2017-06-28T07:05:34.560Z,99573
2017-06-28T07:08:02.894Z,99567
2017-06-28T07:10:31.883Z,99567
2017-06-28T07:13:01.388Z,99561
2017-06-28T07:15:30.340Z,99547
2017-06-28T07:17:58.569Z,99555
2017-06-28T07:20:27.313Z,99547
2017-06-28T07:22:55.573Z,99546
2017-06-28T07:25:23.762Z,99539
2017-06-28T07:27:52.323Z,99552
2017-06-28T07:30:20.550Z,99543
2017-06-28T07:32:48.848Z,99538
2017-06-28T07:35:17.391Z,99525
2017-06-28T07:37:46.367Z,99524
2017-06-28T07:40:14.555Z,99527
2017-06-28T07:42:43.999Z,99536
2017-06-28T07:45:12.190Z,99533
2017-06-28T07:47:40.489Z,99531
2017-06-28T07:50:09.063Z,99525
2017-06-28T07:52:37.262Z,99511
2017-06-28T07:55:06.258Z,99511
2017-06-28T07:57:34.901Z,99505
2017-06-28T08:00:03.360Z,99505
2017-06-28T08:02:31.586Z,99502
2017-06-28T08:05:00.181Z,99506
2017-06-28T08:07:30.597Z,99497
2017-06-28T08:09:59.927Z,99490
2017-06-28T08:12:28.144Z,99494
2017-06-28T08:14:56.371Z,99496
2017-06-28T08:17:24.907Z,99494
2017-06-28T08:19:53.148Z,99494
2017-06-28T08:22:21.341Z,99490
2017-06-28T08:24:49.946Z,99488
2017-06-28T08:27:18.165Z,99496
2017-06-28T08:29:46.367Z,99479
2017-06-28T08:32:14.967Z,99479
2017-06-28T08:34:43.220Z,99484
2017-06-28T08:37:11.419Z,99484
2017-06-28T08:39:40.103Z,99478
2017-06-28T08:42:08.307Z,99471
2017-06-28T08:44:36.497Z,99469
2017-06-28T08:47:05.112Z,99468
2017-06-28T08:49:33.367Z,99462
2017-06-28T08:52:01.567Z,99456
2017-06-28T08:54:30.080Z,99457
2017-06-28T08:56:58.371Z,99442
2017-06-28T08:59:27.320Z,99447
2017-06-28T09:01:55.903Z,99451
2017-06-28T09:04:24.178Z,99439
2017-06-28T09:06:52.466Z,99439
2017-06-28T09:09:21.128Z,99440
2017-06-28T09:11:51.769Z,99435
2017-06-28T09:14:19.967Z,99425
2017-06-28T09:16:50.275Z,99425
2017-06-28T09:19:18.461Z,99428
2017-06-28T09:21:46.665Z,99423
2017-06-28T09:24:16.913Z,99423
2017-06-28T09:26:45.152Z,99418
2017-06-28T09:29:13.365Z,99422
2017-06-28T09:31:41.955Z,99426
2017-06-28T09:34:10.157Z,99409
2017-06-28T09:36:38.333Z,99408
2017-06-28T09:39:07.095Z,99408
2017-06-28T09:41:35.298Z,99392
2017-06-28T09:44:04.264Z,99397
2017-06-28T09:46:32.843Z,99406
2017-06-28T09:49:01.566Z,99394
2017-06-28T09:51:30.671Z,99401
2017-06-28T09:53:59.303Z,99404
2017-06-28T09:56:27.578Z,99402
2017-06-28T09:58:55.777Z,99405
2017-06-28T10:01:24.322Z,99397
2017-06-28T10:03:52.584Z,99396
2017-06-28T10:06:20.809Z,99396
2017-06-28T10:08:49.581Z,99393
2017-06-28T10:11:17.789Z,99382
2017-06-28T10:13:46.739Z,99386
2017-06-28T10:16:16.261Z,99381
2017-06-28T10:18:44.461Z,99386
2017-06-28T10:21:12.676Z,99383
2017-06-28T10:23:41.249Z,99379
2017-06-28T10:26:09.441Z,99369
2017-06-28T10:28:37.620Z,99375
2017-06-28T10:31:06.203Z,99378
2017-06-28T10:33:34.409Z,99375
2017-06-28T10:36:03.381Z,99368
2017-06-28T10:38:31.956Z,99363
2017-06-28T10:41:00.155Z,99361
2017-06-28T10:43:28.405Z,99360
2017-06-28T10:45:56.981Z,99354
2017-06-28T10:48:25.316Z,99345
2017-06-28T10:50:53.539Z,99347
2017-06-28T10:53:22.923Z,99341
2017-06-28T10:55:51.137Z,99336
2017-06-28T10:58:20.146Z,99330
2017-06-28T11:00:48.767Z,99325
2017-06-28T11:03:16.966Z,99322
2017-06-28T11:05:45.209Z,99315
2017-06-28T11:08:14.128Z,99310
2017-06-28T11:10:42.905Z,99305
2017-06-28T11:13:11.088Z,99298
2017-06-28T11:15:39.882Z,99298
2017-06-28T11:18:08.227Z,99294
2017-06-28T11:20:36.449Z,99294
2017-06-28T11:23:05.841Z,99284
2017-06-28T11:25:34.083Z,99283
2017-06-28T11:28:02.285Z,99269
2017-06-28T11:30:30.923Z,99266
2017-06-28T11:32:59.120Z,99271
2017-06-28T11:35:27.326Z,99270
2017-06-28T11:37:56.708Z,99262
2017-06-28T11:40:24.895Z,99261
2017-06-28T11:42:53.090Z,99255
2017-06-28T11:45:21.813Z,99245
2017-06-28T11:47:50.069Z,99251
2017-06-28T11:50:18.315Z,99243
2017-06-28T11:52:47.761Z,99243
2017-06-28T11:55:16.002Z,99227
2017-06-28T11:57:44.974Z,99230
2017-06-28T12:00:14.352Z,99223
2017-06-28T12:02:42.659Z,99230
2017-06-28T12:05:11.619Z,99226
2017-06-28T12:07:40.229Z,99221
2017-06-28T12:10:09.235Z,99226
2017-06-28T12:12:38.251Z,99222
2017-06-28T12:15:06.870Z,99210
2017-06-28T12:17:35.087Z,99210
2017-06-28T12:20:04.070Z,99205
2017-06-28T12:22:32.728Z,99212
2017-06-28T12:25:00.953Z,99208
2017-06-28T12:27:29.201Z,99205
2017-06-28T12:29:58.525Z,99198
2017-06-28T12:32:26.922Z,99206
2017-06-28T12:34:55.272Z,99201
2017-06-28T12:37:23.894Z,99189
2017-06-28T12:39:52.109Z,99192
2017-06-28T12:42:21.092Z,99178
2017-06-28T12:44:49.750Z,99177
