createdAt,value
2019-02-15T00:03:14.366Z,2.57
2019-02-15T00:07:18.456Z,1.43
2019-02-15T00:11:22.380Z,2.63
2019-02-15T00:15:26.480Z,2.90
2019-02-15T00:19:36.548Z,3.00
2019-02-15T00:23:40.427Z,2.87
2019-02-15T00:27:44.297Z,2.53
2019-02-15T00:31:48.375Z,1.77
2019-02-15T00:35:52.558Z,2.47
2019-02-15T00:39:56.619Z,1.60
2019-02-15T00:44:00.630Z,1.90
2019-02-15T00:48:08.407Z,2.10
2019-02-15T00:52:31.491Z,1.70
2019-02-15T00:56:45.754Z,2.53
2019-02-15T01:00:57.931Z,2.33
2019-02-15T01:05:21.026Z,4.17
2019-02-15T01:09:31.130Z,5.50
2019-02-15T01:13:35.195Z,6.50
2019-02-15T01:17:39.295Z,6.37
2019-02-15T01:21:43.386Z,7.17
2019-02-15T01:26:06.454Z,6.37
2019-02-15T01:30:29.775Z,8.00
2019-02-15T01:34:42.097Z,9.57
2019-02-15T01:38:58.466Z,8.60
2019-02-15T01:43:15.673Z,7.40
2019-02-15T01:47:23.336Z,14.03
2019-02-15T01:51:27.427Z,7.47
2019-02-15T01:55:31.267Z,5.63
2019-02-15T01:59:35.271Z,3.57
2019-02-15T02:03:39.236Z,3.50
2019-02-15T02:07:43.283Z,3.77
2019-02-15T02:11:47.474Z,2.50
2019-02-15T02:15:51.512Z,2.90
2019-02-15T02:19:55.500Z,3.83
2019-02-15T02:23:59.424Z,4.03
2019-02-15T02:28:03.308Z,4.97
2019-02-15T02:32:07.375Z,3.70
2019-02-15T02:36:11.260Z,4.07
2019-02-15T02:40:15.177Z,5.30
2019-02-15T02:44:19.238Z,5.00
2019-02-15T02:48:23.205Z,4.27
2019-02-15T02:52:27.131Z,3.30
2019-02-15T02:56:31.042Z,4.13
2019-02-15T03:00:34.974Z,3.10
2019-02-15T03:04:39.096Z,3.50
2019-02-15T03:08:43.098Z,3.40
2019-02-15T03:12:47.002Z,2.60
2019-02-15T03:16:50.929Z,4.20
2019-02-15T03:20:54.927Z,3.37
2019-02-15T03:24:58.885Z,2.33
2019-02-15T03:29:02.794Z,2.70
2019-02-15T03:33:06.864Z,1.33
2019-02-15T03:37:25.083Z,2.20
2019-02-15T03:41:30.739Z,1.43
2019-02-15T03:45:34.670Z,2.27
2019-02-15T03:49:38.563Z,2.37
2019-02-15T03:53:42.447Z,3.57
2019-02-15T03:57:46.378Z,1.83
2019-02-15T04:01:50.271Z,1.70
2019-02-15T04:05:54.352Z,4.57
2019-02-15T04:09:58.394Z,3.20
2019-02-15T04:14:02.392Z,1.73
2019-02-15T04:18:06.292Z,2.93
2019-02-15T04:22:11.248Z,2.53
2019-02-15T04:26:15.250Z,1.77
2019-02-15T04:30:19.269Z,1.90
2019-02-15T04:34:23.268Z,1.73
2019-02-15T04:38:27.138Z,1.63
2019-02-15T04:42:31.120Z,4.10
2019-02-15T04:46:35.173Z,2.97
2019-02-15T04:50:39.180Z,2.07
2019-02-15T04:54:43.058Z,2.87
2019-02-15T04:58:46.910Z,2.80
2019-02-15T05:02:50.957Z,2.17
2019-02-15T05:06:54.956Z,2.13
2019-02-15T05:10:58.910Z,3.13
2019-02-15T05:15:03.000Z,2.33
2019-02-15T05:19:07.029Z,2.07
2019-02-15T05:23:10.936Z,2.27
2019-02-15T05:27:14.953Z,3.33
2019-02-15T05:31:18.836Z,3.73
2019-02-15T05:35:22.954Z,5.10
2019-02-15T05:39:26.922Z,5.90
2019-02-15T05:43:30.866Z,2.47
2019-02-15T05:47:34.766Z,6.00
2019-02-15T05:51:39.913Z,2.60
2019-02-15T05:55:43.911Z,2.50
2019-02-15T05:59:48.007Z,2.27
2019-02-15T06:03:52.249Z,2.60
2019-02-15T06:07:56.132Z,3.40
2019-02-15T06:12:00.145Z,3.60
2019-02-15T06:16:04.025Z,2.80
2019-02-15T06:20:07.975Z,2.67
2019-02-15T06:24:11.862Z,4.17
2019-02-15T06:28:15.862Z,3.37
2019-02-15T06:32:19.850Z,4.10
2019-02-15T06:36:25.395Z,4.00
2019-02-15T06:40:29.555Z,4.57
2019-02-15T06:44:33.433Z,5.33
2019-02-15T06:48:37.328Z,3.20
2019-02-15T06:52:41.328Z,3.50
2019-02-15T06:56:45.274Z,2.47
2019-02-15T07:00:56.128Z,2.97
2019-02-15T07:05:09.188Z,3.30
2019-02-15T07:09:15.171Z,1.77
2019-02-15T07:13:18.904Z,3.87
2019-02-15T07:17:22.875Z,2.40
2019-02-15T07:21:26.767Z,2.67
2019-02-15T07:25:30.764Z,3.43
2019-02-15T07:29:34.793Z,2.27
2019-02-15T07:33:38.884Z,2.20
2019-02-15T07:37:42.829Z,2.47
2019-02-15T07:41:46.715Z,1.60
2019-02-15T07:45:50.734Z,2.17
2019-02-15T07:49:54.788Z,2.30
2019-02-15T07:53:58.890Z,2.13
2019-02-15T07:58:02.823Z,2.60
2019-02-15T08:02:06.791Z,2.20
2019-02-15T08:06:10.757Z,3.30
2019-02-15T08:10:14.700Z,1.97
2019-02-15T08:14:18.731Z,3.67
2019-02-15T08:18:22.593Z,2.57
2019-02-15T08:22:26.492Z,2.20
2019-02-15T08:26:30.374Z,1.80
2019-02-15T08:30:34.499Z,1.50
2019-02-15T08:34:38.496Z,1.67
2019-02-15T08:38:42.503Z,2.07
2019-02-15T08:42:46.419Z,1.40
2019-02-15T08:46:51.708Z,2.63
2019-02-15T08:50:55.577Z,2.57
2019-02-15T08:54:59.504Z,2.10
2019-02-15T08:59:03.468Z,2.10
2019-02-15T09:03:07.482Z,2.30
2019-02-15T09:07:11.506Z,2.57
2019-02-15T09:11:15.419Z,2.77
2019-02-15T09:15:20.097Z,2.13
2019-02-15T09:19:24.067Z,2.17
2019-02-15T09:23:28.084Z,2.37
2019-02-15T09:27:52.445Z,2.40
2019-02-15T09:31:56.355Z,2.27
2019-02-15T09:36:00.241Z,2.43
2019-02-15T09:40:04.928Z,4.63
2019-02-15T09:44:09.085Z,3.30
2019-02-15T09:48:13.135Z,2.93
2019-02-15T09:52:17.140Z,2.07
2019-02-15T09:56:21.179Z,2.93
2019-02-15T10:00:25.110Z,2.93
2019-02-15T10:04:29.149Z,1.80
2019-02-15T10:08:33.165Z,2.13
2019-02-15T10:12:37.195Z,1.63
2019-02-15T10:16:41.186Z,1.67
2019-02-15T10:20:45.380Z,2.40
2019-02-15T10:24:51.221Z,1.67
2019-02-15T10:28:55.498Z,1.20
2019-02-15T10:32:59.530Z,2.33
2019-02-15T10:37:05.378Z,1.07
2019-02-15T10:41:09.467Z,1.42
2019-02-15T10:45:13.648Z,2.25
2019-02-15T10:49:18.027Z,1.62
2019-02-15T10:53:22.315Z,1.30
2019-02-15T10:57:38.746Z,1.07
2019-02-15T11:01:46.104Z,1.40
2019-02-15T11:05:52.945Z,2.52
2019-02-15T11:10:11.456Z,2.72
2019-02-15T11:14:22.025Z,1.55
2019-02-15T11:18:28.104Z,4.80
2019-02-15T11:22:32.317Z,1.62
2019-02-15T11:26:36.310Z,1.70
2019-02-15T11:30:46.034Z,3.30
2019-02-15T11:35:02.629Z,1.62
2019-02-15T11:39:17.897Z,1.77
2019-02-15T11:43:32.156Z,1.10
2019-02-15T11:47:45.579Z,1.52
2019-02-15T11:52:05.676Z,2.80
2019-02-15T11:56:15.479Z,1.22
2019-02-15T12:00:29.891Z,1.67
2019-02-15T12:04:42.051Z,1.37
2019-02-15T12:08:55.874Z,3.98
2019-02-15T12:13:03.427Z,4.33
2019-02-15T12:17:08.197Z,2.98
2019-02-15T12:21:12.824Z,1.30
2019-02-15T12:25:17.392Z,0.80
2019-02-15T12:29:21.455Z,1.70
2019-02-15T12:33:39.890Z,0.42
2019-02-15T12:37:45.654Z,0.70
2019-02-15T12:41:49.768Z,0.42
2019-02-15T12:45:54.833Z,0.55
2019-02-15T12:49:58.875Z,0.42
2019-02-15T12:54:02.880Z,0.30
2019-02-15T12:58:06.821Z,0.13
2019-02-15T13:02:10.796Z,0.35
2019-02-15T13:06:15.004Z,0.37
2019-02-15T13:10:21.864Z,0.85
2019-02-15T13:14:25.852Z,0.40
2019-02-15T13:18:29.970Z,0.20
2019-02-15T13:22:34.054Z,0.60
2019-02-15T13:26:37.988Z,0.60
2019-02-15T13:30:42.110Z,0.20
2019-02-15T13:34:47.260Z,0.37
2019-02-15T13:38:51.297Z,1.25
2019-02-15T13:42:55.303Z,0.65
2019-02-15T13:46:59.446Z,0.90
2019-02-15T13:51:03.611Z,0.50
2019-02-15T13:55:08.079Z,0.80
2019-02-15T13:59:12.620Z,0.70
2019-02-15T14:03:16.860Z,1.25
2019-02-15T14:07:21.519Z,0.68
2019-02-15T14:11:25.937Z,0.42
2019-02-15T14:15:30.350Z,1.02
2019-02-15T14:19:34.924Z,0.33
2019-02-15T14:23:39.321Z,2.47
2019-02-15T14:27:43.773Z,0.98
2019-02-15T14:31:48.268Z,0.70
2019-02-15T14:35:52.798Z,0.90
2019-02-15T14:39:56.638Z,1.30
2019-02-15T14:44:00.746Z,0.55
2019-02-15T14:48:04.949Z,1.12
2019-02-15T14:52:08.868Z,1.55
2019-02-15T14:56:12.766Z,0.60
2019-02-15T15:00:16.661Z,0.70
2019-02-15T15:04:23.892Z,0.62
2019-02-15T15:08:27.998Z,0.75
2019-02-15T15:12:31.905Z,1.00
2019-02-15T15:16:35.725Z,0.60
2019-02-15T15:20:39.516Z,0.80
2019-02-15T15:24:45.443Z,1.72
2019-02-15T15:28:49.424Z,0.62
2019-02-15T15:32:53.137Z,0.75
2019-02-15T15:36:56.932Z,0.70
2019-02-15T15:41:00.719Z,1.00
2019-02-15T15:45:04.574Z,0.65
2019-02-15T15:49:08.218Z,1.30
2019-02-15T15:53:11.996Z,2.45
2019-02-15T15:57:15.729Z,0.95
2019-02-15T16:01:19.569Z,2.85
2019-02-15T16:05:23.307Z,1.52
2019-02-15T16:09:27.157Z,1.72
2019-02-15T16:13:30.944Z,4.70
2019-02-15T16:17:36.063Z,1.17
2019-02-15T16:21:39.984Z,1.57
2019-02-15T16:25:43.934Z,2.37
2019-02-15T16:29:48.119Z,2.43
2019-02-15T16:33:51.886Z,3.33
2019-02-15T16:37:55.549Z,3.63
2019-02-15T16:41:59.339Z,1.03
2019-02-15T16:46:03.108Z,2.37
2019-02-15T16:50:07.098Z,2.43
2019-02-15T16:54:10.817Z,2.63
2019-02-15T16:58:14.392Z,2.37
2019-02-15T17:02:18.278Z,3.23
2019-02-15T17:06:23.378Z,5.63
2019-02-15T17:10:27.082Z,2.60
2019-02-15T17:14:32.024Z,2.07
2019-02-15T17:18:35.944Z,3.47
2019-02-15T17:22:39.654Z,4.17
2019-02-15T17:26:43.379Z,2.70
2019-02-15T17:30:47.108Z,2.97
2019-02-15T17:34:50.887Z,2.57
2019-02-15T17:38:54.772Z,2.63
2019-02-15T17:42:58.857Z,2.30
2019-02-15T17:47:03.800Z,3.10
2019-02-15T17:51:07.641Z,4.40
2019-02-15T17:55:11.336Z,2.80
2019-02-15T17:59:14.828Z,2.93
2019-02-15T18:03:19.589Z,4.43
2019-02-15T18:07:23.178Z,2.60
2019-02-15T18:11:27.967Z,2.50
2019-02-15T18:15:31.592Z,2.87
2019-02-15T18:19:35.398Z,3.33
2019-02-15T18:23:38.944Z,4.40
2019-02-15T18:27:42.481Z,3.43
2019-02-15T18:31:45.978Z,2.33
2019-02-15T18:35:49.562Z,3.33
2019-02-15T18:39:52.974Z,5.90
2019-02-15T18:43:56.420Z,4.30
2019-02-15T18:47:59.894Z,4.70
2019-02-15T18:52:03.260Z,7.43
2019-02-15T18:56:06.753Z,5.90
2019-02-15T19:00:11.349Z,3.90
2019-02-15T19:04:14.891Z,4.33
2019-02-15T19:08:18.307Z,3.50
2019-02-15T19:12:21.755Z,3.90
2019-02-15T19:16:25.271Z,6.30
2019-02-15T19:20:28.679Z,3.63
2019-02-15T19:24:32.182Z,5.20
2019-02-15T19:28:35.627Z,15.80
2019-02-15T19:32:40.480Z,12.37
2019-02-15T19:36:43.992Z,12.07
2019-02-15T19:40:47.523Z,6.50
2019-02-15T19:44:50.908Z,4.63
2019-02-15T19:48:54.404Z,5.37
2019-02-15T19:52:57.931Z,5.30
2019-02-15T19:57:01.483Z,4.37
2019-02-15T20:01:04.966Z,3.77
2019-02-15T20:05:08.547Z,5.27
2019-02-15T20:09:11.970Z,4.40
2019-02-15T20:13:15.455Z,4.47
2019-02-15T20:17:18.844Z,3.63
2019-02-15T20:21:22.371Z,2.80
2019-02-15T20:25:25.940Z,2.43
2019-02-15T20:29:29.522Z,4.40
2019-02-15T20:33:34.130Z,6.30
2019-02-15T20:37:37.622Z,4.43
2019-02-15T20:41:41.021Z,5.27
2019-02-15T20:45:44.431Z,7.73
2019-02-15T20:49:47.980Z,5.67
2019-02-15T20:53:51.372Z,4.60
2019-02-15T20:57:54.967Z,5.50
2019-02-15T21:01:58.368Z,4.33
2019-02-15T21:06:01.918Z,4.33
2019-02-15T21:10:06.143Z,6.27
2019-02-15T21:14:09.530Z,5.40
2019-02-15T21:18:13.008Z,7.73
2019-02-15T21:22:16.749Z,15.17
2019-02-15T21:26:20.219Z,11.90
2019-02-15T21:30:26.176Z,10.20
2019-02-15T21:34:29.685Z,8.30
2019-02-15T21:38:33.230Z,4.00
2019-02-15T21:42:36.751Z,3.97
2019-02-15T21:46:40.294Z,2.57
2019-02-15T21:50:43.772Z,4.67
2019-02-15T21:54:47.243Z,6.20
2019-02-15T21:58:50.746Z,7.53
2019-02-15T22:02:54.277Z,5.33
2019-02-15T22:06:58.103Z,6.60
2019-02-15T22:11:01.628Z,5.07
2019-02-15T22:15:05.387Z,4.37
2019-02-15T22:19:12.613Z,2.80
2019-02-15T22:23:16.102Z,3.17
2019-02-15T22:27:19.691Z,3.23
2019-02-15T22:31:23.240Z,4.37
2019-02-15T22:35:27.816Z,3.87
2019-02-15T22:39:31.221Z,4.93
2019-02-15T22:43:34.665Z,4.53
2019-02-15T22:47:38.166Z,3.70
2019-02-15T22:51:41.690Z,3.77
2019-02-15T22:55:45.105Z,4.07
2019-02-15T22:59:48.638Z,6.27
2019-02-15T23:03:52.142Z,4.83
2019-02-15T23:07:55.568Z,5.57
2019-02-15T23:11:58.966Z,5.33
2019-02-15T23:16:03.526Z,3.63
2019-02-15T23:20:07.086Z,5.07
2019-02-15T23:24:10.579Z,4.20
2019-02-15T23:28:14.142Z,3.87
2019-02-15T23:32:17.920Z,5.23
2019-02-15T23:36:21.441Z,3.80
2019-02-15T23:40:24.837Z,5.73
2019-02-15T23:44:29.371Z,3.97
2019-02-15T23:48:35.262Z,4.17
2019-02-15T23:52:38.671Z,4.67
2019-02-15T23:56:42.144Z,8.10
