createdAt,value
2017-08-16T00:02:11.077Z,11.13
2017-08-16T00:04:38.961Z,14.33
2017-08-16T00:07:06.543Z,11.80
2017-08-16T00:09:34.135Z,8.77
2017-08-16T00:12:01.721Z,11.40
2017-08-16T00:14:29.695Z,8.30
2017-08-16T00:16:57.346Z,11.00
2017-08-16T00:19:24.912Z,12.30
2017-08-16T00:21:52.496Z,10.43
2017-08-16T00:24:20.904Z,11.37
2017-08-16T00:26:48.503Z,8.77
2017-08-16T00:29:16.079Z,18.23
2017-08-16T00:31:44.022Z,12.70
2017-08-16T00:34:11.595Z,14.77
2017-08-16T00:36:39.166Z,10.10
2017-08-16T00:39:06.757Z,7.67
2017-08-16T00:41:34.322Z,13.60
2017-08-16T00:44:01.944Z,8.67
2017-08-16T00:46:29.521Z,11.57
2017-08-16T00:48:58.144Z,9.43
2017-08-16T00:51:25.763Z,12.13
2017-08-16T00:53:54.100Z,9.13
2017-08-16T00:56:21.705Z,7.90
2017-08-16T00:58:50.044Z,8.20
2017-08-16T01:01:17.631Z,12.00
2017-08-16T01:03:45.971Z,9.17
2017-08-16T01:06:13.856Z,10.93
2017-08-16T01:08:41.451Z,10.33
2017-08-16T01:11:09.121Z,8.47
2017-08-16T01:13:36.726Z,10.40
2017-08-16T01:16:04.302Z,8.07
2017-08-16T01:18:31.908Z,7.77
2017-08-16T01:20:59.469Z,11.03
2017-08-16T01:23:27.303Z,9.53
2017-08-16T01:25:55.633Z,8.10
2017-08-16T01:28:23.213Z,10.53
2017-08-16T01:30:50.810Z,11.27
2017-08-16T01:33:19.159Z,17.50
2017-08-16T01:35:46.750Z,14.27
2017-08-16T01:38:14.333Z,10.83
2017-08-16T01:40:42.230Z,11.90
2017-08-16T01:43:09.803Z,10.30
2017-08-16T01:45:37.420Z,8.30
2017-08-16T01:48:05.003Z,9.20
2017-08-16T01:50:32.582Z,7.60
2017-08-16T01:53:00.184Z,13.30
2017-08-16T01:55:27.759Z,12.10
2017-08-16T01:57:55.646Z,9.00
2017-08-16T02:00:23.176Z,10.93
2017-08-16T02:02:50.717Z,6.60
2017-08-16T02:05:19.024Z,9.30
2017-08-16T02:07:46.560Z,9.77
2017-08-16T02:10:14.127Z,9.80
2017-08-16T02:12:41.698Z,6.67
2017-08-16T02:15:09.547Z,6.73
2017-08-16T02:17:37.095Z,10.00
2017-08-16T02:20:04.639Z,12.50
2017-08-16T02:22:32.215Z,8.30
2017-08-16T02:25:00.554Z,14.30
2017-08-16T02:27:28.399Z,15.57
2017-08-16T02:29:55.990Z,12.90
2017-08-16T02:32:23.627Z,14.50
2017-08-16T02:34:51.239Z,12.17
2017-08-16T02:37:19.589Z,9.97
2017-08-16T02:39:47.456Z,12.20
2017-08-16T02:42:15.019Z,10.73
2017-08-16T02:44:42.636Z,10.70
2017-08-16T02:47:10.238Z,10.60
2017-08-16T02:49:37.820Z,11.00
2017-08-16T02:52:05.796Z,15.43
2017-08-16T02:54:33.491Z,15.10
2017-08-16T02:57:01.070Z,14.80
2017-08-16T02:59:28.662Z,17.73
2017-08-16T03:01:56.242Z,17.37
2017-08-16T03:04:24.159Z,13.57
2017-08-16T03:06:51.741Z,14.47
2017-08-16T03:09:19.345Z,11.67
2017-08-16T03:11:46.927Z,10.57
2017-08-16T03:14:14.499Z,14.80
2017-08-16T03:16:42.130Z,14.00
2017-08-16T03:19:09.686Z,17.20
2017-08-16T03:21:37.244Z,17.20
2017-08-16T03:24:04.845Z,15.77
2017-08-16T03:26:32.425Z,23.77
2017-08-16T03:29:00.753Z,8.50
2017-08-16T03:31:28.341Z,16.93
2017-08-16T03:33:55.915Z,21.43
2017-08-16T03:36:24.247Z,7.87
2017-08-16T03:38:51.875Z,17.73
2017-08-16T03:41:19.446Z,11.40
2017-08-16T03:43:47.012Z,15.40
2017-08-16T03:46:14.607Z,13.63
2017-08-16T03:48:42.184Z,21.73
2017-08-16T03:51:09.778Z,12.80
2017-08-16T03:53:37.352Z,12.53
2017-08-16T03:56:04.953Z,14.80
2017-08-16T03:58:32.552Z,18.53
2017-08-16T04:01:00.106Z,17.23
2017-08-16T04:03:28.479Z,14.53
2017-08-16T04:05:56.805Z,11.20
2017-08-16T04:08:24.447Z,10.13
2017-08-16T04:10:52.047Z,10.77
2017-08-16T04:13:19.615Z,15.43
2017-08-16T04:15:47.211Z,17.17
2017-08-16T04:18:14.788Z,15.33
2017-08-16T04:20:42.393Z,15.50
2017-08-16T04:23:09.996Z,15.07
2017-08-16T04:25:37.580Z,14.63
2017-08-16T04:28:05.435Z,16.50
2017-08-16T04:30:32.998Z,14.73
2017-08-16T04:33:00.571Z,25.17
2017-08-16T04:35:28.172Z,17.13
2017-08-16T04:37:56.503Z,16.00
2017-08-16T04:40:24.116Z,20.50
2017-08-16T04:42:52.468Z,14.53
2017-08-16T04:45:20.438Z,16.90
2017-08-16T04:47:47.997Z,17.10
2017-08-16T04:50:15.566Z,22.97
2017-08-16T04:52:43.149Z,26.00
2017-08-16T04:55:11.442Z,16.80
2017-08-16T04:57:39.034Z,23.33
2017-08-16T05:00:06.620Z,21.20
2017-08-16T05:02:34.565Z,18.40
2017-08-16T05:05:02.133Z,20.40
2017-08-16T05:07:29.726Z,20.00
2017-08-16T05:09:58.083Z,23.20
2017-08-16T05:12:25.685Z,18.53
2017-08-16T05:14:53.269Z,23.97
2017-08-16T05:17:20.843Z,19.53
2017-08-16T05:19:48.708Z,17.63
2017-08-16T05:22:16.308Z,18.87
2017-08-16T05:24:44.652Z,13.70
2017-08-16T05:27:12.251Z,14.60
2017-08-16T05:29:39.833Z,19.17
2017-08-16T05:32:07.437Z,16.90
2017-08-16T05:34:35.018Z,15.53
2017-08-16T05:37:03.618Z,18.07
2017-08-16T05:39:31.202Z,16.67
2017-08-16T05:41:58.789Z,11.00
2017-08-16T05:44:26.396Z,10.43
2017-08-16T05:46:53.963Z,11.40
2017-08-16T05:49:21.547Z,12.57
2017-08-16T05:51:49.136Z,13.50
2017-08-16T05:54:17.268Z,13.20
2017-08-16T05:56:44.836Z,12.77
2017-08-16T05:59:12.411Z,12.83
2017-08-16T06:01:40.002Z,13.77
2017-08-16T06:04:07.690Z,9.63
2017-08-16T06:06:35.314Z,12.87
2017-08-16T06:09:06.564Z,17.83
2017-08-16T06:11:34.451Z,14.77
2017-08-16T06:14:02.014Z,10.90
2017-08-16T06:16:29.598Z,9.07
2017-08-16T06:18:57.223Z,14.73
2017-08-16T06:21:25.588Z,10.63
2017-08-16T06:23:53.199Z,9.83
2017-08-16T06:26:20.781Z,10.20
2017-08-16T06:28:48.725Z,15.73
2017-08-16T06:31:16.295Z,10.13
2017-08-16T06:33:43.854Z,10.93
2017-08-16T06:36:11.504Z,15.83
2017-08-16T06:38:39.066Z,14.03
2017-08-16T06:41:06.655Z,7.70
2017-08-16T06:43:34.257Z,9.90
2017-08-16T06:46:02.178Z,7.33
2017-08-16T06:48:29.763Z,6.87
2017-08-16T06:50:57.303Z,11.33
2017-08-16T06:53:24.894Z,9.80
2017-08-16T06:55:53.222Z,9.60
2017-08-16T06:58:20.818Z,7.30
2017-08-16T07:00:48.410Z,18.20
2017-08-16T07:03:16.318Z,10.07
2017-08-16T07:05:43.896Z,10.43
2017-08-16T07:08:11.469Z,9.80
2017-08-16T07:10:39.858Z,7.97
2017-08-16T07:13:07.455Z,9.30
2017-08-16T07:15:35.346Z,9.93
2017-08-16T07:18:02.944Z,9.87
2017-08-16T07:20:31.316Z,8.60
2017-08-16T07:22:59.265Z,9.50
2017-08-16T07:25:26.861Z,6.23
2017-08-16T07:27:55.092Z,6.30
2017-08-16T07:30:22.722Z,6.00
2017-08-16T07:32:50.557Z,12.57
2017-08-16T07:35:18.254Z,15.93
2017-08-16T07:37:45.853Z,4.80
2017-08-16T07:40:14.192Z,9.53
2017-08-16T07:42:41.776Z,6.97
2017-08-16T07:45:09.519Z,10.23
2017-08-16T07:47:37.114Z,10.10
2017-08-16T07:50:04.960Z,5.20
2017-08-16T07:52:32.537Z,8.93
2017-08-16T07:55:00.124Z,8.50
2017-08-16T07:57:28.491Z,3.77
2017-08-16T07:59:56.068Z,5.50
2017-08-16T08:02:23.992Z,5.10
2017-08-16T08:04:51.556Z,10.03
2017-08-16T08:07:19.123Z,4.70
2017-08-16T08:09:46.674Z,5.30
2017-08-16T08:12:14.253Z,5.70
2017-08-16T08:14:42.615Z,9.00
2017-08-16T08:17:10.200Z,9.23
2017-08-16T08:19:38.123Z,6.87
2017-08-16T08:22:05.708Z,7.47
2017-08-16T08:24:33.284Z,6.27
2017-08-16T08:27:00.863Z,9.73
2017-08-16T08:29:28.437Z,8.90
2017-08-16T08:31:56.045Z,5.63
2017-08-16T08:34:23.635Z,7.17
2017-08-16T08:36:51.579Z,6.03
2017-08-16T08:39:19.909Z,8.07
2017-08-16T08:41:47.480Z,13.60
2017-08-16T08:44:15.215Z,8.60
2017-08-16T08:46:42.825Z,6.17
2017-08-16T08:49:10.418Z,8.97
2017-08-16T08:51:38.012Z,9.40
2017-08-16T08:54:05.903Z,5.50
2017-08-16T08:56:33.524Z,6.90
2017-08-16T08:59:01.109Z,6.47
2017-08-16T09:01:28.700Z,13.00
2017-08-16T09:03:57.056Z,9.30
2017-08-16T09:06:24.875Z,6.70
2017-08-16T09:08:52.454Z,7.10
2017-08-16T09:11:20.352Z,7.27
2017-08-16T09:13:47.919Z,5.70
2017-08-16T09:16:15.486Z,5.77
2017-08-16T09:18:43.081Z,4.70
2017-08-16T09:21:10.633Z,7.20
2017-08-16T09:23:38.242Z,6.20
2017-08-16T09:26:06.606Z,3.13
2017-08-16T09:28:34.738Z,6.10
2017-08-16T09:31:02.324Z,9.05
2017-08-16T09:33:29.936Z,6.05
2017-08-16T09:35:57.541Z,2.78
2017-08-16T09:38:25.213Z,3.53
2017-08-16T09:40:52.875Z,2.87
2017-08-16T09:43:20.470Z,5.70
2017-08-16T09:45:48.426Z,4.97
2017-08-16T09:48:16.073Z,2.85
2017-08-16T09:50:43.639Z,3.90
2017-08-16T09:53:11.227Z,3.12
2017-08-16T09:55:38.804Z,2.78
2017-08-16T09:58:07.150Z,4.00
2017-08-16T10:00:34.723Z,4.32
2017-08-16T10:03:02.608Z,2.58
2017-08-16T10:05:30.965Z,8.65
2017-08-16T10:07:58.557Z,6.40
2017-08-16T10:10:26.191Z,5.47
2017-08-16T10:12:54.542Z,4.80
2017-08-16T10:15:22.147Z,5.40
2017-08-16T10:17:50.553Z,4.97
2017-08-16T10:20:18.405Z,3.45
2017-08-16T10:22:45.996Z,5.20
2017-08-16T10:25:13.588Z,3.12
2017-08-16T10:27:41.203Z,3.05
2017-08-16T10:30:08.792Z,3.80
2017-08-16T10:32:37.093Z,2.83
2017-08-16T10:35:05.515Z,5.00
2017-08-16T10:37:33.104Z,3.85
2017-08-16T10:40:00.696Z,1.85
2017-08-16T10:42:29.030Z,3.25
2017-08-16T10:44:56.637Z,5.25
2017-08-16T10:47:24.225Z,2.65
2017-08-16T10:49:52.165Z,5.30
2017-08-16T10:52:20.495Z,3.83
2017-08-16T10:54:48.066Z,4.00
2017-08-16T10:57:15.676Z,4.90
2017-08-16T10:59:43.257Z,6.30
2017-08-16T11:02:10.856Z,3.87
2017-08-16T11:04:38.432Z,5.20
2017-08-16T11:07:07.068Z,3.90
2017-08-16T11:09:34.679Z,2.47
2017-08-16T11:12:03.035Z,4.40
2017-08-16T11:14:30.621Z,4.10
2017-08-16T11:16:58.196Z,3.77
2017-08-16T11:19:25.800Z,6.87
2017-08-16T11:21:53.398Z,3.73
2017-08-16T11:24:22.047Z,2.33
2017-08-16T11:26:49.639Z,3.77
2017-08-16T11:29:18.005Z,5.40
2017-08-16T11:31:45.614Z,2.97
2017-08-16T11:34:13.188Z,3.00
2017-08-16T11:36:40.809Z,6.67
2017-08-16T11:39:08.409Z,3.53
2017-08-16T11:41:36.274Z,4.20
2017-08-16T11:44:03.852Z,6.93
2017-08-16T11:46:31.432Z,5.93
2017-08-16T11:48:59.057Z,7.10
2017-08-16T11:51:26.639Z,5.43
2017-08-16T11:53:54.896Z,4.00
2017-08-16T11:56:22.476Z,4.37
2017-08-16T11:58:50.442Z,2.80
2017-08-16T12:01:18.011Z,5.00
2017-08-16T12:03:45.572Z,4.40
2017-08-16T12:06:13.157Z,4.03
2017-08-16T12:08:40.744Z,2.80
2017-08-16T12:11:08.638Z,3.28
2017-08-16T12:13:36.223Z,2.83
2017-08-16T12:16:03.810Z,4.28
2017-08-16T12:18:31.648Z,4.40
2017-08-16T12:20:59.227Z,6.80
2017-08-16T12:23:27.582Z,4.07
2017-08-16T12:25:55.163Z,4.50
2017-08-16T12:28:23.909Z,4.33
2017-08-16T12:30:51.502Z,3.70
2017-08-16T12:33:19.877Z,5.63
2017-08-16T12:35:48.281Z,3.60
2017-08-16T12:38:15.873Z,3.70
2017-08-16T12:40:43.480Z,6.50
2017-08-16T12:43:11.830Z,3.97
2017-08-16T12:45:39.555Z,5.07
2017-08-16T12:48:07.167Z,9.17
2017-08-16T12:50:35.542Z,2.97
2017-08-16T12:53:03.406Z,7.10
2017-08-16T12:55:30.990Z,12.00
2017-08-16T12:57:58.591Z,4.23
2017-08-16T13:00:26.188Z,5.37
2017-08-16T13:02:53.794Z,4.90
2017-08-16T13:05:21.736Z,4.43
2017-08-16T13:07:49.308Z,6.00
2017-08-16T13:10:16.912Z,4.53
2017-08-16T13:12:44.517Z,5.50
2017-08-16T13:15:12.869Z,7.70
2017-08-16T13:17:40.485Z,3.87
2017-08-16T13:20:08.068Z,7.03
2017-08-16T13:22:35.981Z,3.83
2017-08-16T13:25:04.414Z,5.57
2017-08-16T13:27:32.003Z,5.87
2017-08-16T13:29:59.603Z,3.30
2017-08-16T13:32:27.199Z,4.90
2017-08-16T13:34:54.777Z,3.90
2017-08-16T13:37:22.357Z,4.63
2017-08-16T13:39:51.077Z,4.03
2017-08-16T13:42:18.655Z,2.63
2017-08-16T13:44:46.257Z,5.47
2017-08-16T13:47:13.908Z,4.33
2017-08-16T13:49:41.525Z,5.17
2017-08-16T13:52:09.406Z,7.00
2017-08-16T13:54:36.981Z,5.83
2017-08-16T13:57:04.568Z,4.50
2017-08-16T13:59:32.943Z,5.87
2017-08-16T14:02:01.471Z,6.67
2017-08-16T14:04:29.097Z,3.57
2017-08-16T14:06:57.423Z,6.90
2017-08-16T14:09:25.291Z,3.90
2017-08-16T14:11:52.938Z,5.40
2017-08-16T14:14:20.568Z,4.93
2017-08-16T14:16:48.258Z,3.93
2017-08-16T14:19:15.844Z,3.73
2017-08-16T14:21:43.500Z,4.13
2017-08-16T14:24:11.088Z,6.23
2017-08-16T14:26:38.965Z,3.77
2017-08-16T14:29:07.326Z,12.00
2017-08-16T14:31:34.918Z,5.37
2017-08-16T14:34:02.604Z,5.27
2017-08-16T14:36:30.203Z,12.03
2017-08-16T14:38:57.790Z,5.07
2017-08-16T14:41:26.195Z,5.17
2017-08-16T14:43:54.100Z,6.70
2017-08-16T14:46:21.752Z,7.00
2017-08-16T14:48:49.322Z,4.97
2017-08-16T14:51:16.927Z,4.67
2017-08-16T14:53:44.498Z,7.10
2017-08-16T14:56:12.128Z,6.70
2017-08-16T14:58:40.480Z,7.20
2017-08-16T15:01:08.438Z,6.07
2017-08-16T15:03:36.020Z,4.13
2017-08-16T15:06:03.609Z,5.43
2017-08-16T15:08:31.227Z,6.23
2017-08-16T15:10:58.824Z,3.60
2017-08-16T15:13:28.091Z,6.20
2017-08-16T15:15:55.673Z,4.70
2017-08-16T15:18:24.330Z,3.53
2017-08-16T15:20:51.931Z,10.33
2017-08-16T15:23:19.524Z,4.63
2017-08-16T15:25:47.117Z,7.60
2017-08-16T15:28:14.700Z,4.90
2017-08-16T15:30:43.083Z,4.60
2017-08-16T15:33:11.448Z,3.63
2017-08-16T15:35:40.157Z,5.30
2017-08-16T15:38:08.223Z,5.87
2017-08-16T15:40:35.797Z,5.07
2017-08-16T15:43:03.463Z,6.33
2017-08-16T15:45:31.277Z,6.20
2017-08-16T15:47:58.851Z,4.17
2017-08-16T15:50:27.207Z,4.10
2017-08-16T15:52:55.160Z,5.30
2017-08-16T15:55:22.770Z,5.57
2017-08-16T15:57:51.113Z,6.80
2017-08-16T16:00:18.695Z,9.80
2017-08-16T16:02:47.038Z,6.60
2017-08-16T16:05:14.669Z,5.50
2017-08-16T16:07:42.269Z,10.80
2017-08-16T16:10:10.259Z,3.43
2017-08-16T16:12:38.628Z,7.53
2017-08-16T16:15:06.218Z,5.87
2017-08-16T16:17:33.853Z,5.17
2017-08-16T16:20:01.485Z,4.17
2017-08-16T16:22:29.078Z,6.83
2017-08-16T16:24:56.684Z,6.07
2017-08-16T16:27:24.776Z,7.17
2017-08-16T16:29:52.353Z,3.80
2017-08-16T16:32:19.944Z,3.70
2017-08-16T16:34:48.338Z,5.90
2017-08-16T16:37:15.922Z,5.23
2017-08-16T16:39:43.525Z,4.20
2017-08-16T16:42:11.875Z,4.00
2017-08-16T16:44:39.755Z,6.17
2017-08-16T16:47:07.354Z,5.20
2017-08-16T16:49:35.008Z,4.50
2017-08-16T16:52:02.600Z,4.67
2017-08-16T16:54:30.183Z,4.83
2017-08-16T16:56:57.782Z,6.87
2017-08-16T16:59:26.177Z,10.40
2017-08-16T17:01:54.080Z,5.07
2017-08-16T17:04:21.657Z,5.63
2017-08-16T17:06:50.119Z,7.63
2017-08-16T17:09:17.897Z,7.17
2017-08-16T17:11:45.523Z,7.13
2017-08-16T17:14:13.139Z,8.10
2017-08-16T17:16:41.491Z,9.63
2017-08-16T17:19:09.365Z,5.13
2017-08-16T17:21:36.951Z,5.10
2017-08-16T17:24:05.305Z,7.90
2017-08-16T17:26:33.033Z,5.53
2017-08-16T17:29:00.602Z,5.07
2017-08-16T17:31:28.268Z,6.27
2017-08-16T17:33:55.875Z,6.20
2017-08-16T17:36:23.851Z,8.60
2017-08-16T17:38:51.478Z,8.90
2017-08-16T17:41:19.053Z,5.50
2017-08-16T17:43:47.455Z,9.57
2017-08-16T17:46:15.043Z,9.17
2017-08-16T17:48:42.939Z,6.20
2017-08-16T17:51:10.538Z,9.60
2017-08-16T17:53:38.171Z,9.60
2017-08-16T17:56:05.792Z,7.83
2017-08-16T17:58:33.354Z,7.70
2017-08-16T18:01:00.957Z,8.40
2017-08-16T18:03:28.563Z,8.70
2017-08-16T18:05:56.154Z,7.80
2017-08-16T18:08:24.688Z,10.70
2017-08-16T18:10:52.707Z,15.90
2017-08-16T18:13:20.465Z,8.47
2017-08-16T18:15:48.065Z,12.73
2017-08-16T18:18:16.448Z,13.80
2017-08-16T18:20:44.804Z,10.00
2017-08-16T18:23:12.428Z,4.87
2017-08-16T18:25:40.035Z,10.37
2017-08-16T18:28:08.454Z,7.33
2017-08-16T18:30:36.055Z,7.10
2017-08-16T18:33:03.893Z,13.63
2017-08-16T18:35:31.491Z,7.17
2017-08-16T18:37:59.849Z,8.37
2017-08-16T18:40:27.428Z,10.30
2017-08-16T18:42:55.077Z,7.50
2017-08-16T18:45:22.976Z,7.93
2017-08-16T18:47:51.333Z,8.00
2017-08-16T18:50:18.931Z,8.87
2017-08-16T18:52:46.516Z,7.63
2017-08-16T18:55:14.114Z,7.30
2017-08-16T18:57:41.716Z,7.27
2017-08-16T19:00:09.326Z,8.17
2017-08-16T19:02:37.295Z,8.90
2017-08-16T19:05:04.908Z,6.73
2017-08-16T19:07:32.518Z,7.73
2017-08-16T19:10:00.141Z,14.80
2017-08-16T19:12:27.743Z,7.30
2017-08-16T19:14:56.118Z,8.53
2017-08-16T19:17:23.731Z,6.70
2017-08-16T19:19:51.608Z,9.20
2017-08-16T19:22:19.576Z,10.40
2017-08-16T19:24:47.159Z,8.23
2017-08-16T19:27:14.897Z,14.50
2017-08-16T19:29:43.467Z,12.20
2017-08-16T19:32:11.068Z,8.93
2017-08-16T19:34:38.666Z,15.70
2017-08-16T19:37:06.696Z,9.47
2017-08-16T19:39:34.373Z,16.37
2017-08-16T19:42:01.948Z,8.97
2017-08-16T19:44:30.333Z,12.43
2017-08-16T19:46:57.922Z,7.60
2017-08-16T19:49:25.546Z,15.10
2017-08-16T19:51:54.152Z,15.53
2017-08-16T19:54:22.073Z,13.77
2017-08-16T19:56:49.658Z,10.03
2017-08-16T19:59:17.424Z,8.50
2017-08-16T20:01:45.488Z,8.63
2017-08-16T20:04:13.865Z,13.00
2017-08-16T20:06:41.458Z,12.77
2017-08-16T20:09:09.031Z,11.90
2017-08-16T20:11:38.301Z,11.70
2017-08-16T20:14:05.884Z,13.83
2017-08-16T20:16:33.492Z,11.17
2017-08-16T20:19:01.097Z,9.07
2017-08-16T20:21:28.706Z,10.20
2017-08-16T20:23:56.337Z,7.60
2017-08-16T20:26:23.977Z,11.60
2017-08-16T20:28:52.005Z,17.57
2017-08-16T20:31:19.591Z,8.67
2017-08-16T20:33:47.179Z,8.03
2017-08-16T20:36:14.786Z,9.80
2017-08-16T20:38:42.407Z,9.37
2017-08-16T20:41:10.188Z,12.57
2017-08-16T20:43:37.769Z,12.00
2017-08-16T20:46:05.625Z,9.63
2017-08-16T20:48:33.228Z,10.40
2017-08-16T20:51:00.867Z,27.63
2017-08-16T20:53:28.519Z,13.50
2017-08-16T20:55:56.114Z,11.30
2017-08-16T20:58:23.707Z,11.80
2017-08-16T21:00:51.302Z,14.70
2017-08-16T21:03:18.901Z,10.10
2017-08-16T21:05:46.501Z,9.37
2017-08-16T21:08:14.132Z,11.70
2017-08-16T21:10:42.039Z,11.83
2017-08-16T21:13:09.620Z,14.17
2017-08-16T21:15:37.241Z,9.70
2017-08-16T21:18:05.315Z,10.60
2017-08-16T21:20:32.928Z,17.47
2017-08-16T21:23:00.516Z,12.07
2017-08-16T21:25:28.142Z,9.50
2017-08-16T21:27:55.706Z,7.43
2017-08-16T21:30:23.311Z,9.07
2017-08-16T21:32:50.949Z,11.10
2017-08-16T21:35:18.849Z,8.53
2017-08-16T21:37:46.427Z,9.80
2017-08-16T21:40:14.025Z,8.20
2017-08-16T21:42:41.622Z,6.37
2017-08-16T21:45:09.186Z,10.57
2017-08-16T21:47:36.766Z,8.07
2017-08-16T21:50:04.365Z,12.73
2017-08-16T21:52:32.212Z,8.70
2017-08-16T21:54:59.793Z,11.27
2017-08-16T21:57:27.356Z,10.83
2017-08-16T21:59:54.983Z,8.17
2017-08-16T22:02:23.816Z,17.70
2017-08-16T22:04:51.426Z,11.90
2017-08-16T22:07:19.776Z,7.03
2017-08-16T22:09:47.630Z,16.10
2017-08-16T22:12:15.248Z,15.67
2017-08-16T22:14:42.811Z,10.03
2017-08-16T22:17:10.423Z,8.60
2017-08-16T22:19:37.980Z,11.10
2017-08-16T22:22:05.598Z,7.20
2017-08-16T22:24:33.177Z,9.80
2017-08-16T22:27:01.066Z,10.80
2017-08-16T22:29:28.650Z,14.30
2017-08-16T22:31:56.990Z,23.87
2017-08-16T22:34:24.584Z,9.53
2017-08-16T22:36:52.923Z,11.83
2017-08-16T22:39:20.511Z,25.80
2017-08-16T22:41:48.088Z,9.33
2017-08-16T22:44:16.721Z,12.00
2017-08-16T22:46:44.315Z,15.53
2017-08-16T22:49:11.902Z,11.70
2017-08-16T22:51:39.486Z,12.63
2017-08-16T22:54:07.060Z,10.40
2017-08-16T22:56:34.649Z,14.13
2017-08-16T22:59:02.253Z,14.83
2017-08-16T23:01:30.183Z,11.50
2017-08-16T23:03:57.760Z,9.53
2017-08-16T23:06:26.103Z,15.57
2017-08-16T23:08:53.719Z,11.47
2017-08-16T23:11:21.253Z,12.67
2017-08-16T23:13:49.615Z,9.90
2017-08-16T23:16:22.691Z,15.00
2017-08-16T23:18:50.619Z,14.70
2017-08-16T23:21:18.185Z,9.03
2017-08-16T23:23:45.770Z,11.40
2017-08-16T23:26:13.421Z,13.97
2017-08-16T23:28:41.040Z,9.80
2017-08-16T23:31:08.624Z,14.50
2017-08-16T23:33:36.224Z,14.07
2017-08-16T23:36:04.193Z,16.17
2017-08-16T23:38:31.739Z,7.90
2017-08-16T23:40:59.342Z,13.47
2017-08-16T23:43:26.956Z,11.27
2017-08-16T23:45:55.036Z,12.33
2017-08-16T23:48:22.637Z,13.37
2017-08-16T23:50:50.983Z,11.17
2017-08-16T23:53:18.846Z,17.50
2017-08-16T23:55:46.448Z,10.47
2017-08-16T23:58:14.062Z,14.87
