createdAt,value
2019-05-20T00:00:31.855Z,99621.55
2019-05-20T00:01:37.036Z,99620.28
2019-05-20T00:02:41.718Z,99616.22
2019-05-20T00:03:46.549Z,99617.41
2019-05-20T00:04:51.602Z,99617.55
2019-05-20T00:05:56.440Z,99612.58
2019-05-20T00:07:01.024Z,99613.44
2019-05-20T00:08:05.881Z,99616.00
2019-05-20T00:09:10.584Z,99612.34
2019-05-20T00:10:15.508Z,99615.39
2019-05-20T00:11:20.117Z,99613.75
2019-05-20T00:12:25.039Z,99611.97
2019-05-20T00:13:29.710Z,99614.36
2019-05-20T00:14:34.561Z,99609.06
2019-05-20T00:15:39.172Z,99616.09
2019-05-20T00:16:43.960Z,99617.00
2019-05-20T00:17:48.576Z,99613.13
2019-05-20T00:18:53.383Z,99612.98
2019-05-20T00:19:58.034Z,99615.31
2019-05-20T00:21:03.170Z,99610.08
2019-05-20T00:22:07.778Z,99604.73
2019-05-20T00:23:12.667Z,99607.14
2019-05-20T00:24:17.333Z,99607.52
2019-05-20T00:25:22.191Z,99602.31
2019-05-20T00:26:26.943Z,99603.72
2019-05-20T00:27:31.794Z,99610.34
2019-05-20T00:28:36.466Z,99609.56
2019-05-20T00:29:41.317Z,99610.02
2019-05-20T00:30:46.022Z,99607.43
2019-05-20T00:31:51.184Z,99606.66
2019-05-20T00:32:55.835Z,99607.38
2019-05-20T00:34:00.718Z,99615.77
2019-05-20T00:35:07.189Z,99614.86
2019-05-20T00:36:12.352Z,99608.24
2019-05-20T00:37:17.308Z,99611.48
2019-05-20T00:38:22.117Z,99611.89
2019-05-20T00:39:26.758Z,99608.78
2019-05-20T00:40:31.565Z,99609.55
2019-05-20T00:41:36.524Z,99607.77
2019-05-20T00:42:41.318Z,99609.55
2019-05-20T00:43:47.021Z,99608.28
2019-05-20T00:44:51.810Z,99611.56
2019-05-20T00:45:56.412Z,99609.78
2019-05-20T00:47:01.212Z,99607.69
2019-05-20T00:48:05.898Z,99609.61
2019-05-20T00:49:10.861Z,99603.86
2019-05-20T00:50:15.608Z,99609.30
2019-05-20T00:51:20.395Z,99615.62
2019-05-20T00:52:25.171Z,99604.73
2019-05-20T00:53:30.320Z,99614.59
2019-05-20T00:54:35.093Z,99614.77
2019-05-20T00:55:41.019Z,99621.53
2019-05-20T00:56:46.510Z,99620.37
2019-05-20T00:57:51.307Z,99622.39
2019-05-20T00:58:56.266Z,99622.07
2019-05-20T01:00:01.063Z,99619.83
2019-05-20T01:01:05.883Z,99625.95
2019-05-20T01:02:10.741Z,99611.26
2019-05-20T01:03:15.418Z,99616.45
2019-05-20T01:04:20.302Z,99617.55
2019-05-20T01:05:25.303Z,99619.65
2019-05-20T01:06:30.130Z,99615.28
2019-05-20T01:07:34.719Z,99619.02
2019-05-20T01:08:39.495Z,99614.35
2019-05-20T01:09:44.123Z,99620.10
2019-05-20T01:10:48.977Z,99621.10
2019-05-20T01:11:53.595Z,99617.63
2019-05-20T01:12:58.675Z,99615.89
2019-05-20T01:14:03.361Z,99609.97
2019-05-20T01:15:08.486Z,99615.80
2019-05-20T01:16:13.173Z,99615.80
2019-05-20T01:17:17.957Z,99614.11
2019-05-20T01:18:22.593Z,99613.78
2019-05-20T01:19:27.401Z,99618.21
2019-05-20T01:20:32.356Z,99612.05
2019-05-20T01:21:37.153Z,99615.30
2019-05-20T01:22:41.830Z,99609.12
2019-05-20T01:23:46.647Z,99607.17
2019-05-20T01:24:51.269Z,99606.72
2019-05-20T01:25:56.198Z,99610.31
2019-05-20T01:27:00.898Z,99609.36
2019-05-20T01:28:05.758Z,99610.69
2019-05-20T01:29:10.385Z,99611.77
2019-05-20T01:30:16.018Z,99608.04
2019-05-20T01:31:20.634Z,99608.41
2019-05-20T01:32:25.424Z,99609.97
2019-05-20T01:33:30.032Z,99613.88
2019-05-20T01:34:34.853Z,99615.80
2019-05-20T01:35:39.828Z,99614.24
2019-05-20T01:36:45.069Z,99614.33
2019-05-20T01:37:49.976Z,99609.05
2019-05-20T01:38:55.219Z,99606.31
2019-05-20T01:40:00.143Z,99607.26
2019-05-20T01:41:05.364Z,99600.11
2019-05-20T01:42:09.973Z,99599.16
2019-05-20T01:43:14.765Z,99602.20
2019-05-20T01:44:19.468Z,99604.85
2019-05-20T01:45:24.380Z,99594.27
2019-05-20T01:46:29.360Z,99592.95
2019-05-20T01:47:34.153Z,99596.91
2019-05-20T01:48:38.826Z,99595.59
2019-05-20T01:49:43.638Z,99591.95
2019-05-20T01:50:48.650Z,99590.67
2019-05-20T01:51:53.765Z,99587.17
2019-05-20T01:52:58.386Z,99587.17
2019-05-20T01:54:03.254Z,99592.95
2019-05-20T01:55:08.417Z,99590.63
2019-05-20T01:56:13.277Z,99594.09
2019-05-20T01:57:17.888Z,99596.74
2019-05-20T01:58:22.746Z,99589.59
2019-05-20T01:59:27.712Z,99595.91
2019-05-20T02:00:32.533Z,99595.42
2019-05-20T02:01:37.134Z,99590.63
2019-05-20T02:02:42.014Z,99581.50
2019-05-20T02:03:46.987Z,99581.05
2019-05-20T02:04:51.818Z,99584.38
2019-05-20T02:05:56.728Z,99582.83
2019-05-20T02:07:01.962Z,99580.19
2019-05-20T02:08:06.629Z,99570.61
2019-05-20T02:09:11.642Z,99575.98
2019-05-20T02:10:16.398Z,99577.22
2019-05-20T02:11:21.193Z,99578.54
2019-05-20T02:12:26.080Z,99579.59
2019-05-20T02:13:49.104Z,99580.27
2019-05-20T02:14:57.916Z,99587.42
2019-05-20T02:16:03.975Z,99588.94
2019-05-20T02:17:08.534Z,99588.61
2019-05-20T02:18:13.498Z,99585.19
2019-05-20T02:19:18.453Z,99581.77
2019-05-20T02:20:23.444Z,99582.69
2019-05-20T02:21:28.160Z,99581.36
2019-05-20T02:22:33.496Z,99581.77
2019-05-20T02:23:37.940Z,99577.27
2019-05-20T02:24:43.006Z,99582.55
2019-05-20T02:25:48.796Z,99574.53
2019-05-20T02:26:54.109Z,99572.26
2019-05-20T02:27:58.532Z,99575.77
2019-05-20T02:29:03.513Z,99571.89
2019-05-20T02:30:09.552Z,99573.66
2019-05-20T02:31:14.766Z,99571.89
2019-05-20T02:32:20.040Z,99570.33
2019-05-20T02:33:25.013Z,99570.79
2019-05-20T02:34:29.532Z,99575.21
2019-05-20T02:35:34.509Z,99571.78
2019-05-20T02:36:38.936Z,99571.33
2019-05-20T02:37:43.897Z,99574.11
2019-05-20T02:38:49.381Z,99575.75
2019-05-20T02:39:54.357Z,99574.66
2019-05-20T02:40:59.215Z,99571.64
2019-05-20T02:42:04.326Z,99578.56
2019-05-20T02:43:09.093Z,99578.38
2019-05-20T02:44:14.141Z,99577.84
2019-05-20T02:45:18.765Z,99580.11
2019-05-20T02:46:23.805Z,99582.25
2019-05-20T02:47:28.232Z,99578.04
2019-05-20T02:48:33.205Z,99573.30
2019-05-20T02:49:37.628Z,99573.14
2019-05-20T02:50:42.635Z,99569.88
2019-05-20T02:51:48.113Z,99572.11
2019-05-20T02:52:53.156Z,99569.55
2019-05-20T02:53:57.576Z,99575.48
2019-05-20T02:55:02.550Z,99568.47
2019-05-20T02:56:08.126Z,99573.16
2019-05-20T02:57:13.115Z,99567.70
2019-05-20T02:58:17.550Z,99564.91
2019-05-20T02:59:22.529Z,99568.47
2019-05-20T03:00:27.109Z,99571.20
2019-05-20T03:01:32.213Z,99568.92
2019-05-20T03:02:36.728Z,99567.23
2019-05-20T03:03:41.677Z,99568.92
2019-05-20T03:04:46.107Z,99567.14
2019-05-20T03:05:51.192Z,99565.98
2019-05-20T03:06:56.702Z,99566.20
2019-05-20T03:08:01.683Z,99563.08
2019-05-20T03:09:06.563Z,99566.98
2019-05-20T03:10:11.876Z,99566.05
2019-05-20T03:11:16.317Z,99563.16
2019-05-20T03:12:21.380Z,99561.92
2019-05-20T03:13:25.845Z,99561.59
2019-05-20T03:14:30.899Z,99563.83
2019-05-20T03:15:35.781Z,99564.38
2019-05-20T03:16:40.815Z,99567.02
2019-05-20T03:17:45.673Z,99567.55
2019-05-20T03:18:50.627Z,99564.54
2019-05-20T03:19:55.122Z,99563.22
2019-05-20T03:21:00.107Z,99559.25
2019-05-20T03:22:05.497Z,99563.83
2019-05-20T03:23:10.558Z,99567.42
2019-05-20T03:24:15.058Z,99564.45
2019-05-20T03:25:20.101Z,99562.27
2019-05-20T03:26:24.533Z,99567.18
2019-05-20T03:27:29.576Z,99566.56
2019-05-20T03:28:34.177Z,99566.40
2019-05-20T03:29:39.486Z,99561.73
2019-05-20T03:30:44.359Z,99563.22
2019-05-20T03:31:49.346Z,99559.58
2019-05-20T03:32:53.756Z,99553.02
2019-05-20T03:33:59.138Z,99562.14
2019-05-20T03:35:07.320Z,99559.66
2019-05-20T03:36:12.811Z,99559.66
2019-05-20T03:37:17.569Z,99562.38
2019-05-20T03:38:22.616Z,99554.69
2019-05-20T03:39:27.576Z,99559.60
2019-05-20T03:40:32.564Z,99560.76
2019-05-20T03:41:37.407Z,99562.08
2019-05-20T03:42:43.475Z,99561.08
2019-05-20T03:43:48.187Z,99563.72
2019-05-20T03:44:53.622Z,99561.31
2019-05-20T03:45:58.069Z,99564.23
2019-05-20T03:47:03.207Z,99560.55
2019-05-20T03:48:07.658Z,99557.91
2019-05-20T03:49:12.696Z,99558.69
2019-05-20T03:50:17.234Z,99558.69
2019-05-20T03:51:22.316Z,99561.12
2019-05-20T03:52:26.806Z,99556.86
2019-05-20T03:53:31.776Z,99557.47
2019-05-20T03:54:36.605Z,99557.47
2019-05-20T03:55:41.597Z,99550.27
2019-05-20T03:56:46.021Z,99556.70
2019-05-20T03:57:51.355Z,99558.56
2019-05-20T03:58:55.853Z,99556.66
2019-05-20T04:00:00.893Z,99557.97
2019-05-20T04:01:05.501Z,99558.27
2019-05-20T04:02:10.618Z,99556.89
2019-05-20T04:03:15.487Z,99547.62
2019-05-20T04:04:20.460Z,99546.68
2019-05-20T04:05:25.198Z,99552.75
2019-05-20T04:06:30.197Z,99545.48
2019-05-20T04:07:34.637Z,99550.51
2019-05-20T04:08:39.843Z,99547.58
2019-05-20T04:09:44.573Z,99548.77
2019-05-20T04:10:49.639Z,99547.98
2019-05-20T04:11:54.135Z,99551.95
2019-05-20T04:12:59.668Z,99547.12
2019-05-20T04:14:04.225Z,99547.91
2019-05-20T04:15:10.218Z,99547.99
2019-05-20T04:16:14.656Z,99551.73
2019-05-20T04:17:19.638Z,99550.00
2019-05-20T04:18:24.056Z,99545.80
2019-05-20T04:19:29.122Z,99543.25
2019-05-20T04:20:33.626Z,99537.55
2019-05-20T04:21:38.610Z,99542.38
2019-05-20T04:22:43.439Z,99540.92
2019-05-20T04:23:48.651Z,99542.16
2019-05-20T04:24:53.076Z,99538.96
2019-05-20T04:25:58.507Z,99539.66
2019-05-20T04:27:02.967Z,99540.38
2019-05-20T04:28:08.012Z,99539.88
2019-05-20T04:29:12.740Z,99541.92
2019-05-20T04:30:19.182Z,99540.36
2019-05-20T04:31:23.780Z,99543.16
2019-05-20T04:32:28.853Z,99545.89
2019-05-20T04:33:33.946Z,99548.94
2019-05-20T04:34:38.976Z,99549.61
2019-05-20T04:35:43.835Z,99546.73
2019-05-20T04:36:48.829Z,99540.64
2019-05-20T04:37:53.403Z,99543.75
2019-05-20T04:38:58.446Z,99548.91
2019-05-20T04:40:04.373Z,99542.44
2019-05-20T04:41:09.801Z,99548.06
2019-05-20T04:42:14.290Z,99544.16
2019-05-20T04:43:20.588Z,99544.29
2019-05-20T04:44:25.005Z,99547.95
2019-05-20T04:45:31.519Z,99548.66
2019-05-20T04:46:36.336Z,99548.42
2019-05-20T04:47:41.406Z,99547.56
2019-05-20T04:48:45.846Z,99543.25
2019-05-20T04:49:50.888Z,99540.52
2019-05-20T04:50:55.313Z,99539.99
2019-05-20T04:52:00.302Z,99544.95
2019-05-20T04:53:04.794Z,99549.12
2019-05-20T04:54:09.772Z,99546.75
2019-05-20T04:55:14.327Z,99552.45
2019-05-20T04:56:19.300Z,99548.78
2019-05-20T04:57:23.745Z,99552.97
2019-05-20T04:58:29.172Z,99552.70
2019-05-20T04:59:33.913Z,99545.88
2019-05-20T05:00:51.188Z,99548.17
2019-05-20T05:01:56.707Z,99552.56
2019-05-20T05:03:01.673Z,99557.53
2019-05-20T05:04:06.169Z,99556.47
2019-05-20T05:05:11.777Z,99561.56
2019-05-20T05:06:16.204Z,99564.83
2019-05-20T05:07:21.373Z,99563.80
2019-05-20T05:08:26.051Z,99563.73
2019-05-20T05:09:31.377Z,99567.56
2019-05-20T05:10:35.912Z,99570.17
2019-05-20T05:11:41.039Z,99574.86
2019-05-20T05:12:45.557Z,99565.17
2019-05-20T05:13:50.971Z,99568.68
2019-05-20T05:14:55.519Z,99572.92
2019-05-20T05:16:00.645Z,99570.51
2019-05-20T05:17:05.323Z,99565.34
2019-05-20T05:18:10.749Z,99567.40
2019-05-20T05:19:15.245Z,99565.30
2019-05-20T05:20:20.288Z,99561.50
2019-05-20T05:21:25.056Z,99561.90
2019-05-20T05:22:30.116Z,99563.38
2019-05-20T05:23:34.609Z,99565.33
2019-05-20T05:24:39.725Z,99560.03
2019-05-20T05:25:44.695Z,99561.45
2019-05-20T05:26:49.743Z,99559.55
2019-05-20T05:27:54.181Z,99560.59
2019-05-20T05:28:59.578Z,99562.86
2019-05-20T05:30:06.078Z,99563.06
2019-05-20T05:31:11.353Z,99558.05
2019-05-20T05:32:17.438Z,99567.08
2019-05-20T05:33:22.451Z,99562.17
2019-05-20T05:34:26.942Z,99568.03
2019-05-20T05:35:32.058Z,99560.99
2019-05-20T05:36:36.616Z,99561.20
2019-05-20T05:37:41.838Z,99569.53
2019-05-20T05:38:46.210Z,99559.20
2019-05-20T05:39:51.267Z,99563.76
2019-05-20T05:40:55.959Z,99561.66
2019-05-20T05:42:00.940Z,99560.47
2019-05-20T05:43:05.450Z,99564.31
2019-05-20T05:44:10.421Z,99560.16
2019-05-20T05:45:15.462Z,99566.64
2019-05-20T05:46:20.468Z,99561.56
2019-05-20T05:47:24.912Z,99557.45
2019-05-20T05:48:30.216Z,99561.16
2019-05-20T05:49:34.633Z,99558.73
2019-05-20T05:50:39.683Z,99559.55
2019-05-20T05:51:44.100Z,99563.40
2019-05-20T05:52:49.099Z,99559.98
2019-05-20T05:53:53.924Z,99558.33
2019-05-20T05:54:58.934Z,99555.70
2019-05-20T05:56:03.641Z,99553.02
2019-05-20T05:57:08.685Z,99562.06
2019-05-20T05:58:13.189Z,99563.51
2019-05-20T05:59:18.166Z,99559.02
2019-05-20T06:00:22.932Z,99551.33
2019-05-20T06:01:27.973Z,99555.20
2019-05-20T06:02:32.426Z,99560.34
2019-05-20T06:03:38.408Z,99558.33
2019-05-20T06:04:43.122Z,99557.51
2019-05-20T06:05:49.073Z,99557.97
2019-05-20T06:06:53.507Z,99560.09
2019-05-20T06:07:58.508Z,99560.27
2019-05-20T06:09:04.694Z,99562.54
2019-05-20T06:10:10.113Z,99568.61
2019-05-20T06:11:14.541Z,99561.73
2019-05-20T06:12:19.674Z,99558.89
2019-05-20T06:13:24.104Z,99555.61
2019-05-20T06:14:29.077Z,99557.77
2019-05-20T06:15:34.011Z,99554.20
2019-05-20T06:16:38.995Z,99551.55
2019-05-20T06:17:43.720Z,99554.38
2019-05-20T06:18:48.717Z,99554.27
2019-05-20T06:19:53.135Z,99546.41
2019-05-20T06:20:58.112Z,99553.98
2019-05-20T06:22:03.683Z,99552.75
2019-05-20T06:23:08.792Z,99554.38
2019-05-20T06:24:13.565Z,99551.50
2019-05-20T06:25:19.084Z,99547.39
2019-05-20T06:26:23.638Z,99553.07
2019-05-20T06:27:29.741Z,99548.11
2019-05-20T06:28:34.125Z,99544.82
2019-05-20T06:29:39.193Z,99534.52
2019-05-20T06:30:44.852Z,99541.05
2019-05-20T06:31:49.946Z,99527.47
2019-05-20T06:32:54.436Z,99522.16
2019-05-20T06:33:59.414Z,99524.41
2019-05-20T06:35:07.726Z,99523.31
2019-05-20T06:36:25.930Z,99515.80
2019-05-20T06:37:20.867Z,99519.70
2019-05-20T06:38:35.798Z,99520.91
2019-05-20T06:39:40.218Z,99515.11
2019-05-20T06:40:45.275Z,99526.05
2019-05-20T06:41:50.422Z,99523.09
2019-05-20T06:42:58.147Z,99524.23
2019-05-20T06:44:02.574Z,99528.02
2019-05-20T06:45:08.200Z,99526.95
2019-05-20T06:46:12.618Z,99526.09
2019-05-20T06:47:18.020Z,99535.83
2019-05-20T06:48:22.527Z,99536.52
2019-05-20T06:49:27.517Z,99531.15
2019-05-20T06:50:32.248Z,99531.98
2019-05-20T06:51:37.295Z,99527.30
2019-05-20T06:52:41.724Z,99533.88
2019-05-20T06:53:46.727Z,99530.44
2019-05-20T06:54:51.179Z,99529.61
2019-05-20T06:55:56.217Z,99524.45
2019-05-20T06:57:01.810Z,99532.63
2019-05-20T06:58:06.841Z,99536.50
2019-05-20T06:59:11.373Z,99532.41
2019-05-20T07:00:22.110Z,99532.26
2019-05-20T07:01:26.600Z,99533.28
2019-05-20T07:02:32.974Z,99538.59
2019-05-20T07:03:37.893Z,99534.96
2019-05-20T07:04:42.881Z,99528.27
2019-05-20T07:05:47.312Z,99531.55
2019-05-20T07:06:52.660Z,99529.09
2019-05-20T07:07:57.585Z,99527.82
2019-05-20T07:09:02.913Z,99531.89
2019-05-20T07:10:09.296Z,99528.62
2019-05-20T07:11:14.270Z,99526.16
2019-05-20T07:12:18.692Z,99530.44
2019-05-20T07:13:23.744Z,99525.58
2019-05-20T07:14:28.188Z,99525.47
2019-05-20T07:15:33.238Z,99521.48
2019-05-20T07:16:37.873Z,99522.99
2019-05-20T07:17:42.915Z,99513.94
2019-05-20T07:18:47.525Z,99524.59
2019-05-20T07:19:52.673Z,99522.05
2019-05-20T07:20:57.166Z,99515.91
2019-05-20T07:22:02.623Z,99521.92
2019-05-20T07:23:07.194Z,99518.64
2019-05-20T07:24:12.572Z,99516.83
2019-05-20T07:25:17.331Z,99509.12
2019-05-20T07:26:22.480Z,99510.06
2019-05-20T07:27:26.969Z,99515.72
2019-05-20T07:28:31.954Z,99508.24
2019-05-20T07:29:36.748Z,99510.44
2019-05-20T07:30:41.790Z,99507.43
2019-05-20T07:31:46.287Z,99508.94
2019-05-20T07:32:51.339Z,99508.81
2019-05-20T07:33:55.952Z,99508.95
2019-05-20T07:35:00.979Z,99507.14
2019-05-20T07:36:09.817Z,99506.43
2019-05-20T07:37:13.255Z,99503.67
2019-05-20T07:38:17.739Z,99501.17
2019-05-20T07:39:22.741Z,99502.89
2019-05-20T07:40:31.525Z,99509.45
2019-05-20T07:41:36.513Z,99504.09
2019-05-20T07:42:40.925Z,99503.92
2019-05-20T07:43:46.040Z,99511.25
2019-05-20T07:44:50.615Z,99513.06
2019-05-20T07:45:55.928Z,99511.49
2019-05-20T07:47:00.556Z,99513.67
2019-05-20T07:48:06.361Z,99510.78
2019-05-20T07:49:11.986Z,99507.11
2019-05-20T07:50:17.744Z,99503.69
2019-05-20T07:51:23.169Z,99503.81
2019-05-20T07:52:29.322Z,99502.73
2019-05-20T07:53:34.488Z,99504.77
2019-05-20T07:54:39.919Z,99506.59
2019-05-20T07:55:53.227Z,99501.21
2019-05-20T07:57:01.468Z,99498.05
2019-05-20T07:58:08.557Z,99496.14
2019-05-20T07:59:15.978Z,99503.81
2019-05-20T08:00:20.952Z,99502.12
2019-05-20T08:01:26.145Z,99507.00
2019-05-20T08:02:31.007Z,99505.98
2019-05-20T08:03:38.582Z,99496.58
2019-05-20T08:04:42.310Z,99498.11
2019-05-20T08:05:47.287Z,99504.05
2019-05-20T08:06:51.891Z,99500.56
2019-05-20T08:07:57.004Z,99497.33
2019-05-20T08:09:01.614Z,99498.59
2019-05-20T08:10:08.806Z,99506.02
2019-05-20T08:11:13.378Z,99502.47
2019-05-20T08:12:18.547Z,99499.66
2019-05-20T08:13:23.042Z,99494.75
2019-05-20T08:14:28.357Z,99493.55
2019-05-20T08:15:33.173Z,99498.16
2019-05-20T08:16:38.225Z,99497.67
2019-05-20T08:17:42.655Z,99491.19
2019-05-20T08:18:47.883Z,99490.09
2019-05-20T08:19:52.326Z,99494.81
2019-05-20T08:20:57.456Z,99501.12
2019-05-20T08:22:01.874Z,99496.21
2019-05-20T08:23:06.969Z,99489.78
2019-05-20T08:24:11.402Z,99487.78
2019-05-20T08:25:16.936Z,99492.14
2019-05-20T08:26:21.501Z,99499.17
2019-05-20T08:27:26.610Z,99495.91
2019-05-20T08:28:31.188Z,99483.33
2019-05-20T08:29:36.543Z,99483.53
2019-05-20T08:30:41.121Z,99491.18
2019-05-20T08:31:46.092Z,99487.75
2019-05-20T08:32:50.826Z,99492.11
2019-05-20T08:33:56.106Z,99494.16
2019-05-20T08:35:01.672Z,99484.28
2019-05-20T08:36:06.845Z,99479.05
2019-05-20T08:37:17.811Z,99487.41
2019-05-20T08:38:23.907Z,99487.59
2019-05-20T08:39:28.399Z,99486.48
2019-05-20T08:40:33.404Z,99481.14
2019-05-20T08:41:37.924Z,99486.13
2019-05-20T08:42:42.897Z,99480.91
2019-05-20T08:43:47.474Z,99489.80
2019-05-20T08:44:52.501Z,99485.30
2019-05-20T08:45:56.961Z,99488.92
2019-05-20T08:47:02.061Z,99485.14
2019-05-20T08:48:06.690Z,99490.72
2019-05-20T08:49:11.976Z,99487.29
2019-05-20T08:50:16.651Z,99484.34
2019-05-20T08:51:21.683Z,99482.23
2019-05-20T08:52:26.057Z,99485.47
2019-05-20T08:53:31.080Z,99484.27
2019-05-20T08:54:35.500Z,99484.95
2019-05-20T08:55:40.578Z,99479.06
2019-05-20T08:56:48.713Z,99486.87
2019-05-20T08:57:51.950Z,99483.81
2019-05-20T08:58:56.926Z,99495.86
2019-05-20T09:00:02.559Z,99496.28
2019-05-20T09:01:08.908Z,99490.64
2019-05-20T09:02:14.268Z,99494.48
2019-05-20T09:03:18.765Z,99485.16
2019-05-20T09:04:23.744Z,99484.59
2019-05-20T09:05:28.926Z,99487.90
2019-05-20T09:06:34.093Z,99483.23
2019-05-20T09:07:39.588Z,99486.34
2019-05-20T09:08:44.579Z,99483.61
2019-05-20T09:09:49.177Z,99482.06
2019-05-20T09:10:54.177Z,99485.22
2019-05-20T09:11:58.635Z,99476.34
2019-05-20T09:13:03.666Z,99474.71
2019-05-20T09:14:08.199Z,99477.63
2019-05-20T09:15:13.910Z,99481.98
2019-05-20T09:16:18.439Z,99477.35
2019-05-20T09:17:23.473Z,99479.69
2019-05-20T09:18:27.913Z,99482.70
2019-05-20T09:19:34.228Z,99482.93
2019-05-20T09:20:38.683Z,99480.77
2019-05-20T09:21:43.761Z,99472.97
2019-05-20T09:22:48.258Z,99473.51
2019-05-20T09:23:53.368Z,99471.23
2019-05-20T09:24:57.979Z,99475.55
2019-05-20T09:26:03.213Z,99472.75
2019-05-20T09:27:07.955Z,99464.60
2019-05-20T09:28:13.011Z,99458.78
2019-05-20T09:29:17.550Z,99465.38
2019-05-20T09:30:23.187Z,99465.25
2019-05-20T09:31:28.474Z,99463.20
2019-05-20T09:32:33.585Z,99462.57
2019-05-20T09:33:38.739Z,99465.98
2019-05-20T09:34:44.023Z,99468.14
2019-05-20T09:35:49.018Z,99461.92
2019-05-20T09:36:54.254Z,99459.30
2019-05-20T09:37:58.734Z,99451.19
2019-05-20T09:39:05.358Z,99456.73
2019-05-20T09:40:10.707Z,99459.51
2019-05-20T09:41:15.900Z,99454.81
2019-05-20T09:42:20.385Z,99454.96
2019-05-20T09:43:25.421Z,99456.89
2019-05-20T09:44:30.195Z,99458.80
2019-05-20T09:45:35.713Z,99452.86
2019-05-20T09:46:40.214Z,99447.92
2019-05-20T09:47:45.266Z,99450.08
2019-05-20T09:48:49.839Z,99442.13
2019-05-20T09:49:54.821Z,99446.95
2019-05-20T09:50:59.579Z,99444.83
2019-05-20T09:52:04.641Z,99445.31
2019-05-20T09:53:09.493Z,99443.15
2019-05-20T09:54:14.535Z,99441.00
2019-05-20T09:55:19.099Z,99442.06
2019-05-20T09:56:24.153Z,99445.41
2019-05-20T09:57:29.575Z,99443.66
2019-05-20T09:58:34.535Z,99446.22
2019-05-20T09:59:43.332Z,99447.81
2019-05-20T10:00:47.026Z,99439.78
2019-05-20T10:01:52.544Z,99443.61
2019-05-20T10:02:57.644Z,99442.07
2019-05-20T10:04:02.217Z,99440.61
2019-05-20T10:05:07.512Z,99439.78
2019-05-20T10:06:12.068Z,99440.36
2019-05-20T10:07:17.068Z,99438.39
2019-05-20T10:08:36.425Z,99438.52
2019-05-20T10:09:28.852Z,99437.45
2019-05-20T10:10:33.367Z,99441.20
2019-05-20T10:11:39.623Z,99434.55
2019-05-20T10:12:46.391Z,99439.74
2019-05-20T10:13:50.722Z,99432.96
2019-05-20T10:14:55.134Z,99440.05
2019-05-20T10:16:00.187Z,99439.25
2019-05-20T10:17:04.723Z,99435.02
2019-05-20T10:18:10.158Z,99446.31
2019-05-20T10:19:15.552Z,99446.56
2019-05-20T10:20:20.762Z,99439.95
2019-05-20T10:21:25.440Z,99443.75
2019-05-20T10:22:30.500Z,99452.59
2019-05-20T10:23:35.200Z,99446.30
2019-05-20T10:24:40.240Z,99446.16
2019-05-20T10:25:44.657Z,99455.38
2019-05-20T10:26:49.655Z,99445.00
2019-05-20T10:27:57.557Z,99448.48
2019-05-20T10:29:00.897Z,99437.45
2019-05-20T10:30:08.663Z,99442.14
2019-05-20T10:31:13.635Z,99436.15
2019-05-20T10:32:18.078Z,99440.96
2019-05-20T10:33:23.372Z,99429.25
2019-05-20T10:34:27.816Z,99431.31
2019-05-20T10:35:32.825Z,99429.70
2019-05-20T10:36:37.327Z,99425.06
2019-05-20T10:37:42.381Z,99426.66
2019-05-20T10:38:58.195Z,99425.98
2019-05-20T10:39:53.805Z,99434.91
2019-05-20T10:40:58.238Z,99433.78
2019-05-20T10:42:03.297Z,99432.90
2019-05-20T10:43:07.853Z,99438.52
2019-05-20T10:44:12.906Z,99440.20
2019-05-20T10:45:17.469Z,99440.92
2019-05-20T10:46:22.722Z,99432.74
2019-05-20T10:47:27.228Z,99432.15
2019-05-20T10:48:32.194Z,99436.81
2019-05-20T10:49:36.682Z,99431.69
2019-05-20T10:50:41.761Z,99429.86
2019-05-20T10:51:46.288Z,99429.69
2019-05-20T10:52:51.677Z,99440.86
2019-05-20T10:53:56.111Z,99434.58
2019-05-20T10:55:01.408Z,99437.63
2019-05-20T10:56:06.055Z,99436.79
2019-05-20T10:57:11.277Z,99435.07
2019-05-20T10:58:15.712Z,99438.42
2019-05-20T10:59:20.710Z,99431.50
2019-05-20T11:00:25.355Z,99427.06
2019-05-20T11:01:30.645Z,99430.12
2019-05-20T11:02:35.175Z,99435.10
2019-05-20T11:03:40.232Z,99428.87
2019-05-20T11:04:44.667Z,99431.56
2019-05-20T11:05:49.800Z,99433.83
2019-05-20T11:06:54.248Z,99435.56
2019-05-20T11:07:59.296Z,99435.80
2019-05-20T11:09:13.666Z,99437.34
2019-05-20T11:10:11.926Z,99437.71
2019-05-20T11:11:16.389Z,99433.98
2019-05-20T11:12:21.446Z,99439.94
2019-05-20T11:13:26.097Z,99437.45
2019-05-20T11:14:31.173Z,99439.82
2019-05-20T11:15:35.606Z,99437.41
2019-05-20T11:16:40.743Z,99431.27
2019-05-20T11:17:45.201Z,99438.54
2019-05-20T11:18:50.202Z,99439.54
2019-05-20T11:19:54.648Z,99442.07
2019-05-20T11:20:59.708Z,99436.50
2019-05-20T11:22:04.288Z,99441.02
2019-05-20T11:23:09.699Z,99437.50
2019-05-20T11:24:14.141Z,99435.08
2019-05-20T11:25:19.348Z,99438.52
2019-05-20T11:26:24.824Z,99433.03
2019-05-20T11:27:29.844Z,99433.92
2019-05-20T11:28:34.291Z,99440.16
2019-05-20T11:29:39.289Z,99428.39
2019-05-20T11:30:43.816Z,99436.30
2019-05-20T11:31:48.821Z,99429.73
2019-05-20T11:32:53.420Z,99430.55
2019-05-20T11:33:58.416Z,99431.53
2019-05-20T11:35:03.392Z,99426.62
2019-05-20T11:36:08.763Z,99432.63
2019-05-20T11:37:13.310Z,99435.30
2019-05-20T11:38:18.356Z,99435.19
2019-05-20T11:39:33.343Z,99437.30
2019-05-20T11:40:29.633Z,99435.30
2019-05-20T11:41:52.858Z,99428.02
2019-05-20T11:42:44.384Z,99431.77
2019-05-20T11:43:48.899Z,99424.14
2019-05-20T11:44:53.904Z,99429.09
2019-05-20T11:45:58.419Z,99428.14
2019-05-20T11:47:03.450Z,99427.88
2019-05-20T11:48:08.340Z,99434.20
2019-05-20T11:49:13.416Z,99435.66
2019-05-20T11:50:18.199Z,99428.73
2019-05-20T11:51:23.195Z,99428.67
2019-05-20T11:52:27.762Z,99430.67
2019-05-20T11:53:32.868Z,99438.52
2019-05-20T11:54:37.308Z,99437.17
2019-05-20T11:55:42.310Z,99436.05
2019-05-20T11:56:46.825Z,99433.20
2019-05-20T11:57:51.839Z,99429.85
2019-05-20T11:58:56.637Z,99431.39
2019-05-20T12:00:01.987Z,99430.86
2019-05-20T12:01:06.691Z,99431.61
2019-05-20T12:02:11.750Z,99430.78
2019-05-20T12:03:16.217Z,99433.00
2019-05-20T12:04:21.277Z,99428.65
2019-05-20T12:05:25.739Z,99424.13
2019-05-20T12:06:30.973Z,99422.98
2019-05-20T12:07:35.499Z,99411.12
2019-05-20T12:08:41.491Z,99418.89
2019-05-20T12:09:49.664Z,99412.80
2019-05-20T12:10:53.340Z,99416.94
2019-05-20T12:11:58.125Z,99417.52
2019-05-20T12:13:03.162Z,99415.36
2019-05-20T12:14:07.587Z,99416.09
2019-05-20T12:15:14.025Z,99417.23
2019-05-20T12:16:18.548Z,99413.44
2019-05-20T12:17:23.540Z,99414.06
2019-05-20T12:18:29.141Z,99416.44
2019-05-20T12:19:34.137Z,99414.89
2019-05-20T12:20:38.870Z,99413.86
2019-05-20T12:21:43.883Z,99411.76
2019-05-20T12:22:48.613Z,99403.18
2019-05-20T12:23:53.636Z,99404.14
2019-05-20T12:24:58.086Z,99401.45
2019-05-20T12:26:03.151Z,99401.36
2019-05-20T12:27:07.592Z,99391.94
2019-05-20T12:28:12.978Z,99389.81
2019-05-20T12:29:17.469Z,99392.66
2019-05-20T12:30:23.491Z,99383.84
2019-05-20T12:31:27.926Z,99388.75
2019-05-20T12:32:33.205Z,99386.55
2019-05-20T12:33:37.664Z,99381.30
2019-05-20T12:34:44.012Z,99371.86
2019-05-20T12:35:48.449Z,99372.08
2019-05-20T12:36:53.509Z,99370.20
2019-05-20T12:37:58.275Z,99366.42
2019-05-20T12:39:03.851Z,99359.89
2019-05-20T12:40:09.060Z,99358.34
2019-05-20T12:41:14.212Z,99363.84
2019-05-20T12:42:18.653Z,99357.81
2019-05-20T12:43:24.008Z,99351.63
2019-05-20T12:44:28.444Z,99345.30