createdAt,value
2023-01-28T00:00:37.939Z,89.91
2023-01-28T00:03:04.657Z,89.93
2023-01-28T00:05:32.734Z,89.89
2023-01-28T00:07:59.412Z,90.47
2023-01-28T00:10:26.124Z,90.74
2023-01-28T00:12:52.829Z,90.55
2023-01-28T00:15:19.558Z,90.56
2023-01-28T00:17:46.264Z,90.41
2023-01-28T00:20:13.353Z,90.36
2023-01-28T00:22:41.432Z,90.14
2023-01-28T00:25:08.244Z,90.69
2023-01-28T00:27:34.932Z,90.55
2023-01-28T00:30:01.608Z,89.91
2023-01-28T00:32:28.296Z,89.82
2023-01-28T00:34:55.045Z,90.00
2023-01-28T00:37:21.720Z,90.39
2023-01-28T00:39:50.171Z,90.22
2023-01-28T00:42:16.910Z,89.88
2023-01-28T00:44:43.785Z,90.01
2023-01-28T00:47:11.388Z,89.63
2023-01-28T00:49:38.095Z,89.51
2023-01-28T00:52:05.107Z,89.03
2023-01-28T00:54:31.771Z,88.58
2023-01-28T00:56:59.836Z,88.38
2023-01-28T00:59:26.532Z,87.79
2023-01-28T01:01:53.257Z,88.22
2023-01-28T01:04:20.129Z,87.61
2023-01-28T01:06:46.848Z,87.13
2023-01-28T01:09:13.535Z,86.67
2023-01-28T01:11:40.241Z,86.48
2023-01-28T01:14:10.560Z,86.60
2023-01-28T01:16:37.245Z,86.92
2023-01-28T01:19:04.104Z,86.30
2023-01-28T01:21:31.187Z,86.15
2023-01-28T01:23:58.050Z,85.90
2023-01-28T01:26:25.159Z,85.57
2023-01-28T01:28:52.290Z,85.29
2023-01-28T01:31:21.866Z,85.07
2023-01-28T01:33:50.119Z,85.01
2023-01-28T01:36:18.513Z,85.10
2023-01-28T01:38:45.623Z,85.13
2023-01-28T01:41:23.502Z,85.30
2023-01-28T01:43:52.849Z,85.80
2023-01-28T01:46:26.118Z,85.65
2023-01-28T01:48:55.399Z,85.12
2023-01-28T01:51:27.745Z,84.63
2023-01-28T01:53:57.689Z,84.35
2023-01-28T01:56:30.931Z,84.17
2023-01-28T01:58:58.475Z,83.73
2023-01-28T02:01:30.922Z,83.74
2023-01-28T02:04:04.385Z,83.57
2023-01-28T02:06:32.261Z,83.69
2023-01-28T02:08:59.024Z,83.33
2023-01-28T02:11:30.692Z,83.03
2023-01-28T02:14:01.565Z,82.62
2023-01-28T02:16:31.143Z,82.37
2023-01-28T02:18:57.968Z,82.28
2023-01-28T02:21:57.230Z,82.60
2023-01-28T02:24:51.116Z,82.26
2023-01-28T02:27:37.833Z,82.25
2023-01-28T02:30:14.409Z,81.91
2023-01-28T02:32:46.463Z,81.73
2023-01-28T02:35:18.983Z,81.80
2023-01-28T02:37:53.859Z,81.67
2023-01-28T02:40:25.138Z,82.29
2023-01-28T02:42:51.845Z,82.50
2023-01-28T02:45:22.887Z,82.17
2023-01-28T02:47:49.653Z,81.58
2023-01-28T02:50:20.079Z,81.47
2023-01-28T02:53:08.115Z,81.85
2023-01-28T02:55:43.558Z,81.87
2023-01-28T02:58:19.394Z,81.96
2023-01-28T03:00:53.761Z,82.47
2023-01-28T03:03:25.725Z,82.50
2023-01-28T03:05:58.284Z,82.24
2023-01-28T03:08:25.961Z,81.81
2023-01-28T03:10:55.316Z,82.14
2023-01-28T03:13:22.183Z,82.20
2023-01-28T03:15:51.087Z,82.38
2023-01-28T03:18:22.180Z,82.06
2023-01-28T03:20:54.609Z,81.92
2023-01-28T03:23:31.709Z,82.23
2023-01-28T03:26:01.602Z,82.48
2023-01-28T03:28:32.880Z,82.43
2023-01-28T03:31:05.974Z,82.53
2023-01-28T03:33:35.230Z,82.20
2023-01-28T03:36:02.955Z,82.04
2023-01-28T03:38:29.746Z,82.11
2023-01-28T03:40:59.035Z,81.87
2023-01-28T03:43:26.200Z,81.94
2023-01-28T03:45:53.039Z,82.21
2023-01-28T03:48:23.335Z,82.51
2023-01-28T03:50:50.372Z,82.78
2023-01-28T03:53:18.247Z,83.42
2023-01-28T03:55:46.981Z,83.33
2023-01-28T03:58:14.582Z,82.65
2023-01-28T04:00:41.315Z,82.32
2023-01-28T04:03:08.143Z,82.57
2023-01-28T04:05:36.260Z,83.49
2023-01-28T04:08:02.967Z,83.20
2023-01-28T04:10:29.660Z,82.67
2023-01-28T04:12:56.349Z,82.54
2023-01-28T04:15:23.075Z,82.25
2023-01-28T04:17:49.759Z,82.34
2023-01-28T04:20:16.990Z,82.93
2023-01-28T04:22:45.121Z,82.95
2023-01-28T04:25:11.784Z,82.48
2023-01-28T04:27:38.511Z,82.83
2023-01-28T04:30:06.174Z,83.08
2023-01-28T04:32:32.899Z,83.42
2023-01-28T04:34:59.572Z,83.60
2023-01-28T04:37:26.303Z,83.87
2023-01-28T04:39:54.422Z,84.20
2023-01-28T04:42:21.104Z,84.24
2023-01-28T04:44:47.798Z,82.94
2023-01-28T04:47:14.482Z,81.73
2023-01-28T04:49:41.242Z,81.91
2023-01-28T04:52:07.996Z,82.55
2023-01-28T04:54:34.701Z,82.52
2023-01-28T04:57:03.105Z,82.83
2023-01-28T04:59:29.825Z,82.98
2023-01-28T05:01:56.518Z,83.16
2023-01-28T05:04:23.252Z,82.86
2023-01-28T05:06:50.921Z,82.43
2023-01-28T05:09:17.750Z,82.18
2023-01-28T05:11:44.482Z,81.68
2023-01-28T05:14:12.582Z,81.90
2023-01-28T05:16:39.279Z,81.98
2023-01-28T05:19:06.031Z,81.86
2023-01-28T05:21:32.934Z,81.89
2023-01-28T05:23:59.740Z,81.93
2023-01-28T05:26:26.568Z,81.35
2023-01-28T05:28:53.310Z,81.44
2023-01-28T05:31:21.351Z,81.33
2023-01-28T05:33:48.041Z,81.49
2023-01-28T05:36:14.779Z,81.95
2023-01-28T05:38:41.480Z,82.23
2023-01-28T05:41:08.212Z,82.98
2023-01-28T05:43:34.933Z,83.21
2023-01-28T05:46:01.852Z,83.86
2023-01-28T05:48:30.007Z,83.96
2023-01-28T05:50:57.097Z,84.45
2023-01-28T05:53:23.783Z,85.21
2023-01-28T05:55:51.592Z,85.44
2023-01-28T05:58:18.357Z,85.99
2023-01-28T06:00:45.065Z,86.49
2023-01-28T06:03:12.147Z,86.44
2023-01-28T06:05:40.336Z,86.33
2023-01-28T06:08:07.166Z,86.38
2023-01-28T06:10:33.861Z,86.74
2023-01-28T06:13:00.543Z,87.41
2023-01-28T06:15:27.255Z,87.89
2023-01-28T06:17:53.902Z,88.36
2023-01-28T06:20:20.587Z,88.29
2023-01-28T06:22:50.448Z,88.70
2023-01-28T06:25:17.276Z,88.76
2023-01-28T06:27:44.032Z,89.73
2023-01-28T06:30:12.330Z,90.10
2023-01-28T06:32:39.220Z,90.63
2023-01-28T06:35:06.545Z,91.49
2023-01-28T06:37:33.245Z,91.12
2023-01-28T06:40:01.291Z,90.71
2023-01-28T06:42:28.142Z,91.05
2023-01-28T06:44:54.824Z,90.56
2023-01-28T06:47:21.477Z,90.95
2023-01-28T06:49:48.193Z,91.08
2023-01-28T06:52:14.912Z,90.98
2023-01-28T06:54:41.626Z,91.30
2023-01-28T06:57:09.733Z,92.03
2023-01-28T06:59:36.446Z,91.95
2023-01-28T07:02:03.174Z,91.94
2023-01-28T07:04:29.897Z,91.71
2023-01-28T07:06:56.586Z,91.95
2023-01-28T07:09:23.284Z,92.17
2023-01-28T07:11:50.007Z,92.32
2023-01-28T07:14:18.091Z,92.58
2023-01-28T07:16:44.804Z,92.49
2023-01-28T07:19:11.627Z,92.47
2023-01-28T07:21:38.348Z,92.87
2023-01-28T07:24:05.502Z,92.72
2023-01-28T07:26:32.372Z,92.71
2023-01-28T07:28:59.183Z,92.71
2023-01-28T07:31:27.384Z,93.30
2023-01-28T07:33:54.292Z,93.93
2023-01-28T07:36:20.999Z,94.13
2023-01-28T07:38:47.675Z,94.07
2023-01-28T07:41:14.389Z,93.88
2023-01-28T07:43:41.105Z,93.77
2023-01-28T07:46:07.829Z,93.92
2023-01-28T07:48:36.115Z,94.01
2023-01-28T07:51:02.862Z,94.28
2023-01-28T07:53:29.546Z,94.24
2023-01-28T07:55:59.583Z,94.56
2023-01-28T07:58:26.829Z,94.62
2023-01-28T08:00:56.800Z,94.26
2023-01-28T08:03:23.573Z,94.30
2023-01-28T08:05:53.103Z,93.92
2023-01-28T08:08:19.802Z,94.09
2023-01-28T08:10:47.091Z,94.30
2023-01-28T08:13:14.850Z,94.91
2023-01-28T08:15:41.821Z,95.33
2023-01-28T08:18:10.191Z,95.01
2023-01-28T08:20:36.887Z,95.28
2023-01-28T08:23:11.509Z,95.34
2023-01-28T08:25:38.454Z,95.59
2023-01-28T08:28:06.668Z,95.78
2023-01-28T08:30:34.241Z,95.68
2023-01-28T08:33:01.560Z,95.26
2023-01-28T08:35:29.421Z,95.36
2023-01-28T08:37:58.848Z,95.45
2023-01-28T08:40:27.489Z,95.11
2023-01-28T08:42:54.835Z,94.96
2023-01-28T08:45:24.483Z,95.19
2023-01-28T08:47:55.016Z,95.07
2023-01-28T08:50:23.089Z,96.04
2023-01-28T08:52:55.631Z,96.47
2023-01-28T08:55:22.324Z,96.84
2023-01-28T08:57:50.407Z,97.26
2023-01-28T09:00:17.923Z,96.68
2023-01-28T09:02:44.823Z,95.92
2023-01-28T09:05:11.612Z,96.02
2023-01-28T09:07:38.779Z,96.04
2023-01-28T09:10:06.520Z,95.75
2023-01-28T09:12:33.708Z,95.56
2023-01-28T09:15:01.984Z,95.95
2023-01-28T09:17:28.651Z,95.17
2023-01-28T09:19:55.344Z,94.83
2023-01-28T09:22:22.114Z,95.52
2023-01-28T09:24:48.799Z,96.20
2023-01-28T09:27:16.059Z,95.68
2023-01-28T09:29:42.983Z,95.14
2023-01-28T09:32:11.033Z,95.26
2023-01-28T09:34:37.875Z,95.05
2023-01-28T09:37:04.570Z,95.02
2023-01-28T09:39:31.222Z,95.15
2023-01-28T09:42:22.563Z,95.38
2023-01-28T09:45:01.732Z,95.39
2023-01-28T09:47:34.806Z,95.19
2023-01-28T09:50:07.273Z,95.38
2023-01-28T09:52:37.083Z,95.26
2023-01-28T09:55:14.746Z,95.64
2023-01-28T09:57:45.651Z,95.58
2023-01-28T10:00:17.766Z,95.48
2023-01-28T10:03:09.020Z,95.70
2023-01-28T10:05:48.085Z,95.73
2023-01-28T10:08:26.752Z,94.83
2023-01-28T10:11:01.606Z,94.16
2023-01-28T10:13:36.969Z,93.75
2023-01-28T10:16:18.807Z,93.96
2023-01-28T10:18:54.871Z,94.02
2023-01-28T10:21:27.101Z,94.39
2023-01-28T10:24:01.455Z,94.50
2023-01-28T10:26:34.404Z,93.88
2023-01-28T10:29:09.569Z,93.56
2023-01-28T10:31:42.420Z,93.24
2023-01-28T10:34:11.484Z,92.49
2023-01-28T10:36:38.456Z,92.73
2023-01-28T10:39:05.220Z,93.56
2023-01-28T10:41:32.649Z,93.72
2023-01-28T10:43:59.467Z,93.50
2023-01-28T10:46:29.972Z,93.02
2023-01-28T10:49:04.026Z,92.68
2023-01-28T10:51:34.428Z,92.38
2023-01-28T10:54:01.343Z,92.28
2023-01-28T10:56:30.510Z,92.36
2023-01-28T10:59:03.115Z,91.94
2023-01-28T11:01:45.463Z,91.56
2023-01-28T11:04:22.745Z,91.09
2023-01-28T11:06:58.751Z,90.70
2023-01-28T11:09:27.758Z,90.90
2023-01-28T11:11:54.532Z,91.25
2023-01-28T11:14:23.872Z,91.33
2023-01-28T11:16:53.042Z,91.58
2023-01-28T11:21:53.536Z,91.04
2023-01-28T11:24:26.113Z,91.54
2023-01-28T11:26:56.282Z,91.87
2023-01-28T11:29:27.273Z,91.85
2023-01-28T11:31:54.428Z,92.08
2023-01-28T11:34:26.399Z,92.46
2023-01-28T11:36:54.800Z,92.89
2023-01-28T11:39:24.668Z,93.00
2023-01-28T11:41:52.226Z,93.52
2023-01-28T11:44:21.481Z,93.42
2023-01-28T11:47:12.458Z,93.16
2023-01-28T11:49:53.959Z,93.63
2023-01-28T11:52:48.683Z,93.84
2023-01-28T11:55:37.083Z,93.65
2023-01-28T11:58:18.650Z,94.56
2023-01-28T12:00:52.602Z,94.71
2023-01-28T12:03:38.564Z,95.01
2023-01-28T12:06:22.668Z,95.26
2023-01-28T12:08:59.394Z,95.46
2023-01-28T12:11:37.152Z,95.41
2023-01-28T12:14:12.758Z,95.72
2023-01-28T12:16:51.555Z,95.95
2023-01-28T12:19:35.705Z,96.45
2023-01-28T12:22:23.105Z,96.52
2023-01-28T12:25:06.738Z,96.41
2023-01-28T12:27:48.634Z,96.34
2023-01-28T12:30:26.544Z,97.00
2023-01-28T12:33:17.618Z,97.35
2023-01-28T12:35:57.137Z,97.56
2023-01-28T12:38:36.532Z,97.87
2023-01-28T12:41:08.078Z,97.66
2023-01-28T12:43:47.194Z,97.91
2023-01-28T12:46:25.067Z,97.76
2023-01-28T12:48:59.146Z,97.73
2023-01-28T12:51:32.817Z,97.78
2023-01-28T12:54:03.121Z,97.62
2023-01-28T12:56:34.277Z,97.52
2023-01-28T12:59:06.926Z,97.46
2023-01-28T13:01:41.273Z,98.16
2023-01-28T13:04:16.222Z,98.46
2023-01-28T13:06:48.485Z,98.70
2023-01-28T13:09:20.792Z,98.90
2023-01-28T13:11:51.091Z,98.57
2023-01-28T13:14:24.682Z,98.15
2023-01-28T13:16:51.476Z,97.71
2023-01-28T13:19:24.825Z,97.53
2023-01-28T13:21:51.639Z,97.60
2023-01-28T13:24:31.611Z,97.82
2023-01-28T13:26:58.736Z,98.25
2023-01-28T13:29:32.471Z,98.73
2023-01-28T13:32:02.035Z,98.43
2023-01-28T13:34:37.872Z,98.47
2023-01-28T13:37:17.185Z,98.68
2023-01-28T13:39:48.899Z,98.82
2023-01-28T13:42:25.490Z,99.21
2023-01-28T13:44:54.701Z,99.45
2023-01-28T13:47:30.090Z,99.71
2023-01-28T13:50:01.398Z,99.49
2023-01-28T13:52:30.380Z,99.38
2023-01-28T13:55:02.682Z,99.56
2023-01-28T13:57:56.371Z,99.48
2023-01-28T14:00:33.293Z,99.74
2023-01-28T14:03:33.630Z,100.00
2023-01-28T14:06:36.924Z,99.66
2023-01-28T14:09:30.185Z,99.18
2023-01-28T14:12:28.143Z,99.36
2023-01-28T14:15:18.163Z,99.83
2023-01-28T14:17:48.964Z,100.00
2023-01-28T14:20:19.589Z,100.00
2023-01-28T14:22:47.316Z,100.00
2023-01-28T14:25:20.928Z,100.00
2023-01-28T14:27:53.343Z,100.00
2023-01-28T14:30:25.902Z,100.00
2023-01-28T14:32:54.936Z,100.00
2023-01-28T14:35:28.644Z,100.00
2023-01-28T14:37:56.351Z,100.00
2023-01-28T14:40:23.541Z,100.00
2023-01-28T14:42:53.272Z,100.00
2023-01-28T14:45:34.580Z,100.00
2023-01-28T14:48:21.439Z,100.00
2023-01-28T14:51:04.224Z,100.00
2023-01-28T14:53:56.356Z,100.00
2023-01-28T14:56:35.560Z,100.00
2023-01-28T14:59:13.682Z,100.00
2023-01-28T15:01:45.300Z,100.00
2023-01-28T15:04:24.846Z,100.00
2023-01-28T15:06:51.570Z,100.00
2023-01-28T15:09:18.543Z,100.00
2023-01-28T15:11:48.241Z,100.00
2023-01-28T15:14:21.271Z,100.00
2023-01-28T15:16:49.316Z,100.00
2023-01-28T15:19:17.816Z,100.00
2023-01-28T15:21:46.537Z,100.00
2023-01-28T15:24:17.151Z,100.00
2023-01-28T15:26:47.326Z,100.00
2023-01-28T15:29:31.904Z,100.00
2023-01-28T15:31:59.227Z,100.00
2023-01-28T15:34:26.207Z,100.00
2023-01-28T15:36:54.308Z,100.00
2023-01-28T15:39:23.213Z,100.00
2023-01-28T15:41:54.493Z,100.00
2023-01-28T15:44:28.883Z,100.00
2023-01-28T15:46:56.504Z,100.00
2023-01-28T15:49:34.170Z,100.00
2023-01-28T15:52:02.584Z,100.00
2023-01-28T15:54:30.892Z,100.00
2023-01-28T15:57:08.158Z,100.00
2023-01-28T15:59:34.813Z,100.00
2023-01-28T16:02:20.402Z,100.00
2023-01-28T16:04:56.999Z,100.00
2023-01-28T16:07:25.316Z,100.00
2023-01-28T16:09:53.799Z,100.00
2023-01-28T16:12:21.620Z,100.00
2023-01-28T16:14:51.139Z,100.00
2023-01-28T16:17:22.788Z,100.00
2023-01-28T16:19:52.336Z,100.00
2023-01-28T16:22:21.279Z,100.00
2023-01-28T16:24:53.625Z,100.00
2023-01-28T16:27:22.107Z,100.00
2023-01-28T16:29:48.799Z,100.00
2023-01-28T16:32:28.273Z,100.00
2023-01-28T16:34:54.943Z,100.00
2023-01-28T16:37:21.676Z,100.00
2023-01-28T16:39:48.911Z,100.00
2023-01-28T16:42:17.434Z,100.00
2023-01-28T16:44:44.057Z,100.00
2023-01-28T16:47:11.032Z,100.00
2023-01-28T16:49:37.937Z,100.00
2023-01-28T16:52:05.401Z,100.00
2023-01-28T16:54:33.280Z,100.00
2023-01-28T16:57:00.363Z,100.00
2023-01-28T16:59:28.379Z,100.00
2023-01-28T17:01:55.075Z,100.00
2023-01-28T17:04:21.736Z,100.00
2023-01-28T17:06:48.414Z,100.00
2023-01-28T17:09:15.459Z,100.00
2023-01-28T17:11:42.571Z,100.00
2023-01-28T17:14:09.800Z,100.00
2023-01-28T17:16:38.287Z,100.00
2023-01-28T17:19:05.198Z,100.00
2023-01-28T17:21:32.119Z,100.00
2023-01-28T17:24:00.281Z,100.00
2023-01-28T17:26:27.030Z,100.00
2023-01-28T17:28:54.295Z,100.00
2023-01-28T17:31:22.120Z,100.00
2023-01-28T17:33:53.387Z,100.00
2023-01-28T17:36:20.033Z,100.00
2023-01-28T17:38:46.873Z,100.00
2023-01-28T17:41:13.555Z,100.00
2023-01-28T17:43:40.607Z,100.00
2023-01-28T17:46:11.915Z,100.00
2023-01-28T17:48:38.811Z,100.00
2023-01-28T17:51:07.274Z,100.00
2023-01-28T17:53:34.010Z,100.00
2023-01-28T17:56:00.673Z,100.00
2023-01-28T17:58:27.401Z,100.00
2023-01-28T18:00:54.164Z,100.00
2023-01-28T18:03:20.863Z,100.00
2023-01-28T18:05:56.947Z,100.00
2023-01-28T18:08:25.207Z,100.00
2023-01-28T18:10:51.886Z,100.00
2023-01-28T18:13:18.589Z,100.00
2023-01-28T18:15:45.263Z,100.00
2023-01-28T18:18:11.916Z,100.00
2023-01-28T18:20:38.717Z,100.00
2023-01-28T18:23:05.550Z,100.00
2023-01-28T18:25:33.567Z,100.00
2023-01-28T18:28:00.238Z,100.00
2023-01-28T18:30:26.940Z,100.00
2023-01-28T18:32:53.651Z,100.00
2023-01-28T18:35:20.316Z,100.00
2023-01-28T18:37:46.976Z,100.00
2023-01-28T18:40:13.911Z,100.00
2023-01-28T18:42:42.028Z,100.00
2023-01-28T18:45:09.255Z,100.00
2023-01-28T18:47:35.853Z,100.00
2023-01-28T18:50:02.681Z,100.00
2023-01-28T18:52:29.359Z,100.00
2023-01-28T18:54:56.002Z,100.00
2023-01-28T18:57:22.672Z,100.00
2023-01-28T18:59:50.714Z,100.00
2023-01-28T19:02:17.396Z,100.00
2023-01-28T19:04:44.183Z,100.00
2023-01-28T19:07:11.905Z,100.00
2023-01-28T19:09:38.773Z,100.00
2023-01-28T19:12:05.950Z,100.00
2023-01-28T19:14:32.653Z,100.00
2023-01-28T19:17:00.737Z,100.00
2023-01-28T19:19:27.639Z,100.00
2023-01-28T19:21:54.340Z,100.00
2023-01-28T19:24:21.098Z,100.00
2023-01-28T19:26:48.008Z,100.00
2023-01-28T19:29:15.927Z,100.00
2023-01-28T19:31:43.157Z,100.00
2023-01-28T19:34:11.553Z,100.00
2023-01-28T19:36:38.346Z,100.00
2023-01-28T19:39:07.616Z,100.00
2023-01-28T19:41:34.697Z,100.00
2023-01-28T19:44:01.571Z,100.00
2023-01-28T19:46:28.649Z,100.00
2023-01-28T19:48:55.676Z,100.00
2023-01-28T19:51:23.920Z,100.00
2023-01-28T19:53:51.819Z,100.00
2023-01-28T19:56:19.877Z,100.00
2023-01-28T19:58:46.892Z,100.00
2023-01-28T20:01:15.780Z,100.00
2023-01-28T20:03:43.066Z,100.00
2023-01-28T20:06:12.461Z,100.00
2023-01-28T20:08:40.808Z,100.00
2023-01-28T20:11:09.342Z,100.00
2023-01-28T20:13:37.209Z,100.00
2023-01-28T20:16:05.249Z,100.00
2023-01-28T20:18:32.096Z,100.00
2023-01-28T20:20:58.739Z,100.00
2023-01-28T20:23:25.468Z,100.00
2023-01-28T20:25:55.366Z,100.00
2023-01-28T20:28:22.733Z,100.00
2023-01-28T20:30:49.743Z,100.00
2023-01-28T20:33:16.885Z,100.00
2023-01-28T20:35:44.308Z,100.00
2023-01-28T20:38:11.659Z,100.00
2023-01-28T20:40:39.014Z,100.00
2023-01-28T20:43:07.091Z,100.00
2023-01-28T20:45:33.766Z,100.00
2023-01-28T20:48:00.791Z,100.00
2023-01-28T20:50:27.481Z,100.00
2023-01-28T20:52:54.187Z,100.00
2023-01-28T20:55:20.991Z,100.00
2023-01-28T20:57:47.649Z,100.00
2023-01-28T21:00:16.473Z,100.00
2023-01-28T21:02:43.650Z,100.00
2023-01-28T21:05:10.323Z,100.00
2023-01-28T21:07:37.239Z,100.00
2023-01-28T21:10:04.874Z,100.00
2023-01-28T21:12:31.565Z,100.00
2023-01-28T21:14:58.246Z,100.00
2023-01-28T21:17:26.333Z,100.00
2023-01-28T21:19:53.001Z,100.00
2023-01-28T21:22:19.658Z,100.00
2023-01-28T21:24:46.298Z,100.00
2023-01-28T21:27:12.913Z,100.00
2023-01-28T21:29:39.548Z,100.00
2023-01-28T21:32:06.264Z,100.00
2023-01-28T21:34:34.352Z,100.00
2023-01-28T21:37:00.961Z,100.00
2023-01-28T21:39:27.817Z,100.00
2023-01-28T21:41:54.476Z,100.00
2023-01-28T21:44:21.330Z,100.00
2023-01-28T21:46:48.130Z,100.00
2023-01-28T21:49:14.801Z,100.00
2023-01-28T21:51:42.852Z,100.00
2023-01-28T21:54:13.312Z,100.00
2023-01-28T21:56:39.972Z,100.00
2023-01-28T21:59:06.667Z,100.00
2023-01-28T22:01:33.856Z,100.00
2023-01-28T22:04:00.575Z,100.00
2023-01-28T22:06:27.524Z,100.00
2023-01-28T22:08:55.642Z,100.00
2023-01-28T22:11:22.797Z,100.00
2023-01-28T22:13:49.444Z,100.00
2023-01-28T22:16:16.755Z,100.00
2023-01-28T22:18:43.440Z,100.00
2023-01-28T22:21:12.013Z,100.00
2023-01-28T22:23:39.169Z,100.00
2023-01-28T22:26:07.540Z,100.00
2023-01-28T22:28:36.197Z,100.00
2023-01-28T22:31:07.932Z,100.00
2023-01-28T22:33:35.250Z,100.00
2023-01-28T22:36:04.897Z,100.00
2023-01-28T22:38:31.634Z,100.00
2023-01-28T22:41:04.203Z,100.00
2023-01-28T22:43:32.575Z,100.00
2023-01-28T22:45:59.550Z,100.00
2023-01-28T22:48:26.657Z,100.00
2023-01-28T22:50:53.439Z,100.00
2023-01-28T22:53:20.162Z,100.00
2023-01-28T22:55:50.464Z,100.00
2023-01-28T22:58:17.130Z,100.00
2023-01-28T23:00:45.192Z,100.00
2023-01-28T23:03:11.859Z,100.00
2023-01-28T23:05:38.836Z,100.00
2023-01-28T23:08:06.104Z,100.00
2023-01-28T23:10:34.008Z,100.00
2023-01-28T23:13:00.777Z,100.00
2023-01-28T23:15:27.434Z,100.00
2023-01-28T23:17:55.433Z,100.00
2023-01-28T23:20:22.144Z,100.00
2023-01-28T23:22:48.850Z,100.00
2023-01-28T23:25:15.860Z,100.00
2023-01-28T23:27:43.346Z,100.00
2023-01-28T23:30:12.199Z,100.00
2023-01-28T23:32:42.387Z,100.00
2023-01-28T23:35:11.343Z,100.00
2023-01-28T23:37:38.033Z,100.00
2023-01-28T23:40:05.854Z,100.00
2023-01-28T23:42:32.523Z,100.00
2023-01-28T23:44:59.155Z,100.00
2023-01-28T23:47:25.852Z,100.00
2023-01-28T23:49:52.730Z,100.00
2023-01-28T23:52:20.875Z,100.00
2023-01-28T23:54:47.646Z,100.00
2023-01-28T23:57:14.388Z,100.00
2023-01-28T23:59:41.137Z,100.00
