createdAt,value
2017-01-24T00:00:24.261Z,0
2017-01-24T00:01:24.293Z,0
2017-01-24T00:02:24.216Z,0
2017-01-24T00:03:24.194Z,0
2017-01-24T00:04:24.163Z,0
2017-01-24T00:05:24.177Z,0
2017-01-24T00:06:24.529Z,0
2017-01-24T00:07:24.100Z,0
2017-01-24T00:08:24.088Z,0
2017-01-24T00:09:24.056Z,0
2017-01-24T00:10:24.033Z,0
2017-01-24T00:11:24.011Z,0
2017-01-24T00:12:23.986Z,0
2017-01-24T00:13:23.963Z,0
2017-01-24T00:14:23.947Z,0
2017-01-24T00:15:23.932Z,0
2017-01-24T00:16:23.901Z,0
2017-01-24T00:17:23.873Z,0
2017-01-24T00:18:23.852Z,0
2017-01-24T00:19:23.829Z,0
2017-01-24T00:20:23.854Z,0
2017-01-24T00:21:23.792Z,0
2017-01-24T00:22:23.757Z,0
2017-01-24T00:23:23.740Z,0
2017-01-24T00:24:24.117Z,0
2017-01-24T00:25:23.699Z,0
2017-01-24T00:26:23.714Z,0
2017-01-24T00:27:23.651Z,0
2017-01-24T00:28:23.629Z,0
2017-01-24T00:29:23.605Z,0
2017-01-24T00:30:23.575Z,0
2017-01-24T00:31:23.584Z,0
2017-01-24T00:32:23.539Z,0
2017-01-24T00:33:23.509Z,0
2017-01-24T00:34:23.485Z,0
2017-01-24T00:35:23.462Z,0
2017-01-24T00:36:23.443Z,0
2017-01-24T00:37:23.421Z,0
2017-01-24T00:38:23.801Z,0
2017-01-24T00:39:23.380Z,0
2017-01-24T00:40:23.350Z,0
2017-01-24T00:41:23.334Z,0
2017-01-24T00:42:23.304Z,0
2017-01-24T00:43:23.303Z,0
2017-01-24T00:44:23.286Z,0
2017-01-24T00:45:23.240Z,0
2017-01-24T00:46:23.215Z,0
2017-01-24T00:47:23.197Z,0
2017-01-24T00:48:23.184Z,0
2017-01-24T00:49:23.156Z,0
2017-01-24T00:50:23.122Z,0
2017-01-24T00:51:23.098Z,0
2017-01-24T00:52:23.079Z,0
2017-01-24T00:53:23.067Z,0
2017-01-24T00:54:23.030Z,0
2017-01-24T00:55:23.017Z,0
2017-01-24T00:56:22.989Z,0
2017-01-24T00:57:22.969Z,0
2017-01-24T00:58:22.943Z,0
2017-01-24T00:59:22.929Z,0
2017-01-24T01:00:22.901Z,0
2017-01-24T01:01:22.870Z,0
2017-01-24T01:02:22.852Z,0
2017-01-24T01:03:22.832Z,0
2017-01-24T01:04:22.806Z,0
2017-01-24T01:05:22.781Z,0
2017-01-24T01:06:22.761Z,0
2017-01-24T01:07:22.742Z,0
2017-01-24T01:08:22.729Z,0
2017-01-24T01:09:22.696Z,0
2017-01-24T01:10:22.670Z,0
2017-01-24T01:11:22.650Z,0
2017-01-24T01:12:22.629Z,0
2017-01-24T01:13:22.604Z,0
2017-01-24T01:14:22.577Z,0
2017-01-24T01:15:22.558Z,0
2017-01-24T01:16:22.533Z,0
2017-01-24T01:17:22.514Z,0
2017-01-24T01:18:22.485Z,0
2017-01-24T01:19:22.465Z,0
2017-01-24T01:20:22.442Z,0
2017-01-24T01:21:22.423Z,0
2017-01-24T01:22:22.397Z,0
2017-01-24T01:23:22.370Z,0
2017-01-24T01:24:22.764Z,0
2017-01-24T01:25:22.739Z,0
2017-01-24T01:26:22.328Z,0
2017-01-24T01:27:22.292Z,0
2017-01-24T01:28:22.263Z,0
2017-01-24T01:29:22.243Z,0
2017-01-24T01:30:22.225Z,0
2017-01-24T01:31:22.593Z,0
2017-01-24T01:32:22.177Z,0
2017-01-24T01:33:22.157Z,0
2017-01-24T01:34:22.554Z,0
2017-01-24T01:35:22.103Z,0
2017-01-24T01:36:22.110Z,0
2017-01-24T01:37:22.064Z,0
2017-01-24T01:38:22.042Z,0
2017-01-24T01:39:22.019Z,0
2017-01-24T01:40:21.991Z,0
2017-01-24T01:41:21.980Z,0
2017-01-24T01:42:21.948Z,0
2017-01-24T01:43:21.919Z,0
2017-01-24T01:44:21.906Z,0
2017-01-24T01:45:21.874Z,0
2017-01-24T01:46:21.856Z,0
2017-01-24T01:47:21.835Z,0
2017-01-24T01:48:21.810Z,0
2017-01-24T01:49:21.786Z,0
2017-01-24T01:50:21.770Z,0
2017-01-24T01:51:21.740Z,0
2017-01-24T01:52:21.714Z,0
2017-01-24T01:53:21.694Z,0
2017-01-24T01:54:21.670Z,0
2017-01-24T01:55:21.851Z,0
2017-01-24T01:56:21.626Z,0
2017-01-24T01:57:21.610Z,0
2017-01-24T01:58:21.586Z,0
2017-01-24T01:59:21.563Z,0
2017-01-24T02:00:21.536Z,0
2017-01-24T02:01:21.514Z,0
2017-01-24T02:02:21.489Z,0
2017-01-24T02:03:21.466Z,0
2017-01-24T02:04:21.442Z,0
2017-01-24T02:05:21.423Z,0
2017-01-24T02:06:21.405Z,0
2017-01-24T02:07:21.371Z,0
2017-01-24T02:08:21.357Z,0
2017-01-24T02:09:21.333Z,0
2017-01-24T02:10:21.314Z,0
2017-01-24T02:11:21.282Z,0
2017-01-24T02:12:21.276Z,0
2017-01-24T02:13:21.237Z,0
2017-01-24T02:14:21.615Z,0
2017-01-24T02:15:21.212Z,0
2017-01-24T02:16:21.189Z,0
2017-01-24T02:17:21.159Z,0
2017-01-24T02:18:21.126Z,0
2017-01-24T02:19:21.118Z,0
2017-01-24T02:20:21.475Z,0
2017-01-24T02:21:21.057Z,0
2017-01-24T02:22:21.050Z,0
2017-01-24T02:23:21.045Z,0
2017-01-24T02:24:20.991Z,0
2017-01-24T02:25:21.014Z,0
2017-01-24T02:26:20.942Z,0
2017-01-24T02:27:20.923Z,0
2017-01-24T02:28:20.897Z,0
2017-01-24T02:29:20.873Z,0
2017-01-24T02:30:20.865Z,0
2017-01-24T02:31:20.834Z,0
2017-01-24T02:32:21.203Z,0
2017-01-24T02:33:21.182Z,0
2017-01-24T02:34:20.757Z,0
2017-01-24T02:35:20.744Z,0
2017-01-24T02:36:20.718Z,0
2017-01-24T02:37:20.688Z,0
2017-01-24T02:38:20.674Z,0
2017-01-24T02:39:20.645Z,0
2017-01-24T02:40:20.621Z,0
2017-01-24T02:41:20.601Z,0
2017-01-24T02:42:20.582Z,0
2017-01-24T02:43:20.953Z,0
2017-01-24T02:44:20.572Z,0
2017-01-24T02:45:20.518Z,0
2017-01-24T02:46:20.542Z,0
2017-01-24T02:47:20.869Z,0
2017-01-24T02:48:20.443Z,0
2017-01-24T02:49:20.429Z,0
2017-01-24T02:50:20.401Z,0
2017-01-24T02:51:20.378Z,0
2017-01-24T02:52:20.353Z,0
2017-01-24T02:53:20.341Z,0
2017-01-24T02:54:20.357Z,0
2017-01-24T02:55:20.688Z,0
2017-01-24T02:56:20.263Z,0
2017-01-24T02:57:20.705Z,0
2017-01-24T02:58:20.226Z,0
2017-01-24T02:59:20.229Z,0
2017-01-24T03:00:20.183Z,0
2017-01-24T03:01:20.152Z,0
2017-01-24T03:02:20.131Z,0
2017-01-24T03:03:20.113Z,0
2017-01-24T03:04:20.087Z,0
2017-01-24T03:05:20.069Z,0
2017-01-24T03:06:20.039Z,0
2017-01-24T03:07:20.024Z,0
2017-01-24T03:08:19.994Z,0
2017-01-24T03:09:20.378Z,0
2017-01-24T03:10:20.346Z,0
2017-01-24T03:11:19.933Z,0
2017-01-24T03:12:19.905Z,0
2017-01-24T03:13:19.880Z,0
2017-01-24T03:14:19.922Z,0
2017-01-24T03:15:19.846Z,0
2017-01-24T03:16:19.813Z,0
2017-01-24T03:17:20.195Z,0
2017-01-24T03:18:19.781Z,0
2017-01-24T03:19:19.749Z,0
2017-01-24T03:20:19.759Z,0
2017-01-24T03:21:19.704Z,0
2017-01-24T03:22:19.681Z,0
2017-01-24T03:23:19.661Z,0
2017-01-24T03:24:20.090Z,0
2017-01-24T03:25:19.617Z,0
2017-01-24T03:26:19.590Z,0
2017-01-24T03:27:19.572Z,0
2017-01-24T03:28:19.949Z,0
2017-01-24T03:29:19.525Z,0
2017-01-24T03:30:19.500Z,0
2017-01-24T03:31:19.482Z,0
2017-01-24T03:32:19.461Z,0
2017-01-24T03:33:19.436Z,0
2017-01-24T03:34:19.414Z,0
2017-01-24T03:35:19.389Z,0
2017-01-24T03:36:19.370Z,0
2017-01-24T03:37:19.345Z,0
2017-01-24T03:38:19.326Z,0
2017-01-24T03:39:19.374Z,0
2017-01-24T03:40:19.282Z,0
2017-01-24T03:41:19.284Z,0
2017-01-24T03:42:19.232Z,0
2017-01-24T03:43:19.215Z,0
2017-01-24T03:44:19.192Z,0
2017-01-24T03:45:19.165Z,0
2017-01-24T03:46:19.147Z,0
2017-01-24T03:47:19.122Z,0
2017-01-24T03:48:19.108Z,0
2017-01-24T03:49:19.079Z,0
2017-01-24T03:50:19.057Z,0
2017-01-24T03:51:19.034Z,0
2017-01-24T03:52:19.017Z,0
2017-01-24T03:53:19.388Z,0
2017-01-24T03:54:18.970Z,0
2017-01-24T03:55:19.152Z,0
2017-01-24T03:56:18.924Z,0
2017-01-24T03:57:18.906Z,0
2017-01-24T03:58:18.882Z,0
2017-01-24T03:59:18.854Z,0
2017-01-24T04:00:18.840Z,0
2017-01-24T04:01:18.859Z,0
2017-01-24T04:02:18.792Z,0
2017-01-24T04:03:18.772Z,0
2017-01-24T04:04:18.779Z,0
2017-01-24T04:05:18.720Z,0
2017-01-24T04:06:18.699Z,0
2017-01-24T04:07:18.677Z,0
2017-01-24T04:08:18.657Z,0
2017-01-24T04:09:18.645Z,0
2017-01-24T04:10:18.664Z,0
2017-01-24T04:11:18.992Z,0
2017-01-24T04:12:18.568Z,0
2017-01-24T04:13:18.546Z,0
2017-01-24T04:14:18.926Z,0
2017-01-24T04:15:18.506Z,0
2017-01-24T04:16:18.476Z,0
2017-01-24T04:17:18.460Z,0
2017-01-24T04:18:18.836Z,0
2017-01-24T04:19:18.414Z,0
2017-01-24T04:20:18.385Z,0
2017-01-24T04:21:18.798Z,0
2017-01-24T04:22:18.347Z,0
2017-01-24T04:23:18.319Z,0
2017-01-24T04:24:18.299Z,0
2017-01-24T04:25:18.322Z,0
2017-01-24T04:26:18.260Z,0
2017-01-24T04:27:18.240Z,0
2017-01-24T04:28:18.237Z,0
2017-01-24T04:29:18.188Z,0
2017-01-24T04:30:18.199Z,0
2017-01-24T04:31:18.145Z,0
2017-01-24T04:32:18.125Z,0
2017-01-24T04:33:18.103Z,0
2017-01-24T04:34:18.079Z,0
2017-01-24T04:35:18.056Z,0
2017-01-24T04:36:18.057Z,0
2017-01-24T04:37:18.011Z,0
2017-01-24T04:38:18.391Z,0
2017-01-24T04:39:17.992Z,0
2017-01-24T04:40:17.951Z,0
2017-01-24T04:41:17.919Z,0
2017-01-24T04:42:17.904Z,0
2017-01-24T04:43:17.878Z,0
2017-01-24T04:44:17.856Z,0
2017-01-24T04:45:17.839Z,0
2017-01-24T04:46:17.829Z,0
2017-01-24T04:47:17.794Z,0
2017-01-24T04:48:17.769Z,0
2017-01-24T04:49:17.747Z,0
2017-01-24T04:50:17.730Z,0
2017-01-24T04:51:17.703Z,0
2017-01-24T04:52:17.689Z,0
2017-01-24T04:53:17.661Z,0
2017-01-24T04:54:17.634Z,0
2017-01-24T04:55:17.610Z,0
2017-01-24T04:56:17.587Z,0
2017-01-24T04:57:17.568Z,0
2017-01-24T04:58:17.545Z,0
2017-01-24T04:59:17.513Z,0
2017-01-24T05:00:17.508Z,0
2017-01-24T05:01:17.477Z,0
2017-01-24T05:02:17.858Z,0
2017-01-24T05:03:17.439Z,0
2017-01-24T05:04:17.409Z,0
2017-01-24T05:05:17.388Z,0
2017-01-24T05:06:17.777Z,0
2017-01-24T05:07:17.345Z,0
2017-01-24T05:08:17.325Z,0
2017-01-24T05:09:17.305Z,0
2017-01-24T05:10:17.342Z,0
2017-01-24T05:11:17.258Z,0
2017-01-24T05:12:17.242Z,0
2017-01-24T05:13:17.212Z,0
2017-01-24T05:14:17.189Z,0
2017-01-24T05:15:17.169Z,0
2017-01-24T05:16:17.154Z,0
2017-01-24T05:17:17.124Z,0
2017-01-24T05:18:17.102Z,0
2017-01-24T05:19:17.083Z,0
2017-01-24T05:20:17.064Z,0
2017-01-24T05:21:17.042Z,0
2017-01-24T05:22:17.012Z,0
2017-01-24T05:23:16.994Z,0
2017-01-24T05:24:16.972Z,0
2017-01-24T05:25:16.940Z,0
2017-01-24T05:26:16.982Z,0
2017-01-24T05:27:16.904Z,0
2017-01-24T05:28:16.882Z,0
2017-01-24T05:29:16.859Z,0
2017-01-24T05:30:16.870Z,0
2017-01-24T05:31:16.820Z,0
2017-01-24T05:32:16.823Z,0
2017-01-24T05:33:16.778Z,0
2017-01-24T05:34:16.751Z,0
2017-01-24T05:35:16.733Z,0
2017-01-24T05:36:16.724Z,0
2017-01-24T05:37:16.685Z,0
2017-01-24T05:38:16.665Z,0
2017-01-24T05:39:16.648Z,0
2017-01-24T05:40:16.633Z,0
2017-01-24T05:41:16.599Z,0
2017-01-24T05:42:16.971Z,0
2017-01-24T05:43:16.585Z,0
2017-01-24T05:44:16.950Z,0
2017-01-24T05:45:16.569Z,0
2017-01-24T05:46:16.487Z,0
2017-01-24T05:47:16.469Z,0
2017-01-24T05:48:16.454Z,0
2017-01-24T05:49:16.471Z,0
2017-01-24T05:50:16.405Z,0
2017-01-24T05:51:16.376Z,0
2017-01-24T05:52:16.352Z,0
2017-01-24T05:53:16.335Z,0
2017-01-24T05:54:16.309Z,0
2017-01-24T05:55:16.563Z,0
2017-01-24T05:56:16.663Z,0
2017-01-24T05:57:16.245Z,0
2017-01-24T05:58:16.225Z,0
2017-01-24T05:59:16.204Z,0
2017-01-24T06:00:16.178Z,0
2017-01-24T06:01:16.156Z,0
2017-01-24T06:02:16.181Z,0
2017-01-24T06:03:16.129Z,0
2017-01-24T06:04:16.118Z,0
2017-01-24T06:05:16.062Z,0
2017-01-24T06:06:16.045Z,0
2017-01-24T06:07:16.042Z,0
2017-01-24T06:08:16.011Z,0
2017-01-24T06:09:15.982Z,0
2017-01-24T06:10:15.968Z,0
2017-01-24T06:11:16.153Z,0
2017-01-24T06:12:15.935Z,0
2017-01-24T06:13:15.895Z,0
2017-01-24T06:14:15.884Z,0
2017-01-24T06:15:15.848Z,0
2017-01-24T06:16:15.820Z,0
2017-01-24T06:17:15.904Z,0
2017-01-24T06:18:15.781Z,0
2017-01-24T06:19:15.767Z,0
2017-01-24T06:20:15.731Z,0
2017-01-24T06:21:15.711Z,0
2017-01-24T06:22:16.095Z,0
2017-01-24T06:23:15.681Z,0
2017-01-24T06:24:15.648Z,0
2017-01-24T06:25:15.627Z,0
2017-01-24T06:26:15.607Z,0
2017-01-24T06:27:15.601Z,0
2017-01-24T06:28:15.574Z,0
2017-01-24T06:29:15.535Z,0
2017-01-24T06:30:15.525Z,0
2017-01-24T06:31:15.491Z,0
2017-01-24T06:32:15.477Z,0
2017-01-24T06:33:15.444Z,0
2017-01-24T06:34:15.423Z,0
2017-01-24T06:35:15.397Z,0
2017-01-24T06:36:15.383Z,0
2017-01-24T06:37:15.353Z,0
2017-01-24T06:38:15.336Z,0
2017-01-24T06:39:15.313Z,0
2017-01-24T06:40:15.688Z,0
2017-01-24T06:41:15.270Z,0
2017-01-24T06:42:15.252Z,0
2017-01-24T06:43:15.657Z,0
2017-01-24T06:44:15.207Z,0
2017-01-24T06:45:15.176Z,0
2017-01-24T06:46:15.179Z,0
2017-01-24T06:47:15.148Z,0
2017-01-24T06:48:15.111Z,0
2017-01-24T06:49:15.223Z,0
2017-01-24T06:50:15.064Z,0
2017-01-24T06:51:15.495Z,0
2017-01-24T06:52:15.020Z,0
2017-01-24T06:53:14.999Z,4
2017-01-24T06:54:15.023Z,4
2017-01-24T06:55:14.952Z,0
2017-01-24T06:56:14.928Z,4
2017-01-24T06:57:14.916Z,4
2017-01-24T06:58:14.892Z,0
2017-01-24T06:59:14.869Z,4
2017-01-24T07:00:14.853Z,4
2017-01-24T07:01:14.841Z,4
2017-01-24T07:02:14.798Z,4
2017-01-24T07:03:14.781Z,8
2017-01-24T07:04:14.754Z,4
2017-01-24T07:05:14.734Z,8
2017-01-24T07:06:14.764Z,4
2017-01-24T07:07:14.689Z,12
2017-01-24T07:08:14.663Z,12
2017-01-24T07:09:15.039Z,12
2017-01-24T07:10:14.622Z,12
2017-01-24T07:11:14.600Z,16
2017-01-24T07:12:14.582Z,16
2017-01-24T07:13:14.565Z,20
2017-01-24T07:14:14.529Z,20
2017-01-24T07:15:14.508Z,24
2017-01-24T07:16:14.877Z,24
2017-01-24T07:17:14.461Z,32
2017-01-24T07:18:14.439Z,32
2017-01-24T07:19:14.425Z,40
2017-01-24T07:20:14.398Z,48
2017-01-24T07:21:14.374Z,52
2017-01-24T07:22:14.355Z,52
2017-01-24T07:23:14.332Z,60
2017-01-24T07:24:14.311Z,64
2017-01-24T07:25:14.287Z,64
2017-01-24T07:26:14.263Z,68
2017-01-24T07:27:14.241Z,68
2017-01-24T07:28:14.221Z,72
2017-01-24T07:29:14.201Z,68
2017-01-24T07:30:14.183Z,68
2017-01-24T07:31:14.150Z,72
2017-01-24T07:32:14.137Z,72
2017-01-24T07:33:14.119Z,76
2017-01-24T07:34:14.088Z,80
2017-01-24T07:35:14.064Z,80
2017-01-24T07:36:14.040Z,92
2017-01-24T07:37:14.018Z,92
2017-01-24T07:38:13.997Z,100
2017-01-24T07:39:14.026Z,100
2017-01-24T07:40:13.967Z,108
2017-01-24T07:41:13.928Z,116
2017-01-24T07:42:13.912Z,120
2017-01-24T07:43:13.892Z,132
2017-01-24T07:44:13.865Z,144
2017-01-24T07:45:14.254Z,156
2017-01-24T07:46:13.823Z,172
2017-01-24T07:47:13.825Z,180
2017-01-24T07:48:13.775Z,184
2017-01-24T07:49:13.749Z,188
2017-01-24T07:50:13.736Z,188
2017-01-24T07:51:13.715Z,188
2017-01-24T07:52:13.691Z,188
2017-01-24T07:53:13.721Z,196
2017-01-24T07:54:13.653Z,204
2017-01-24T07:55:13.819Z,208
2017-01-24T07:56:13.633Z,216
2017-01-24T07:57:13.599Z,220
2017-01-24T07:58:13.560Z,228
2017-01-24T07:59:13.539Z,236
2017-01-24T08:00:13.519Z,248
2017-01-24T08:01:13.492Z,256
2017-01-24T08:02:13.503Z,264
2017-01-24T08:03:13.458Z,268
2017-01-24T08:04:13.422Z,260
2017-01-24T08:05:13.407Z,256
2017-01-24T08:06:13.381Z,248
2017-01-24T08:07:13.412Z,248
2017-01-24T08:08:13.339Z,248
2017-01-24T08:09:13.324Z,256
2017-01-24T08:10:13.689Z,272
2017-01-24T08:11:13.675Z,288
2017-01-24T08:12:13.262Z,308
2017-01-24T08:13:13.262Z,320
2017-01-24T08:14:13.602Z,332
2017-01-24T08:15:13.201Z,348
2017-01-24T08:16:13.159Z,372
2017-01-24T08:17:13.170Z,404
2017-01-24T08:18:13.123Z,436
2017-01-24T08:19:13.099Z,464
2017-01-24T08:20:13.090Z,492
2017-01-24T08:21:13.056Z,520
2017-01-24T08:22:13.036Z,552
2017-01-24T08:23:13.015Z,580
2017-01-24T08:24:12.988Z,612
2017-01-24T08:25:12.977Z,660
2017-01-24T08:26:12.947Z,716
2017-01-24T08:27:12.947Z,772
2017-01-24T08:28:12.907Z,832
2017-01-24T08:29:12.888Z,884
2017-01-24T08:30:12.872Z,928
2017-01-24T08:31:12.851Z,944
2017-01-24T08:32:12.828Z,952
2017-01-24T08:33:12.801Z,948
2017-01-24T08:34:12.777Z,968
2017-01-24T08:35:12.754Z,1032
2017-01-24T08:36:12.763Z,1112
2017-01-24T08:37:12.712Z,1176
2017-01-24T08:38:12.690Z,1200
2017-01-24T08:39:12.665Z,1200
2017-01-24T08:40:12.649Z,1184
2017-01-24T08:41:12.619Z,1172
2017-01-24T08:42:12.601Z,1164
2017-01-24T08:43:12.580Z,1152
2017-01-24T08:44:12.558Z,1136
2017-01-24T08:45:12.535Z,1120
2017-01-24T08:46:12.569Z,1116
2017-01-24T08:47:12.497Z,1128
2017-01-24T08:48:12.474Z,1136
2017-01-24T08:49:12.452Z,1152
2017-01-24T08:50:12.428Z,1176
2017-01-24T08:51:12.407Z,1204
2017-01-24T08:52:12.395Z,1228
2017-01-24T08:53:12.359Z,1240
2017-01-24T08:54:12.346Z,1252
2017-01-24T08:55:12.321Z,1264
2017-01-24T08:56:12.300Z,1300
2017-01-24T08:57:12.277Z,1340
2017-01-24T08:58:12.278Z,1340
2017-01-24T08:59:12.260Z,1332
2017-01-24T09:00:12.210Z,1328
2017-01-24T09:01:12.190Z,1312
2017-01-24T09:02:12.168Z,1300
2017-01-24T09:03:12.145Z,1332
2017-01-24T09:04:12.129Z,1400
2017-01-24T09:05:12.104Z,1472
2017-01-24T09:06:12.088Z,1520
2017-01-24T09:07:12.069Z,1564
2017-01-24T09:08:12.040Z,1580
2017-01-24T09:09:12.074Z,1564
2017-01-24T09:10:12.443Z,1548
2017-01-24T09:11:11.978Z,1584
2017-01-24T09:12:11.980Z,1624
2017-01-24T09:13:11.929Z,1656
2017-01-24T09:14:12.316Z,1696
2017-01-24T09:15:11.889Z,1776
2017-01-24T09:16:11.922Z,1876
2017-01-24T09:17:11.848Z,2000
2017-01-24T09:18:11.829Z,2124
2017-01-24T09:19:11.808Z,2252
2017-01-24T09:20:11.796Z,2304
2017-01-24T09:21:11.769Z,2276
2017-01-24T09:22:11.740Z,2304
2017-01-24T09:23:11.752Z,2304
2017-01-24T09:24:11.703Z,2264
2017-01-24T09:25:11.688Z,2244
2017-01-24T09:26:11.686Z,2268
2017-01-24T09:27:11.635Z,2236
2017-01-24T09:28:11.616Z,2176
2017-01-24T09:29:11.594Z,2128
2017-01-24T09:30:11.584Z,2096
2017-01-24T09:31:11.553Z,2092
2017-01-24T09:32:11.534Z,2104
2017-01-24T09:33:11.508Z,2176
2017-01-24T09:34:11.484Z,2268
2017-01-24T09:35:11.468Z,2348
2017-01-24T09:36:11.497Z,2380
2017-01-24T09:37:11.428Z,2404
2017-01-24T09:38:11.814Z,2464
2017-01-24T09:39:11.386Z,2556
2017-01-24T09:40:11.379Z,2656
2017-01-24T09:41:11.353Z,2764
2017-01-24T09:42:11.326Z,2828
2017-01-24T09:43:11.309Z,2808
2017-01-24T09:44:11.277Z,2844
2017-01-24T09:45:11.284Z,2820
2017-01-24T09:46:11.245Z,2768
2017-01-24T09:47:11.225Z,2768
2017-01-24T09:48:11.195Z,2868
2017-01-24T09:49:11.178Z,2984
2017-01-24T09:50:11.185Z,3036
2017-01-24T09:51:11.135Z,3000
2017-01-24T09:52:11.123Z,2852
2017-01-24T09:53:11.107Z,2676
2017-01-24T09:54:11.071Z,2520
2017-01-24T09:55:11.253Z,2400
2017-01-24T09:56:11.027Z,2328
2017-01-24T09:57:11.010Z,2308
2017-01-24T09:58:11.390Z,2328
2017-01-24T09:59:10.970Z,2432
2017-01-24T10:00:10.941Z,2600
2017-01-24T10:01:10.925Z,2744
2017-01-24T10:02:10.916Z,2836
2017-01-24T10:03:10.908Z,2960
2017-01-24T10:04:11.266Z,3028
2017-01-24T10:05:10.840Z,3000
2017-01-24T10:06:10.823Z,2872
2017-01-24T10:07:10.799Z,2636
2017-01-24T10:08:10.782Z,2400
2017-01-24T10:09:10.767Z,2260
2017-01-24T10:10:10.739Z,2176
2017-01-24T10:11:10.722Z,2072
2017-01-24T10:12:10.703Z,1956
2017-01-24T10:13:10.698Z,1868
2017-01-24T10:14:10.661Z,1828
2017-01-24T10:15:10.644Z,1860
2017-01-24T10:16:10.618Z,1916
2017-01-24T10:17:10.593Z,1984
2017-01-24T10:18:10.572Z,2012
2017-01-24T10:19:10.557Z,2012
2017-01-24T10:20:10.533Z,2036
2017-01-24T10:21:10.519Z,2044
2017-01-24T10:22:10.492Z,2020
2017-01-24T10:23:10.477Z,1980
2017-01-24T10:24:10.496Z,1964
2017-01-24T10:25:10.430Z,1948
2017-01-24T10:26:10.407Z,1940
2017-01-24T10:27:10.390Z,1960
2017-01-24T10:28:10.383Z,2008
2017-01-24T10:29:10.353Z,2068
2017-01-24T10:30:10.356Z,2136
2017-01-24T10:31:10.320Z,2148
2017-01-24T10:32:10.289Z,2100
2017-01-24T10:33:10.263Z,2060
2017-01-24T10:34:10.241Z,2040
2017-01-24T10:35:10.228Z,2032
2017-01-24T10:36:10.212Z,2024
2017-01-24T10:37:10.225Z,2012
2017-01-24T10:38:10.162Z,1972
2017-01-24T10:39:10.142Z,1912
2017-01-24T10:40:10.120Z,1900
2017-01-24T10:41:10.105Z,1960
2017-01-24T10:42:10.086Z,2068
2017-01-24T10:43:10.065Z,2212
2017-01-24T10:44:10.048Z,2364
2017-01-24T10:45:10.841Z,2472
2017-01-24T10:46:10.004Z,2492
2017-01-24T10:47:09.990Z,2480
2017-01-24T10:48:09.961Z,2396
2017-01-24T10:49:09.935Z,2364
2017-01-24T10:50:09.920Z,2380
2017-01-24T10:51:09.902Z,2424
2017-01-24T10:52:09.875Z,2428
2017-01-24T10:53:09.875Z,2404
2017-01-24T10:54:10.233Z,2392
2017-01-24T10:55:09.828Z,2396
2017-01-24T10:56:09.795Z,2408
2017-01-24T10:57:09.776Z,2424
2017-01-24T10:58:09.760Z,2436
2017-01-24T10:59:09.798Z,2452
2017-01-24T11:00:09.715Z,2456
2017-01-24T11:01:09.693Z,2468
2017-01-24T11:02:10.073Z,2528
2017-01-24T11:03:09.658Z,2608
2017-01-24T11:04:09.639Z,2712
2017-01-24T11:05:09.616Z,2868
2017-01-24T11:06:09.595Z,3032
2017-01-24T11:07:09.987Z,3144
2017-01-24T11:08:09.560Z,3192
2017-01-24T11:09:09.539Z,3232
2017-01-24T11:10:09.522Z,3316
2017-01-24T11:11:09.888Z,3432
2017-01-24T11:12:09.498Z,3532
2017-01-24T11:13:09.476Z,3576
2017-01-24T11:14:09.439Z,3568
2017-01-24T11:15:09.416Z,3544
2017-01-24T11:16:09.795Z,3476
2017-01-24T11:17:09.371Z,3420
2017-01-24T11:18:09.344Z,3412
2017-01-24T11:19:09.327Z,3404
2017-01-24T11:20:09.706Z,3372
2017-01-24T11:21:09.290Z,3280
2017-01-24T11:22:09.274Z,3188
2017-01-24T11:23:09.255Z,3108
2017-01-24T11:24:09.230Z,3056
2017-01-24T11:25:09.212Z,3012
2017-01-24T11:26:09.188Z,3004
2017-01-24T11:27:09.166Z,3076
2017-01-24T11:28:09.148Z,3188
2017-01-24T11:29:09.129Z,3336
2017-01-24T11:30:09.103Z,3536
2017-01-24T11:31:09.088Z,3696
2017-01-24T11:32:09.073Z,3812
2017-01-24T11:33:09.043Z,3944
2017-01-24T11:34:09.032Z,4044
2017-01-24T11:35:09.011Z,4148
2017-01-24T11:36:08.994Z,4252
2017-01-24T11:37:08.974Z,4304
2017-01-24T11:38:08.948Z,4368
2017-01-24T11:39:08.952Z,4480
2017-01-24T11:40:08.914Z,4596
2017-01-24T11:41:08.885Z,4740
2017-01-24T11:42:08.879Z,4892
2017-01-24T11:43:08.845Z,4980
2017-01-24T11:44:09.226Z,5016
2017-01-24T11:45:09.203Z,4888
2017-01-24T11:46:08.790Z,4592
2017-01-24T11:47:08.769Z,4268
2017-01-24T11:48:08.743Z,4060
2017-01-24T11:49:08.728Z,3924
2017-01-24T11:50:08.748Z,3792
2017-01-24T11:51:08.690Z,3644
2017-01-24T11:52:08.668Z,3520
2017-01-24T11:53:08.668Z,3452
2017-01-24T11:54:08.638Z,3428
2017-01-24T11:55:09.022Z,3432
2017-01-24T11:56:08.611Z,3476
2017-01-24T11:57:09.021Z,3492
2017-01-24T11:58:08.553Z,3496
2017-01-24T11:59:08.934Z,3512
2017-01-24T12:00:08.507Z,3504
2017-01-24T12:01:08.498Z,3496
2017-01-24T12:02:08.530Z,3488
2017-01-24T12:03:08.460Z,3452
2017-01-24T12:04:08.492Z,3360
2017-01-24T12:05:08.414Z,3220
2017-01-24T12:06:08.395Z,3100
2017-01-24T12:07:08.383Z,3036
2017-01-24T12:08:08.360Z,3000
2017-01-24T12:09:08.346Z,2956
2017-01-24T12:10:08.714Z,2880
2017-01-24T12:11:08.695Z,2804
2017-01-24T12:12:08.670Z,2748
2017-01-24T12:13:08.305Z,2724
2017-01-24T12:14:08.277Z,2712
2017-01-24T12:15:08.238Z,2676
2017-01-24T12:16:08.201Z,2616
2017-01-24T12:17:08.579Z,2560
2017-01-24T12:18:08.166Z,2524
2017-01-24T12:19:08.148Z,2516
2017-01-24T12:20:08.122Z,2552
2017-01-24T12:21:08.110Z,2624
2017-01-24T12:22:08.076Z,2732
2017-01-24T12:23:08.511Z,2856
2017-01-24T12:24:08.433Z,2964
2017-01-24T12:25:08.081Z,3052
2017-01-24T12:26:08.009Z,3144
2017-01-24T12:27:07.978Z,3204
2017-01-24T12:28:08.359Z,3284
2017-01-24T12:29:07.939Z,3400
2017-01-24T12:30:08.326Z,3532
2017-01-24T12:31:07.897Z,3600
2017-01-24T12:32:07.881Z,3588
2017-01-24T12:33:08.256Z,3536
2017-01-24T12:34:07.858Z,3428
2017-01-24T12:35:07.836Z,3280
2017-01-24T12:36:07.799Z,3144
2017-01-24T12:37:08.177Z,3040
2017-01-24T12:38:07.761Z,2952
2017-01-24T12:39:07.737Z,2884
2017-01-24T12:40:07.723Z,2824
2017-01-24T12:41:08.100Z,2788
2017-01-24T12:42:07.731Z,2768
2017-01-24T12:43:07.661Z,2748
2017-01-24T12:44:07.693Z,2728
2017-01-24T12:45:07.651Z,2676
2017-01-24T12:46:07.607Z,2612
2017-01-24T12:47:07.585Z,2564
2017-01-24T12:48:07.565Z,2544
2017-01-24T12:49:07.940Z,2536
2017-01-24T12:50:07.523Z,2516
2017-01-24T12:51:07.515Z,2456
2017-01-24T12:52:07.879Z,2348
2017-01-24T12:53:07.467Z,2236
2017-01-24T12:54:07.444Z,2152
2017-01-24T12:55:07.445Z,2124
2017-01-24T12:56:07.409Z,2128
2017-01-24T12:57:07.389Z,2120
2017-01-24T12:58:07.363Z,2108
2017-01-24T12:59:07.349Z,2124
2017-01-24T13:00:07.326Z,2148
2017-01-24T13:01:07.320Z,2204
2017-01-24T13:02:07.286Z,2228
2017-01-24T13:03:07.661Z,2268
2017-01-24T13:04:07.247Z,2280
2017-01-24T13:05:07.219Z,2264
2017-01-24T13:06:07.604Z,2240
2017-01-24T13:07:07.185Z,2240
2017-01-24T13:08:07.161Z,2240
2017-01-24T13:09:07.144Z,2248
2017-01-24T13:10:07.525Z,2256
2017-01-24T13:11:07.122Z,2264
2017-01-24T13:12:07.484Z,2264
2017-01-24T13:13:07.069Z,2236
2017-01-24T13:14:07.099Z,2172
2017-01-24T13:15:07.074Z,2096
2017-01-24T13:16:07.013Z,2032
2017-01-24T13:17:06.987Z,2004
2017-01-24T13:18:06.972Z,2008
2017-01-24T13:19:06.947Z,2028
2017-01-24T13:20:06.943Z,2040
2017-01-24T13:21:06.908Z,2024
2017-01-24T13:22:06.878Z,1992
2017-01-24T13:23:06.899Z,1940
2017-01-24T13:24:07.306Z,1868
2017-01-24T13:25:06.826Z,1800
2017-01-24T13:26:06.806Z,1748
2017-01-24T13:27:06.779Z,1724
2017-01-24T13:28:07.160Z,1732
2017-01-24T13:29:06.739Z,1776
2017-01-24T13:30:07.122Z,1840
2017-01-24T13:31:06.704Z,1872
2017-01-24T13:32:06.684Z,1880
2017-01-24T13:33:07.074Z,1876
2017-01-24T13:34:06.632Z,1884
2017-01-24T13:35:06.625Z,1896
2017-01-24T13:36:06.602Z,1912
2017-01-24T13:37:06.646Z,1940
2017-01-24T13:38:06.559Z,1988
2017-01-24T13:39:06.534Z,2040
2017-01-24T13:40:06.521Z,2072
2017-01-24T13:41:06.499Z,2096
2017-01-24T13:42:06.472Z,2136
2017-01-24T13:43:06.453Z,2204
2017-01-24T13:44:06.432Z,2272
2017-01-24T13:45:06.416Z,2308
2017-01-24T13:46:06.395Z,2292
2017-01-24T13:47:06.380Z,2244
2017-01-24T13:48:06.759Z,2188
2017-01-24T13:49:06.333Z,2160
2017-01-24T13:50:06.321Z,2148
2017-01-24T13:51:06.289Z,2152
2017-01-24T13:52:06.273Z,2176
2017-01-24T13:53:06.254Z,2184
2017-01-24T13:54:06.232Z,2180
2017-01-24T13:55:06.219Z,2160
2017-01-24T13:56:06.185Z,2128
2017-01-24T13:57:06.167Z,2108
2017-01-24T13:58:06.151Z,2100
2017-01-24T13:59:06.132Z,2104
2017-01-24T14:00:06.113Z,2120
2017-01-24T14:01:06.085Z,2160
2017-01-24T14:02:06.074Z,2232
2017-01-24T14:03:06.049Z,2324
2017-01-24T14:04:06.024Z,2396
2017-01-24T14:05:06.012Z,2436