createdAt,value
2018-11-25T00:08:25.869Z,6.87
2018-11-25T00:10:54.710Z,7.33
2018-11-25T00:13:23.550Z,6.97
2018-11-25T00:15:52.436Z,6.90
2018-11-25T00:18:21.308Z,7.07
2018-11-25T00:20:50.172Z,7.10
2018-11-25T00:23:19.022Z,7.17
2018-11-25T00:25:47.884Z,6.70
2018-11-25T00:28:16.719Z,7.13
2018-11-25T00:30:45.599Z,7.33
2018-11-25T00:33:21.208Z,6.97
2018-11-25T00:35:50.084Z,6.67
2018-11-25T00:38:18.949Z,7.03
2018-11-25T00:40:47.787Z,7.50
2018-11-25T00:43:16.639Z,6.43
2018-11-25T00:45:45.467Z,7.27
2018-11-25T00:48:14.306Z,7.37
2018-11-25T00:50:44.225Z,7.37
2018-11-25T00:53:13.074Z,6.77
2018-11-25T00:55:41.975Z,6.93
2018-11-25T00:58:10.782Z,6.47
2018-11-25T01:00:39.620Z,7.27
2018-11-25T01:03:08.456Z,7.17
2018-11-25T01:05:37.304Z,7.10
2018-11-25T01:08:06.163Z,6.40
2018-11-25T01:28:32.437Z,6.30
2018-11-25T01:31:01.255Z,6.50
2018-11-25T01:33:30.085Z,6.37
2018-11-25T01:35:58.907Z,6.00
2018-11-25T01:38:27.746Z,5.97
2018-11-25T01:40:56.575Z,5.70
2018-11-25T01:43:25.404Z,6.37
2018-11-25T01:45:54.226Z,6.70
2018-11-25T01:48:24.020Z,6.20
2018-11-25T01:50:52.848Z,5.97
2018-11-25T01:53:21.666Z,6.20
2018-11-25T02:13:45.812Z,6.03
2018-11-25T02:16:14.631Z,5.53
2018-11-25T02:36:38.541Z,5.97
2018-11-25T02:57:02.908Z,6.37
2018-11-25T03:17:27.143Z,6.43
2018-11-25T03:37:51.463Z,4.73
2018-11-25T03:58:14.802Z,6.50
2018-11-25T04:00:43.648Z,5.80
2018-11-25T04:03:12.484Z,5.80
2018-11-25T04:05:41.320Z,6.07
2018-11-25T04:08:10.737Z,6.40
2018-11-25T04:10:39.595Z,6.50
2018-11-25T04:13:08.427Z,6.20
2018-11-25T04:15:37.266Z,5.90
2018-11-25T04:18:06.118Z,6.13
2018-11-25T04:20:34.972Z,6.53
2018-11-25T04:23:03.814Z,5.90
2018-11-25T04:25:32.758Z,5.40
2018-11-25T04:28:01.603Z,6.03
2018-11-25T04:30:30.573Z,5.60
2018-11-25T04:32:59.403Z,6.07
2018-11-25T04:35:28.231Z,6.07
2018-11-25T04:37:57.107Z,6.50
2018-11-25T04:40:25.991Z,6.47
2018-11-25T04:42:54.829Z,6.77
2018-11-25T04:45:23.657Z,5.93
2018-11-25T04:47:52.478Z,6.53
2018-11-25T04:50:21.562Z,6.07
2018-11-25T04:52:50.406Z,5.83
2018-11-25T04:55:19.331Z,6.17
2018-11-25T04:57:55.287Z,6.07
2018-11-25T05:00:24.103Z,5.60
2018-11-25T05:02:52.938Z,5.60
2018-11-25T05:05:21.786Z,5.70
2018-11-25T05:07:50.650Z,6.33
2018-11-25T05:10:19.536Z,5.80
2018-11-25T05:12:48.396Z,6.07
2018-11-25T05:15:21.244Z,5.77
2018-11-25T05:17:50.207Z,6.27
2018-11-25T05:20:19.890Z,6.00
2018-11-25T05:22:48.798Z,5.63
2018-11-25T05:25:18.697Z,5.37
2018-11-25T05:27:47.525Z,6.17
2018-11-25T05:30:22.823Z,6.13
2018-11-25T05:32:51.667Z,6.27
2018-11-25T05:35:21.903Z,6.03
2018-11-25T05:37:50.961Z,5.30
2018-11-25T05:40:19.836Z,6.23
2018-11-25T05:42:48.724Z,4.90
2018-11-25T05:45:19.503Z,5.73
2018-11-25T05:47:48.555Z,5.50
2018-11-25T05:50:18.105Z,5.47
2018-11-25T05:52:46.992Z,6.57
2018-11-25T05:55:15.846Z,6.37
2018-11-25T05:57:44.786Z,6.00
2018-11-25T06:00:16.684Z,5.43
2018-11-25T06:02:45.511Z,5.77
2018-11-25T06:05:14.379Z,6.27
2018-11-25T06:07:43.234Z,5.67
2018-11-25T06:28:07.204Z,6.30
2018-11-25T06:48:31.414Z,5.87
2018-11-25T06:51:00.263Z,6.37
2018-11-25T06:53:29.120Z,6.10
2018-11-25T06:55:57.961Z,6.13
2018-11-25T06:58:26.830Z,5.70
2018-11-25T07:00:55.657Z,5.80
2018-11-25T07:03:24.505Z,6.13
2018-11-25T07:05:53.373Z,6.20
2018-11-25T07:08:22.194Z,6.47
2018-11-25T07:28:46.790Z,5.63
2018-11-25T07:31:15.639Z,6.23
2018-11-25T07:33:44.466Z,6.43
2018-11-25T07:36:13.321Z,6.13
2018-11-25T07:56:38.743Z,6.37
2018-11-25T08:17:03.096Z,5.50
2018-11-25T08:37:26.385Z,5.63
2018-11-25T08:57:51.502Z,5.77
2018-11-25T09:11:05.147Z,5.93
2018-11-25T09:13:33.990Z,6.03
2018-11-25T09:16:02.816Z,5.50
2018-11-25T09:18:31.675Z,5.37
2018-11-25T09:21:00.519Z,6.00
2018-11-25T09:23:35.911Z,6.73
2018-11-25T09:26:04.771Z,6.10
2018-11-25T09:28:33.683Z,5.60
2018-11-25T09:31:02.515Z,5.57
2018-11-25T09:33:31.344Z,5.43
2018-11-25T09:36:00.156Z,6.17
2018-11-25T09:38:29.014Z,6.03
2018-11-25T09:40:59.262Z,6.17
2018-11-25T09:43:26.660Z,5.30
2018-11-25T09:45:55.483Z,5.43
2018-11-25T09:48:24.299Z,5.20
2018-11-25T09:50:53.215Z,6.13
2018-11-25T09:53:22.042Z,5.53
2018-11-25T09:55:50.900Z,5.93
2018-11-25T09:58:25.274Z,6.00
2018-11-25T10:00:48.565Z,5.50
2018-11-25T10:03:17.392Z,6.23
2018-11-25T10:05:46.227Z,5.57
2018-11-25T10:08:15.071Z,5.13
2018-11-25T10:10:43.941Z,5.67
2018-11-25T10:13:12.751Z,5.63
2018-11-25T10:15:41.575Z,5.53
2018-11-25T10:18:10.406Z,5.60
2018-11-25T10:20:39.301Z,5.73
2018-11-25T10:23:08.162Z,5.70
2018-11-25T10:25:37.046Z,5.87
2018-11-25T10:28:05.996Z,5.90
2018-11-25T10:30:34.828Z,5.43
2018-11-25T10:33:06.532Z,5.67
2018-11-25T10:35:35.366Z,5.97
2018-11-25T10:38:04.585Z,6.23
2018-11-25T10:40:33.472Z,5.10
2018-11-25T10:43:02.303Z,5.67
2018-11-25T10:45:31.141Z,5.70
2018-11-25T10:47:59.961Z,5.23
2018-11-25T10:50:28.846Z,6.30
2018-11-25T10:52:57.707Z,5.27
2018-11-25T10:55:26.602Z,5.33
2018-11-25T10:57:55.446Z,5.60
2018-11-25T11:00:31.707Z,5.23
2018-11-25T11:03:05.868Z,5.73
2018-11-25T11:05:39.862Z,5.33
2018-11-25T11:08:09.124Z,5.37
2018-11-25T11:10:37.967Z,5.53
2018-11-25T11:13:08.415Z,5.20
2018-11-25T11:15:37.301Z,5.10
2018-11-25T11:18:06.687Z,5.57
2018-11-25T11:20:35.599Z,5.37
2018-11-25T11:23:04.421Z,5.57
2018-11-25T11:25:33.271Z,5.00
2018-11-25T11:28:02.117Z,5.70
2018-11-25T11:30:31.098Z,5.07
2018-11-25T11:33:00.158Z,4.60
2018-11-25T11:35:29.005Z,5.07
2018-11-25T11:37:57.843Z,4.57
2018-11-25T11:40:26.894Z,5.43
2018-11-25T11:42:55.940Z,5.43
2018-11-25T11:45:24.761Z,5.10
2018-11-25T11:47:53.605Z,5.13
2018-11-25T11:50:22.887Z,5.07
2018-11-25T11:52:52.202Z,5.03
2018-11-25T11:55:21.087Z,5.20
2018-11-25T11:57:49.943Z,5.23
2018-11-25T12:00:28.946Z,5.23
2018-11-25T12:02:57.867Z,5.70
2018-11-25T12:05:26.703Z,4.33
2018-11-25T12:07:55.539Z,5.03
2018-11-25T12:28:21.202Z,5.33
2018-11-25T12:30:50.031Z,4.90
2018-11-25T12:33:19.240Z,5.37
2018-11-25T12:35:48.074Z,6.30
2018-11-25T12:38:16.921Z,5.00
2018-11-25T12:58:42.081Z,5.47
2018-11-25T13:01:10.928Z,5.07
2018-11-25T13:03:39.782Z,5.67
2018-11-25T13:06:08.603Z,5.30
2018-11-25T13:26:33.223Z,5.77
2018-11-25T13:46:56.614Z,4.73
2018-11-25T14:07:20.112Z,5.30
2018-11-25T14:27:45.410Z,5.27
2018-11-25T14:48:09.854Z,6.13
2018-11-25T15:08:33.515Z,5.60
2018-11-25T15:11:02.359Z,4.80
2018-11-25T15:13:31.191Z,5.37
2018-11-25T15:16:02.080Z,4.97
2018-11-25T15:36:25.653Z,4.80
2018-11-25T15:56:49.238Z,5.93
2018-11-25T16:17:13.854Z,5.13
2018-11-25T16:37:38.561Z,5.23
2018-11-25T16:58:02.101Z,5.50
2018-11-25T17:18:26.052Z,5.87
2018-11-25T17:20:54.907Z,5.07
2018-11-25T17:23:23.764Z,5.27
2018-11-25T17:43:48.163Z,5.83
2018-11-25T17:46:16.992Z,4.80
2018-11-25T18:06:41.030Z,5.57
2018-11-25T18:27:04.885Z,5.83
2018-11-25T18:47:29.324Z,6.17
2018-11-25T19:07:53.699Z,5.33
2018-11-25T19:28:18.118Z,5.83
2018-11-25T19:30:46.956Z,5.13
2018-11-25T19:33:15.819Z,5.03
2018-11-25T19:35:44.651Z,5.83
2018-11-25T19:38:13.471Z,6.03
2018-11-25T19:58:37.662Z,5.53
2018-11-25T20:01:07.394Z,6.00
2018-11-25T20:03:36.251Z,6.50
2018-11-25T20:06:05.639Z,5.97
2018-11-25T20:09:05.181Z,6.37
2018-11-25T20:11:34.015Z,6.13
2018-11-25T20:14:03.171Z,6.03
2018-11-25T20:16:37.360Z,6.07
2018-11-25T20:19:06.226Z,6.27
2018-11-25T20:21:40.555Z,5.60
2018-11-25T20:24:09.485Z,6.13
2018-11-25T20:26:43.449Z,5.87
2018-11-25T20:29:12.373Z,5.73
2018-11-25T20:31:41.215Z,4.90
2018-11-25T20:34:10.075Z,5.27
2018-11-25T20:36:38.924Z,5.43
2018-11-25T20:39:14.339Z,5.70
2018-11-25T20:41:43.173Z,5.70
2018-11-25T20:44:11.997Z,5.50
2018-11-25T20:46:46.337Z,5.63
2018-11-25T20:49:15.257Z,5.80
2018-11-25T20:51:49.991Z,6.60
2018-11-25T20:54:19.472Z,6.00
2018-11-25T20:56:48.264Z,5.37
2018-11-25T20:59:17.139Z,5.87
2018-11-25T21:01:46.021Z,5.00
2018-11-25T21:04:14.859Z,6.27
2018-11-25T21:06:43.935Z,5.60
2018-11-25T21:48:29.713Z,6.47
2018-11-25T21:50:58.581Z,5.63
2018-11-25T21:53:27.421Z,5.40
2018-11-25T21:55:56.344Z,5.97
2018-11-25T21:58:28.655Z,6.40
2018-11-25T22:00:54.071Z,6.57
2018-11-25T22:03:22.903Z,5.90
2018-11-25T22:05:51.737Z,5.80
2018-11-25T22:08:20.830Z,6.00
2018-11-25T22:28:46.822Z,6.70
2018-11-25T22:31:15.682Z,6.17
2018-11-25T22:33:44.542Z,7.23
2018-11-25T22:36:13.389Z,5.47
2018-11-25T22:56:38.159Z,6.40
2018-11-25T23:09:52.744Z,5.53
2018-11-25T23:12:21.607Z,5.77
2018-11-25T23:14:50.462Z,7.43
2018-11-25T23:17:19.315Z,6.87
2018-11-25T23:19:48.196Z,6.30
2018-11-25T23:22:17.062Z,6.80
2018-11-25T23:24:46.011Z,6.37
2018-11-25T23:27:15.082Z,6.77
2018-11-25T23:29:43.974Z,6.37
2018-11-25T23:32:12.824Z,6.40
2018-11-25T23:34:41.662Z,6.83
2018-11-25T23:37:10.506Z,6.97
2018-11-25T23:39:40.194Z,5.97
2018-11-25T23:42:09.011Z,6.90
2018-11-25T23:44:37.848Z,6.93
2018-11-25T23:47:06.683Z,6.53
2018-11-25T23:49:35.603Z,7.30
2018-11-25T23:52:04.435Z,6.80
2018-11-25T23:54:33.293Z,6.83
2018-11-25T23:57:02.146Z,6.53
2018-11-25T23:59:31.063Z,6.93
