createdAt,value
2019-03-06T00:01:59.118Z,65.10
2019-03-06T00:04:25.422Z,65.00
2019-03-06T00:06:51.709Z,65.10
2019-03-06T00:09:18.041Z,65.20
2019-03-06T00:11:44.336Z,65.20
2019-03-06T00:14:10.598Z,65.10
2019-03-06T00:16:36.906Z,65.50
2019-03-06T00:19:03.407Z,65.40
2019-03-06T00:21:29.695Z,65.30
2019-03-06T00:23:55.984Z,65.30
2019-03-06T00:26:22.286Z,65.40
2019-03-06T00:28:48.608Z,65.60
2019-03-06T00:31:15.008Z,65.80
2019-03-06T00:33:41.585Z,66.00
2019-03-06T00:36:09.991Z,66.00
2019-03-06T00:38:36.286Z,66.30
2019-03-06T00:41:07.428Z,66.40
2019-03-06T00:43:33.744Z,66.50
2019-03-06T00:46:00.137Z,66.70
2019-03-06T00:48:26.747Z,67.20
2019-03-06T00:50:53.042Z,67.40
2019-03-06T00:53:19.586Z,67.40
2019-03-06T00:55:46.400Z,67.90
2019-03-06T00:58:12.712Z,67.80
2019-03-06T01:00:39.002Z,68.20
2019-03-06T01:03:05.516Z,68.50
2019-03-06T01:05:31.829Z,68.30
2019-03-06T01:07:58.390Z,68.70
2019-03-06T01:10:24.823Z,68.90
2019-03-06T01:12:51.221Z,69.00
2019-03-06T01:15:18.126Z,69.00
2019-03-06T01:17:44.663Z,69.00
2019-03-06T01:20:12.074Z,69.40
2019-03-06T01:22:38.484Z,69.60
2019-03-06T01:25:10.537Z,69.50
2019-03-06T01:31:40.156Z,69.80
2019-03-06T01:34:08.348Z,69.80
2019-03-06T01:36:36.570Z,69.90
2019-03-06T01:39:06.059Z,70.20
2019-03-06T01:41:43.526Z,70.50
2019-03-06T01:44:11.782Z,70.80
2019-03-06T01:46:38.053Z,70.70
2019-03-06T01:49:04.329Z,70.90
2019-03-06T01:51:30.610Z,71.00
2019-03-06T01:53:56.919Z,71.00
2019-03-06T01:56:23.212Z,71.20
2019-03-06T01:58:49.493Z,71.40
2019-03-06T02:01:15.790Z,71.40
2019-03-06T02:03:42.362Z,71.60
2019-03-06T02:06:08.636Z,71.50
2019-03-06T02:08:34.963Z,71.70
2019-03-06T02:11:01.793Z,71.90
2019-03-06T02:13:28.104Z,71.90
2019-03-06T02:15:54.365Z,72.10
2019-03-06T02:18:20.825Z,71.90
2019-03-06T02:20:47.230Z,71.80
2019-03-06T02:23:13.513Z,71.90
2019-03-06T02:25:39.927Z,71.90
2019-03-06T02:28:06.499Z,72.00
2019-03-06T02:30:32.993Z,72.10
2019-03-06T02:32:59.538Z,72.40
2019-03-06T02:35:25.859Z,72.30
2019-03-06T02:37:52.361Z,72.10
2019-03-06T02:40:18.768Z,71.90
2019-03-06T02:42:45.465Z,71.90
2019-03-06T02:45:15.518Z,72.00
2019-03-06T02:47:41.962Z,72.20
2019-03-06T02:50:13.547Z,72.20
2019-03-06T02:52:39.934Z,72.50
2019-03-06T02:55:08.736Z,72.20
2019-03-06T02:57:35.073Z,72.20
2019-03-06T03:00:03.757Z,72.20
2019-03-06T03:02:31.950Z,72.10
2019-03-06T03:05:00.435Z,72.10
2019-03-06T03:07:26.828Z,72.10
2019-03-06T03:09:53.113Z,72.00
2019-03-06T03:12:19.418Z,72.00
2019-03-06T03:14:46.109Z,72.20
2019-03-06T03:17:12.411Z,72.10
2019-03-06T03:19:38.704Z,72.20
2019-03-06T03:22:05.151Z,72.10
2019-03-06T03:24:31.452Z,72.10
2019-03-06T03:26:57.751Z,72.10
2019-03-06T03:29:24.060Z,72.30
2019-03-06T03:31:50.365Z,72.20
2019-03-06T03:34:16.669Z,72.30
2019-03-06T03:36:42.935Z,72.60
2019-03-06T03:39:09.384Z,72.60
2019-03-06T03:41:35.691Z,72.30
2019-03-06T03:44:02.020Z,72.40
2019-03-06T03:46:28.309Z,72.40
2019-03-06T03:48:54.604Z,72.40
2019-03-06T03:51:21.185Z,72.50
2019-03-06T03:53:47.591Z,72.60
2019-03-06T03:56:14.100Z,72.70
2019-03-06T03:58:40.397Z,73.10
2019-03-06T04:01:06.843Z,72.90
2019-03-06T04:03:33.145Z,72.80
2019-03-06T04:05:59.456Z,72.80
2019-03-06T04:08:25.776Z,72.90
2019-03-06T04:10:52.139Z,72.90
2019-03-06T04:13:18.418Z,73.00
2019-03-06T04:15:44.767Z,72.90
2019-03-06T04:18:11.038Z,72.90
2019-03-06T04:20:37.319Z,73.10
2019-03-06T04:23:03.669Z,73.10
2019-03-06T04:25:30.266Z,73.30
2019-03-06T04:27:56.559Z,73.20
2019-03-06T04:30:22.857Z,73.10
2019-03-06T04:32:49.164Z,73.10
2019-03-06T04:35:15.552Z,73.10
2019-03-06T04:37:41.930Z,73.20
2019-03-06T04:40:12.508Z,73.10
2019-03-06T04:42:39.040Z,73.10
2019-03-06T04:45:09.140Z,73.10
2019-03-06T04:47:35.456Z,72.90
2019-03-06T04:50:03.739Z,72.80
2019-03-06T04:52:30.043Z,72.90
2019-03-06T04:54:56.736Z,73.00
2019-03-06T04:57:23.044Z,72.90
2019-03-06T04:59:49.326Z,73.10
2019-03-06T05:02:15.932Z,73.00
2019-03-06T05:04:42.229Z,73.20
2019-03-06T05:07:08.536Z,73.10
2019-03-06T05:09:35.057Z,73.10
2019-03-06T05:12:01.350Z,73.30
2019-03-06T05:14:27.915Z,73.30
2019-03-06T05:17:12.508Z,73.50
2019-03-06T05:19:38.898Z,73.50
2019-03-06T05:22:05.409Z,73.40
2019-03-06T05:24:31.686Z,73.50
2019-03-06T05:26:58.011Z,74.30
2019-03-06T05:29:24.313Z,73.50
2019-03-06T05:32:22.973Z,73.60
2019-03-06T05:34:49.261Z,73.50
2019-03-06T05:37:52.367Z,73.30
2019-03-06T05:40:18.691Z,73.30
2019-03-06T05:42:45.259Z,73.10
2019-03-06T05:45:11.746Z,73.20
2019-03-06T05:47:38.054Z,73.40
2019-03-06T05:50:06.048Z,73.30
2019-03-06T05:52:32.562Z,73.50
2019-03-06T05:54:58.844Z,73.40
2019-03-06T05:57:25.152Z,73.50
2019-03-06T05:59:51.449Z,73.50
2019-03-06T06:02:17.741Z,73.50
2019-03-06T06:04:44.019Z,73.40
2019-03-06T06:07:10.555Z,73.40
2019-03-06T06:09:36.845Z,73.40
2019-03-06T06:12:03.231Z,73.40
2019-03-06T06:14:29.547Z,73.40
2019-03-06T06:16:55.867Z,73.30
2019-03-06T06:19:22.168Z,73.30
2019-03-06T06:21:53.509Z,73.20
2019-03-06T06:24:19.813Z,73.20
2019-03-06T06:26:46.329Z,73.20
2019-03-06T06:29:12.887Z,73.40
2019-03-06T06:31:39.249Z,73.20
2019-03-06T06:34:05.491Z,73.40
2019-03-06T06:36:31.892Z,73.40
2019-03-06T06:38:58.470Z,73.40
2019-03-06T06:41:24.777Z,73.40
2019-03-06T06:43:51.297Z,73.30
2019-03-06T06:46:17.646Z,73.40
2019-03-06T06:48:43.927Z,73.50
2019-03-06T06:51:36.810Z,73.40
2019-03-06T06:54:21.788Z,73.60
2019-03-06T06:57:15.730Z,73.50
2019-03-06T06:59:48.764Z,73.40
2019-03-06T07:03:01.154Z,73.40
2019-03-06T07:05:29.256Z,73.50
2019-03-06T07:08:03.509Z,73.40
2019-03-06T07:10:37.428Z,73.40
2019-03-06T07:13:23.449Z,73.40
2019-03-06T07:16:08.262Z,73.40
2019-03-06T07:18:39.115Z,73.40
2019-03-06T07:21:19.447Z,73.30
2019-03-06T07:23:53.548Z,73.40
2019-03-06T07:26:27.992Z,73.30
2019-03-06T07:29:12.816Z,73.40
2019-03-06T07:31:41.106Z,73.20
2019-03-06T07:34:18.414Z,73.20
2019-03-06T07:36:46.820Z,73.20
2019-03-06T07:39:22.881Z,73.00
2019-03-06T07:41:51.064Z,73.00
2019-03-06T07:44:30.105Z,72.90
2019-03-06T07:47:12.213Z,72.80
2019-03-06T07:49:45.317Z,72.70
2019-03-06T07:52:24.256Z,72.60
2019-03-06T07:54:58.182Z,72.50
2019-03-06T07:57:26.676Z,72.50
2019-03-06T07:59:52.968Z,72.30
2019-03-06T08:02:26.101Z,72.20
2019-03-06T08:04:53.592Z,72.10
2019-03-06T08:07:20.023Z,71.90
2019-03-06T08:09:46.836Z,71.40
2019-03-06T08:12:15.154Z,71.30
2019-03-06T08:14:43.478Z,70.90
2019-03-06T08:17:28.007Z,70.70
2019-03-06T08:19:56.668Z,70.40
2019-03-06T08:22:24.802Z,70.10
2019-03-06T08:24:53.000Z,69.70
2019-03-06T08:27:19.308Z,69.40
2019-03-06T08:29:45.575Z,69.40
2019-03-06T08:32:13.488Z,69.10
2019-03-06T08:34:39.779Z,69.10
2019-03-06T08:37:06.435Z,68.80
2019-03-06T08:39:32.910Z,68.60
2019-03-06T08:41:59.232Z,68.90
2019-03-06T08:44:25.652Z,68.60
2019-03-06T08:46:59.768Z,68.30
2019-03-06T08:49:36.989Z,68.30
2019-03-06T08:52:07.947Z,67.50
2019-03-06T08:54:39.208Z,68.00
2019-03-06T08:57:16.760Z,67.70
2019-03-06T08:59:44.937Z,67.40
2019-03-06T09:02:15.961Z,66.80
2019-03-06T09:04:59.384Z,66.10
2019-03-06T09:07:33.350Z,65.90
2019-03-06T09:10:04.509Z,65.90
2019-03-06T09:12:49.085Z,65.60
2019-03-06T09:15:26.541Z,65.30
2019-03-06T09:17:57.483Z,65.20
2019-03-06T09:20:36.007Z,65.50
2019-03-06T09:22:58.511Z,65.70
2019-03-06T09:25:29.745Z,65.40
2019-03-06T09:28:15.755Z,65.00
2019-03-06T09:30:44.011Z,65.00
2019-03-06T09:33:15.176Z,64.70
2019-03-06T09:35:43.377Z,64.60
2019-03-06T09:38:23.398Z,64.00
2019-03-06T09:41:08.123Z,64.20
2019-03-06T09:43:39.028Z,62.70
2019-03-06T09:46:07.300Z,62.80
2019-03-06T09:48:42.320Z,62.00
2019-03-06T09:51:25.698Z,62.50
2019-03-06T09:54:12.023Z,62.80
2019-03-06T09:56:42.911Z,62.60
2019-03-06T09:59:16.924Z,63.10
2019-03-06T10:01:45.110Z,62.60
2019-03-06T10:04:13.319Z,62.00
2019-03-06T10:06:41.906Z,61.80
2019-03-06T10:09:28.955Z,61.70
2019-03-06T10:12:00.222Z,61.70
2019-03-06T10:14:28.494Z,60.90
2019-03-06T10:16:59.395Z,60.10
2019-03-06T10:19:30.632Z,60.40
2019-03-06T10:21:59.205Z,60.20
2019-03-06T10:24:25.435Z,59.80
2019-03-06T10:26:51.805Z,59.70
2019-03-06T10:29:18.205Z,59.50
2019-03-06T10:31:44.976Z,59.70
2019-03-06T10:34:11.639Z,59.60
2019-03-06T10:36:37.965Z,59.10
2019-03-06T10:39:04.918Z,59.50
2019-03-06T10:41:31.235Z,59.00
2019-03-06T10:43:57.569Z,58.30
2019-03-06T10:46:24.080Z,58.10
2019-03-06T10:48:50.761Z,58.40
2019-03-06T10:51:17.356Z,57.70
2019-03-06T10:53:43.674Z,58.30
2019-03-06T10:56:10.251Z,57.40
2019-03-06T10:58:36.560Z,57.20
2019-03-06T11:01:04.354Z,56.30
2019-03-06T11:03:38.538Z,57.00
2019-03-06T11:06:05.306Z,57.50
2019-03-06T11:08:31.745Z,57.50
2019-03-06T11:10:58.136Z,57.00
2019-03-06T11:13:24.546Z,56.70
2019-03-06T11:15:55.746Z,55.50
2019-03-06T11:18:19.377Z,54.50
2019-03-06T11:20:45.846Z,54.50
2019-03-06T11:23:12.361Z,54.50
2019-03-06T11:25:40.110Z,54.40
2019-03-06T11:28:12.787Z,54.50
2019-03-06T11:30:45.895Z,53.80
2019-03-06T11:33:12.488Z,53.90
2019-03-06T11:35:39.380Z,53.40
2019-03-06T11:38:08.176Z,53.90
2019-03-06T11:40:35.338Z,53.90
2019-03-06T11:43:02.457Z,53.50
2019-03-06T11:45:28.979Z,54.00
2019-03-06T11:47:55.285Z,54.00
2019-03-06T11:50:21.678Z,53.60
2019-03-06T11:52:47.976Z,53.20
2019-03-06T11:55:15.064Z,53.60
2019-03-06T11:57:41.799Z,52.70
2019-03-06T12:00:34.224Z,53.30
2019-03-06T12:03:01.158Z,53.50
2019-03-06T12:05:27.779Z,53.50
2019-03-06T12:07:54.192Z,53.90
2019-03-06T12:10:21.184Z,54.20
2019-03-06T12:12:47.473Z,54.90
2019-03-06T12:15:14.201Z,54.70
2019-03-06T12:17:40.504Z,54.80
2019-03-06T12:20:08.559Z,55.10
2019-03-06T12:22:35.192Z,55.00
2019-03-06T12:25:01.852Z,55.00
2019-03-06T12:27:28.437Z,55.00
2019-03-06T12:29:54.965Z,54.80
2019-03-06T12:32:21.294Z,55.00
2019-03-06T12:34:47.590Z,54.90
2019-03-06T12:37:13.883Z,55.10
2019-03-06T12:39:40.404Z,54.90
2019-03-06T12:42:13.968Z,54.70
2019-03-06T12:44:34.814Z,55.10
2019-03-06T12:47:01.254Z,55.20
2019-03-06T12:49:27.588Z,55.30
2019-03-06T12:51:54.641Z,55.50
2019-03-06T12:54:21.162Z,55.00
2019-03-06T12:56:47.649Z,55.20
2019-03-06T12:59:13.940Z,55.10
2019-03-06T13:01:40.228Z,55.00
2019-03-06T13:04:06.621Z,55.20
2019-03-06T13:06:33.017Z,55.40
2019-03-06T13:08:59.806Z,55.40
2019-03-06T13:11:26.209Z,55.00
2019-03-06T13:13:52.526Z,55.10
2019-03-06T13:16:19.004Z,54.90
2019-03-06T13:18:45.439Z,54.60
2019-03-06T13:21:12.378Z,54.50
2019-03-06T13:23:38.884Z,53.80
2019-03-06T13:26:10.227Z,54.50
2019-03-06T13:28:33.637Z,54.10
2019-03-06T13:30:59.921Z,54.10
2019-03-06T13:33:33.950Z,53.20
2019-03-06T13:36:00.259Z,53.40
2019-03-06T13:38:26.771Z,53.60
2019-03-06T13:40:53.057Z,53.40
2019-03-06T13:43:19.461Z,52.80
2019-03-06T13:45:45.811Z,52.70
2019-03-06T13:48:12.181Z,52.70
2019-03-06T13:50:38.489Z,52.50
2019-03-06T13:53:04.897Z,52.80
2019-03-06T13:55:31.419Z,52.30
2019-03-06T13:57:57.946Z,52.60
2019-03-06T14:00:24.244Z,52.80
2019-03-06T14:02:51.036Z,52.90
2019-03-06T14:05:17.734Z,53.20
2019-03-06T14:07:44.017Z,53.40
2019-03-06T14:10:14.143Z,53.30
2019-03-06T14:12:40.578Z,53.30
2019-03-06T14:15:09.998Z,53.20
2019-03-06T14:17:36.390Z,53.40
2019-03-06T14:20:05.417Z,53.60
2019-03-06T14:22:31.810Z,53.80
2019-03-06T14:24:58.369Z,54.00
2019-03-06T14:27:24.856Z,54.50
2019-03-06T14:29:51.392Z,54.00
2019-03-06T14:32:18.717Z,53.90
2019-03-06T14:34:45.032Z,54.00
2019-03-06T14:37:11.392Z,53.90
2019-03-06T14:39:37.755Z,53.90
2019-03-06T14:42:04.527Z,54.10
2019-03-06T14:44:30.826Z,54.30
2019-03-06T14:46:57.222Z,54.60
2019-03-06T14:49:23.550Z,54.70
2019-03-06T14:51:50.118Z,54.80
2019-03-06T14:54:16.510Z,55.00
2019-03-06T14:56:42.873Z,55.00
2019-03-06T14:59:09.171Z,55.30
2019-03-06T15:01:35.471Z,55.20
2019-03-06T15:04:01.804Z,55.50
2019-03-06T15:06:28.121Z,55.40
2019-03-06T15:08:54.605Z,55.60
2019-03-06T15:11:21.155Z,55.70
2019-03-06T15:13:47.495Z,55.60
2019-03-06T15:16:13.957Z,55.40
2019-03-06T15:18:40.234Z,56.20
2019-03-06T15:21:06.762Z,55.40
2019-03-06T15:23:33.155Z,55.00
2019-03-06T15:25:59.453Z,54.90
2019-03-06T15:28:26.060Z,55.10
2019-03-06T15:30:52.377Z,55.10
2019-03-06T15:33:19.155Z,54.90
2019-03-06T15:35:45.724Z,54.80
2019-03-06T15:38:12.404Z,54.50
2019-03-06T15:40:40.427Z,54.50
2019-03-06T15:43:10.997Z,54.20
2019-03-06T15:45:37.471Z,54.40
2019-03-06T15:48:04.999Z,54.60
2019-03-06T15:50:31.388Z,54.30
2019-03-06T15:52:57.777Z,54.60
2019-03-06T15:55:25.877Z,54.60
2019-03-06T15:57:52.366Z,54.40
2019-03-06T16:00:27.238Z,54.70
2019-03-06T16:02:53.673Z,54.60
2019-03-06T16:05:19.952Z,54.70
2019-03-06T16:07:46.712Z,55.00
2019-03-06T16:10:13.797Z,55.20
2019-03-06T16:12:40.440Z,55.30
2019-03-06T16:15:10.275Z,55.40
2019-03-06T16:17:37.120Z,55.60
2019-03-06T16:20:12.067Z,55.70
2019-03-06T16:22:38.385Z,56.00
2019-03-06T16:25:05.906Z,56.20
2019-03-06T16:27:32.204Z,56.30
2019-03-06T16:29:58.496Z,56.60
2019-03-06T16:32:25.062Z,56.70
2019-03-06T16:34:51.468Z,56.90
2019-03-06T16:37:17.874Z,57.10
2019-03-06T16:39:44.157Z,57.20
2019-03-06T16:42:10.561Z,57.30
2019-03-06T16:44:36.853Z,57.70
2019-03-06T16:47:06.667Z,58.00
2019-03-06T16:49:31.427Z,58.30
2019-03-06T16:51:57.728Z,58.30
2019-03-06T16:54:24.018Z,58.60
2019-03-06T16:56:50.305Z,59.00
2019-03-06T16:59:16.587Z,59.40
2019-03-06T17:01:43.150Z,59.50
2019-03-06T17:04:09.536Z,59.60
2019-03-06T17:06:35.931Z,59.80
2019-03-06T17:09:04.229Z,59.90
2019-03-06T17:11:30.538Z,60.30
2019-03-06T17:13:56.812Z,60.70
2019-03-06T17:16:23.206Z,61.00
2019-03-06T17:18:49.521Z,61.20
2019-03-06T17:21:16.286Z,61.70
2019-03-06T17:23:42.915Z,62.50
2019-03-06T17:26:09.663Z,62.70
2019-03-06T17:28:35.953Z,63.50
2019-03-06T17:31:02.655Z,63.50
2019-03-06T17:33:29.042Z,64.10
2019-03-06T17:35:55.446Z,64.60
2019-03-06T17:38:21.928Z,64.90
2019-03-06T17:40:48.642Z,64.90
2019-03-06T17:43:15.012Z,65.70
2019-03-06T17:45:41.746Z,65.50
2019-03-06T17:48:09.293Z,66.10
2019-03-06T17:50:35.819Z,66.20
2019-03-06T17:53:02.710Z,67.20
2019-03-06T17:55:29.213Z,67.00
2019-03-06T17:57:55.667Z,67.30
2019-03-06T18:00:43.103Z,67.40
2019-03-06T18:03:11.464Z,67.60
2019-03-06T18:05:37.845Z,67.80
2019-03-06T18:08:04.418Z,68.00
2019-03-06T18:10:30.814Z,67.90
2019-03-06T18:12:57.102Z,68.10
2019-03-06T18:15:23.855Z,68.20
2019-03-06T18:17:50.435Z,68.60
2019-03-06T18:20:17.335Z,68.30
2019-03-06T18:22:43.934Z,69.10
2019-03-06T18:25:16.200Z,69.20
2019-03-06T18:27:42.584Z,68.90
2019-03-06T18:30:15.592Z,69.20
2019-03-06T18:32:42.099Z,69.20
2019-03-06T18:35:10.377Z,69.30
2019-03-06T18:37:36.776Z,69.20
2019-03-06T18:40:06.967Z,69.50
2019-03-06T18:42:33.290Z,69.40
2019-03-06T18:44:59.593Z,69.40
2019-03-06T18:47:25.874Z,69.80
2019-03-06T18:49:52.356Z,69.70
2019-03-06T18:52:18.675Z,69.70
2019-03-06T18:54:45.233Z,69.80
2019-03-06T18:57:13.348Z,69.70
2019-03-06T18:59:39.866Z,69.70
2019-03-06T19:02:06.250Z,69.60
2019-03-06T19:04:32.552Z,69.80
2019-03-06T19:06:59.186Z,69.80
2019-03-06T19:09:25.938Z,69.80
2019-03-06T19:11:52.354Z,69.70
2019-03-06T19:14:18.751Z,69.70
2019-03-06T19:16:45.042Z,69.80
2019-03-06T19:19:11.365Z,70.10
2019-03-06T19:21:37.646Z,70.00
2019-03-06T19:24:04.030Z,70.00
2019-03-06T19:26:30.439Z,69.90
2019-03-06T19:28:57.031Z,69.90
2019-03-06T19:31:23.346Z,69.70
2019-03-06T19:33:49.642Z,69.70
2019-03-06T19:36:15.942Z,70.60
2019-03-06T19:38:42.520Z,70.00
2019-03-06T19:41:08.902Z,70.00
2019-03-06T19:43:35.255Z,69.90
2019-03-06T19:46:01.837Z,69.90
2019-03-06T19:48:28.292Z,69.90
2019-03-06T19:50:55.200Z,70.10
2019-03-06T19:53:24.408Z,70.10
2019-03-06T19:55:50.720Z,69.90
2019-03-06T19:58:17.137Z,69.80
2019-03-06T20:00:43.548Z,69.80
2019-03-06T20:03:10.047Z,70.20
2019-03-06T20:05:38.344Z,70.10
2019-03-06T20:08:07.783Z,70.10
2019-03-06T20:10:34.172Z,70.00
2019-03-06T20:13:00.799Z,69.80
2019-03-06T20:15:27.091Z,69.90
2019-03-06T20:17:53.642Z,69.80
2019-03-06T20:20:20.053Z,69.80
2019-03-06T20:22:46.435Z,69.90
2019-03-06T20:25:13.332Z,69.70
2019-03-06T20:27:39.723Z,69.60
2019-03-06T20:30:09.731Z,69.50
2019-03-06T20:32:36.235Z,69.50
2019-03-06T20:35:03.923Z,69.50
2019-03-06T20:37:30.226Z,69.60
2019-03-06T20:39:56.548Z,69.50
2019-03-06T20:42:22.847Z,69.60
2019-03-06T20:44:49.618Z,69.60
2019-03-06T20:47:15.930Z,69.40
2019-03-06T20:49:42.226Z,69.50
2019-03-06T20:52:08.515Z,69.40
2019-03-06T20:54:34.814Z,69.50
2019-03-06T20:57:01.109Z,69.20
2019-03-06T20:59:27.397Z,69.20
2019-03-06T21:01:53.695Z,69.20
2019-03-06T21:04:20.259Z,69.10
2019-03-06T21:06:46.896Z,69.20
2019-03-06T21:09:13.196Z,69.10
2019-03-06T21:11:39.543Z,69.00
2019-03-06T21:14:05.832Z,69.10
2019-03-06T21:16:32.145Z,69.10
2019-03-06T21:18:58.492Z,69.40
2019-03-06T21:21:24.797Z,69.30
2019-03-06T21:23:51.085Z,69.50
2019-03-06T21:26:17.387Z,69.60
2019-03-06T21:28:43.730Z,69.60
2019-03-06T21:31:10.038Z,69.60
2019-03-06T21:33:36.534Z,69.40
2019-03-06T21:36:02.925Z,69.60
2019-03-06T21:38:29.237Z,69.70
2019-03-06T21:40:55.628Z,69.70
2019-03-06T21:43:22.045Z,69.70
2019-03-06T21:45:48.345Z,69.80
2019-03-06T21:48:14.621Z,69.90
2019-03-06T21:50:40.920Z,69.90
2019-03-06T21:53:07.683Z,70.00
2019-03-06T21:55:34.228Z,70.20
2019-03-06T21:58:00.549Z,70.10
2019-03-06T22:00:26.873Z,70.20
2019-03-06T22:02:53.617Z,70.40
2019-03-06T22:05:21.479Z,70.60
2019-03-06T22:07:50.357Z,70.50
2019-03-06T22:10:16.511Z,70.50
2019-03-06T22:12:43.103Z,70.60
2019-03-06T22:15:12.711Z,70.70
2019-03-06T22:17:38.992Z,70.90
2019-03-06T22:20:07.707Z,70.80
2019-03-06T22:22:33.981Z,70.70
2019-03-06T22:25:00.382Z,70.70
2019-03-06T22:27:26.665Z,70.60
2019-03-06T22:29:52.961Z,70.60
2019-03-06T22:32:19.267Z,70.60
2019-03-06T22:34:45.558Z,71.40
2019-03-06T22:37:11.866Z,70.60
2019-03-06T22:39:38.167Z,70.50
2019-03-06T22:42:04.451Z,70.30
2019-03-06T22:44:30.747Z,70.10
2019-03-06T22:46:57.033Z,70.00
2019-03-06T22:49:23.522Z,70.00
2019-03-06T22:51:49.863Z,70.20
2019-03-06T22:54:16.411Z,69.90
2019-03-06T22:56:42.712Z,70.10
2019-03-06T22:59:08.999Z,70.20
2019-03-06T23:01:35.589Z,70.10
2019-03-06T23:04:02.008Z,70.20
2019-03-06T23:06:28.652Z,70.10
2019-03-06T23:08:55.190Z,69.90
2019-03-06T23:11:21.893Z,70.00
2019-03-06T23:13:48.202Z,69.80
2019-03-06T23:16:14.598Z,69.70
2019-03-06T23:18:40.928Z,69.60
2019-03-06T23:21:07.261Z,69.50
2019-03-06T23:23:33.817Z,69.50
2019-03-06T23:26:00.373Z,69.60
2019-03-06T23:28:26.692Z,69.70
2019-03-06T23:30:53.244Z,69.70
2019-03-06T23:33:19.616Z,70.10
2019-03-06T23:35:45.881Z,69.80
2019-03-06T23:38:12.163Z,70.00
2019-03-06T23:40:38.558Z,70.00
2019-03-06T23:43:05.045Z,70.10
2019-03-06T23:45:31.727Z,70.10
2019-03-06T23:47:58.006Z,70.10
2019-03-06T23:50:24.455Z,70.10
2019-03-06T23:53:04.755Z,70.20
2019-03-06T23:55:32.133Z,70.10
2019-03-06T23:57:58.523Z,70.10
