createdAt,value
2019-05-18T10:59:03.684Z,8.83
2019-05-18T15:48:56.443Z,12.33
2019-05-18T15:53:01.596Z,14.37
2019-05-18T15:57:08.266Z,12.63
2019-05-18T16:01:14.346Z,14.10
2019-05-18T16:05:20.433Z,13.80
2019-05-18T16:09:26.480Z,13.23
2019-05-18T16:13:33.824Z,12.20
2019-05-18T16:17:40.407Z,13.87
2019-05-18T16:21:47.808Z,13.87
2019-05-18T16:25:53.445Z,13.10
2019-05-18T16:30:01.904Z,12.80
2019-05-18T16:34:08.134Z,13.17
2019-05-18T16:38:13.645Z,12.50
2019-05-18T16:42:18.612Z,12.60
2019-05-18T16:46:23.601Z,12.10
2019-05-18T16:50:28.714Z,12.57
2019-05-18T16:54:33.816Z,11.87
2019-05-18T16:58:39.031Z,13.43
2019-05-18T17:02:46.209Z,11.80
2019-05-18T17:06:51.383Z,12.60
2019-05-18T17:10:56.470Z,12.60
2019-05-18T17:15:01.576Z,12.70
2019-05-18T17:19:06.541Z,12.70
2019-05-18T17:23:11.568Z,13.00
2019-05-18T17:27:16.528Z,13.97
2019-05-18T17:31:21.626Z,14.23
2019-05-18T17:35:26.895Z,12.60
2019-05-18T17:39:31.868Z,13.78
2019-05-18T17:43:36.915Z,13.27
2019-05-18T17:47:41.875Z,14.20
2019-05-18T17:51:46.956Z,13.80
2019-05-18T17:55:52.113Z,13.83
2019-05-18T17:59:57.033Z,14.40
2019-05-18T18:04:02.071Z,14.47
2019-05-18T18:08:07.039Z,14.43
2019-05-18T18:12:12.043Z,13.90
2019-05-18T18:16:16.970Z,13.07
2019-05-18T18:20:22.121Z,15.13
2019-05-18T18:24:27.176Z,15.60
2019-05-18T18:28:32.216Z,15.57
2019-05-18T18:32:37.156Z,16.67
2019-05-18T18:36:42.419Z,14.97
2019-05-18T18:40:47.370Z,16.40
2019-05-18T18:44:52.303Z,16.10
2019-05-18T18:48:57.717Z,14.80
2019-05-18T18:53:03.403Z,13.97
2019-05-18T18:57:13.244Z,14.40
2019-05-18T19:01:19.231Z,16.43
2019-05-18T19:05:24.798Z,16.63
2019-05-18T19:09:29.895Z,16.13
2019-05-18T19:13:35.304Z,15.70
2019-05-18T19:17:40.946Z,16.00
2019-05-18T19:21:46.943Z,17.50
2019-05-18T19:25:52.400Z,17.33
2019-05-18T19:29:58.357Z,16.00
2019-05-18T19:34:03.656Z,14.53
2019-05-18T19:38:08.728Z,15.47
2019-05-18T19:42:14.524Z,15.60
2019-05-18T19:46:19.434Z,17.23
2019-05-18T19:50:24.811Z,17.63
2019-05-18T19:54:30.122Z,15.53
2019-05-18T19:58:35.174Z,17.70
2019-05-18T20:02:42.962Z,16.20
2019-05-18T20:06:54.652Z,16.33
2019-05-18T20:11:04.916Z,17.70
2019-05-18T20:15:15.305Z,15.27
2019-05-18T20:19:20.559Z,18.03
2019-05-18T20:23:25.584Z,16.03
2019-05-18T20:27:31.264Z,17.20
2019-05-18T20:31:36.198Z,19.17
2019-05-18T20:35:41.427Z,17.40
2019-05-18T20:39:46.799Z,19.27
2019-05-18T20:43:53.180Z,18.33
2019-05-18T20:47:59.250Z,19.03
2019-05-18T20:52:08.381Z,18.90
2019-05-18T20:56:16.019Z,18.77
2019-05-18T21:00:23.447Z,19.70
2019-05-18T21:04:29.545Z,19.53
2019-05-18T21:08:35.289Z,18.53
2019-05-18T21:12:41.598Z,17.10
2019-05-18T21:16:48.209Z,20.00
2019-05-18T21:20:53.245Z,18.87
2019-05-18T21:24:58.301Z,17.83
2019-05-18T21:29:03.212Z,19.60
2019-05-18T21:33:09.314Z,17.10
2019-05-18T21:37:14.241Z,18.63
2019-05-18T21:41:19.297Z,19.40
2019-05-18T21:45:24.228Z,19.07
2019-05-18T21:49:29.168Z,17.13
2019-05-18T21:53:34.261Z,19.73
2019-05-18T21:57:39.215Z,19.80
2019-05-18T22:01:44.331Z,18.97
2019-05-18T22:05:49.455Z,19.80
2019-05-18T22:09:54.522Z,18.57
2019-05-18T22:13:59.522Z,18.33
2019-05-18T22:18:04.701Z,18.73
2019-05-18T22:22:09.640Z,18.40
2019-05-18T22:26:14.780Z,20.83
2019-05-18T22:30:19.690Z,21.07
2019-05-18T22:34:24.589Z,18.43
2019-05-18T22:38:29.509Z,16.93
2019-05-18T22:42:34.422Z,19.03
2019-05-18T22:46:39.443Z,20.57
2019-05-18T22:50:44.380Z,19.03
2019-05-18T22:54:49.499Z,19.30
2019-05-18T22:58:54.496Z,19.90
2019-05-18T23:02:59.470Z,18.43
2019-05-18T23:07:04.535Z,19.33
2019-05-18T23:11:09.555Z,17.33
2019-05-18T23:15:14.683Z,19.93
2019-05-18T23:19:19.672Z,19.90
2019-05-18T23:23:24.614Z,20.27
2019-05-18T23:27:29.567Z,18.27
2019-05-18T23:31:34.641Z,18.77
2019-05-18T23:35:39.684Z,19.90
2019-05-18T23:39:44.826Z,21.50
2019-05-18T23:43:49.899Z,18.67
2019-05-18T23:47:54.994Z,19.03
2019-05-18T23:51:59.943Z,20.80
2019-05-18T23:56:04.929Z,21.63
