createdAt,value
2018-07-06T00:00:19.442Z,15.70
2018-07-06T00:02:58.202Z,15.93
2018-07-06T00:05:36.858Z,17.27
2018-07-06T00:08:15.663Z,18.57
2018-07-06T00:10:54.385Z,20.03
2018-07-06T00:13:33.238Z,21.27
2018-07-06T00:16:12.264Z,19.00
2018-07-06T00:21:41.215Z,19.53
2018-07-06T00:24:19.990Z,20.70
2018-07-06T00:26:58.531Z,19.07
2018-07-06T00:29:37.343Z,17.23
2018-07-06T00:32:16.171Z,17.80
2018-07-06T00:34:54.738Z,17.17
2018-07-06T00:37:33.233Z,15.63
2018-07-06T00:40:11.891Z,14.63
2018-07-06T00:42:50.549Z,15.50
2018-07-06T00:45:29.158Z,16.57
2018-07-06T00:48:07.710Z,15.50
2018-07-06T00:50:46.298Z,15.87
2018-07-06T00:53:25.282Z,17.67
2018-07-06T00:56:03.953Z,13.30
2018-07-06T00:58:42.672Z,12.63
2018-07-06T01:01:23.261Z,12.77
2018-07-06T01:04:02.174Z,11.87
2018-07-06T01:06:40.747Z,12.47
2018-07-06T01:09:19.290Z,12.33
2018-07-06T01:12:02.506Z,12.53
2018-07-06T01:14:41.089Z,12.70
2018-07-06T01:17:19.567Z,15.27
2018-07-06T01:19:58.275Z,14.50
2018-07-06T01:22:36.912Z,15.87
2018-07-06T01:25:15.556Z,17.43
2018-07-06T01:27:54.210Z,16.37
2018-07-06T01:30:32.873Z,16.30
2018-07-06T01:33:12.095Z,15.00
2018-07-06T01:35:50.926Z,14.30
2018-07-06T01:38:29.590Z,14.20
2018-07-06T01:41:10.114Z,14.40
2018-07-06T01:43:48.786Z,16.77
2018-07-06T01:46:27.418Z,15.83
2018-07-06T01:49:06.295Z,15.13
2018-07-06T01:51:44.830Z,15.70
2018-07-06T01:54:23.575Z,16.27
2018-07-06T01:57:02.372Z,16.60
2018-07-06T01:59:41.319Z,17.13
2018-07-06T02:02:20.015Z,17.43
2018-07-06T02:04:58.698Z,16.63
2018-07-06T02:07:37.510Z,16.77
2018-07-06T02:10:16.267Z,18.00
2018-07-06T02:12:55.050Z,17.80
2018-07-06T02:15:33.769Z,17.83
2018-07-06T02:18:12.575Z,18.37
2018-07-06T02:20:51.124Z,18.57
2018-07-06T02:23:29.778Z,19.63
2018-07-06T02:26:08.525Z,17.63
2018-07-06T02:28:47.149Z,18.63
2018-07-06T02:31:25.832Z,17.80
2018-07-06T02:34:04.641Z,17.43
2018-07-06T02:36:43.321Z,18.13
2018-07-06T02:39:22.020Z,17.97
2018-07-06T02:42:00.870Z,18.10
2018-07-06T02:44:39.642Z,19.13
2018-07-06T02:47:18.264Z,19.37
2018-07-06T02:49:56.942Z,16.40
2018-07-06T02:52:35.406Z,18.30
2018-07-06T02:55:14.168Z,16.67
2018-07-06T02:57:52.739Z,17.30
2018-07-06T03:00:31.519Z,16.73
2018-07-06T03:03:10.187Z,14.80
2018-07-06T03:05:49.019Z,14.57
2018-07-06T03:08:27.865Z,15.17
2018-07-06T03:11:06.642Z,14.07
2018-07-06T03:13:45.343Z,15.23
2018-07-06T03:16:23.922Z,15.47
2018-07-06T03:19:03.056Z,14.93
2018-07-06T03:21:42.184Z,12.13
2018-07-06T03:24:20.840Z,10.60
2018-07-06T03:26:59.528Z,11.13
2018-07-06T03:29:38.479Z,10.10
2018-07-06T03:32:17.159Z,9.80
2018-07-06T03:34:55.864Z,9.93
2018-07-06T03:37:34.534Z,10.40
2018-07-06T03:40:13.399Z,12.10
2018-07-06T03:42:52.318Z,10.83
2018-07-06T03:45:30.999Z,10.50
2018-07-06T03:48:09.772Z,11.17
2018-07-06T03:50:48.529Z,10.63
2018-07-06T03:53:27.167Z,10.50
2018-07-06T03:56:05.622Z,10.90
2018-07-06T03:58:44.244Z,10.67
2018-07-06T04:01:23.009Z,12.10
2018-07-06T04:04:01.730Z,11.43
2018-07-06T04:06:40.502Z,9.83
2018-07-06T04:09:19.534Z,10.67
2018-07-06T04:11:58.000Z,9.87
2018-07-06T04:14:36.866Z,11.43
2018-07-06T04:17:15.576Z,11.17
2018-07-06T04:19:54.344Z,11.23
2018-07-06T04:22:32.991Z,11.00
2018-07-06T04:25:11.735Z,11.30
2018-07-06T04:27:50.631Z,11.27
2018-07-06T04:30:29.388Z,10.23
2018-07-06T04:33:08.036Z,11.50
2018-07-06T04:35:46.651Z,9.80
2018-07-06T04:38:25.492Z,10.90
2018-07-06T04:41:04.204Z,10.33
2018-07-06T04:43:42.903Z,11.00
2018-07-06T04:46:23.239Z,12.03
2018-07-06T04:49:02.043Z,11.30
2018-07-06T04:51:40.622Z,10.47
2018-07-06T04:54:19.530Z,10.27
2018-07-06T04:56:58.140Z,10.13
2018-07-06T04:59:36.892Z,11.07
2018-07-06T05:02:15.731Z,11.30
2018-07-06T05:04:54.613Z,9.93
2018-07-06T05:07:33.439Z,11.30
2018-07-06T05:10:12.072Z,10.17
2018-07-06T05:12:50.659Z,10.07
2018-07-06T05:15:29.207Z,9.90
2018-07-06T05:18:07.911Z,10.73
2018-07-06T05:20:46.595Z,10.60
2018-07-06T05:23:25.217Z,10.53
2018-07-06T05:26:03.953Z,10.77
2018-07-06T05:28:42.708Z,10.87
2018-07-06T05:31:21.502Z,10.37
2018-07-06T05:34:00.196Z,11.00
2018-07-06T05:36:38.769Z,11.33
2018-07-06T05:39:17.531Z,10.60
2018-07-06T05:41:56.353Z,12.10
2018-07-06T05:44:35.107Z,11.37
2018-07-06T05:47:13.737Z,11.93
2018-07-06T05:49:52.314Z,11.07
2018-07-06T05:52:30.982Z,12.07
2018-07-06T05:55:09.859Z,11.30
2018-07-06T05:57:48.610Z,11.67
2018-07-06T06:00:27.161Z,11.37
2018-07-06T06:03:05.753Z,11.93
2018-07-06T06:05:45.171Z,11.90
2018-07-06T06:08:11.474Z,11.37
2018-07-06T06:10:38.805Z,10.83
2018-07-06T06:13:06.130Z,10.30
2018-07-06T06:15:33.405Z,11.00
2018-07-06T06:18:02.823Z,11.13
2018-07-06T06:20:30.098Z,10.70
2018-07-06T06:22:57.373Z,10.70
2018-07-06T06:25:24.778Z,11.10
2018-07-06T06:27:52.055Z,11.93
2018-07-06T06:30:19.379Z,11.90
2018-07-06T06:32:46.695Z,11.07
2018-07-06T06:35:14.007Z,11.10
2018-07-06T06:37:41.565Z,11.53
2018-07-06T06:40:08.858Z,11.27
2018-07-06T06:42:36.933Z,12.17
2018-07-06T06:45:04.229Z,11.67
2018-07-06T06:47:31.518Z,12.30
2018-07-06T06:49:58.815Z,11.30
2018-07-06T06:52:26.075Z,12.57
2018-07-06T06:54:53.432Z,10.37
2018-07-06T06:57:20.681Z,12.67
2018-07-06T06:59:47.972Z,11.20
2018-07-06T07:02:15.232Z,11.87
2018-07-06T07:04:44.266Z,10.37
2018-07-06T07:07:11.589Z,11.27
2018-07-06T07:09:40.179Z,12.33
2018-07-06T07:12:08.747Z,10.83
2018-07-06T07:14:36.360Z,11.87
2018-07-06T07:17:03.686Z,11.70
2018-07-06T07:19:31.006Z,11.13
2018-07-06T07:21:58.901Z,10.70
2018-07-06T07:24:26.316Z,10.43
2018-07-06T07:26:53.609Z,10.17
2018-07-06T07:29:20.932Z,10.10
2018-07-06T07:31:48.174Z,10.40
2018-07-06T07:34:15.469Z,9.23
2018-07-06T07:36:42.753Z,9.30
2018-07-06T07:39:09.998Z,8.73
2018-07-06T07:41:37.261Z,8.97
2018-07-06T07:44:04.796Z,8.47
2018-07-06T07:46:32.154Z,9.43
2018-07-06T07:48:59.366Z,8.23
2018-07-06T07:52:08.142Z,8.00
2018-07-06T07:54:52.221Z,8.03
2018-07-06T07:57:19.738Z,8.47
2018-07-06T07:59:47.262Z,9.30
2018-07-06T08:02:15.058Z,8.90
2018-07-06T08:04:42.403Z,8.87
2018-07-06T08:07:09.733Z,8.20
2018-07-06T08:09:37.035Z,9.27
2018-07-06T08:12:04.811Z,8.63
2018-07-06T08:14:32.192Z,8.97
2018-07-06T08:16:59.574Z,8.07
2018-07-06T08:19:26.839Z,7.03
2018-07-06T08:21:54.673Z,7.17
2018-07-06T08:24:22.068Z,7.00
2018-07-06T08:26:49.399Z,8.13
2018-07-06T08:29:17.570Z,8.20
2018-07-06T08:31:45.168Z,7.47
2018-07-06T08:34:23.736Z,6.93
2018-07-06T08:37:33.590Z,6.70
2018-07-06T08:40:00.839Z,7.30
2018-07-06T08:42:29.924Z,7.00
2018-07-06T08:44:58.067Z,7.10
2018-07-06T08:47:25.366Z,6.70
2018-07-06T08:49:53.248Z,7.50
2018-07-06T08:52:20.531Z,7.20
2018-07-06T08:54:48.883Z,6.80
2018-07-06T08:57:16.139Z,6.90
2018-07-06T08:59:43.363Z,6.77
2018-07-06T09:02:10.823Z,6.40
2018-07-06T09:04:38.106Z,6.80
2018-07-06T09:07:05.350Z,6.73
2018-07-06T09:09:32.611Z,6.87
2018-07-06T09:11:59.880Z,6.62
2018-07-06T09:14:27.189Z,6.33
2018-07-06T09:16:54.459Z,6.37
2018-07-06T09:19:21.793Z,7.47
2018-07-06T09:21:49.522Z,5.37
2018-07-06T09:24:16.972Z,5.03
2018-07-06T09:26:44.207Z,5.28
2018-07-06T09:29:11.771Z,5.30
2018-07-06T09:31:39.004Z,5.58
2018-07-06T09:34:06.535Z,6.00
2018-07-06T09:36:33.783Z,5.53
2018-07-06T09:39:01.046Z,6.50
2018-07-06T09:41:28.273Z,6.35
2018-07-06T09:43:55.536Z,6.05
2018-07-06T09:46:23.904Z,6.78
2018-07-06T09:48:51.146Z,6.40
2018-07-06T09:51:18.374Z,6.60
2018-07-06T09:53:45.637Z,6.75
2018-07-06T09:56:12.870Z,7.33
2018-07-06T09:58:40.170Z,6.25
2018-07-06T10:01:07.438Z,5.55
2018-07-06T10:03:34.669Z,5.47
2018-07-06T10:06:01.923Z,5.28
2018-07-06T10:08:29.235Z,4.85
2018-07-06T10:10:56.591Z,6.72
2018-07-06T10:13:23.874Z,5.97
2018-07-06T10:15:51.115Z,6.10
2018-07-06T10:18:18.397Z,5.85
2018-07-06T10:20:45.656Z,5.55
2018-07-06T10:23:12.946Z,6.40
2018-07-06T10:25:40.213Z,6.70
2018-07-06T10:28:18.315Z,7.17
2018-07-06T10:31:22.932Z,6.53
2018-07-06T10:33:50.263Z,6.42
2018-07-06T10:36:17.475Z,5.55
2018-07-06T10:38:44.699Z,6.78
2018-07-06T10:41:11.982Z,6.65
2018-07-06T10:43:39.198Z,6.62
2018-07-06T10:46:06.536Z,6.08
2018-07-06T10:48:33.760Z,5.70
2018-07-06T10:51:01.021Z,6.17
2018-07-06T10:53:28.238Z,5.67
2018-07-06T10:55:55.507Z,5.60
2018-07-06T10:58:22.874Z,5.30
2018-07-06T11:00:50.383Z,6.17
2018-07-06T11:03:17.642Z,5.87
2018-07-06T11:05:44.958Z,5.35
2018-07-06T11:08:12.262Z,4.87
2018-07-06T11:10:39.522Z,4.80
2018-07-06T11:13:06.789Z,5.72
2018-07-06T11:15:34.055Z,5.17
2018-07-06T11:18:03.662Z,5.80
2018-07-06T11:20:30.925Z,5.15
2018-07-06T11:22:58.172Z,4.72
2018-07-06T11:25:25.479Z,4.65
2018-07-06T11:27:52.781Z,4.55
2018-07-06T11:30:20.024Z,4.92
2018-07-06T11:32:47.272Z,4.40
2018-07-06T11:35:14.504Z,4.08
2018-07-06T11:37:41.766Z,3.52
2018-07-06T11:40:08.987Z,3.37
2018-07-06T11:42:36.231Z,3.60
2018-07-06T11:45:03.605Z,3.30
2018-07-06T11:47:30.787Z,3.75
2018-07-06T11:49:58.014Z,3.65
2018-07-06T11:52:25.303Z,3.72
2018-07-06T11:54:52.603Z,4.00
2018-07-06T11:57:19.850Z,3.40
2018-07-06T11:59:47.101Z,3.33
2018-07-06T12:02:14.379Z,3.70
2018-07-06T12:04:41.588Z,4.45
2018-07-06T12:07:08.859Z,3.95
2018-07-06T12:09:49.341Z,3.68
2018-07-06T12:12:16.641Z,3.90
2018-07-06T12:14:43.902Z,3.80
2018-07-06T12:17:11.167Z,4.78
2018-07-06T12:19:38.464Z,5.05
2018-07-06T12:22:05.799Z,5.10
2018-07-06T12:24:33.074Z,4.20
2018-07-06T12:27:00.355Z,5.05
2018-07-06T12:29:27.647Z,3.77
2018-07-06T12:31:54.897Z,3.62
2018-07-06T12:34:22.172Z,3.95
2018-07-06T12:36:49.427Z,4.45
2018-07-06T12:39:16.699Z,4.15
2018-07-06T12:41:43.987Z,3.87
2018-07-06T12:44:11.255Z,4.12
2018-07-06T12:46:38.470Z,4.15
2018-07-06T12:49:05.722Z,4.17
2018-07-06T12:51:32.964Z,3.30
2018-07-06T12:54:00.255Z,3.62
2018-07-06T12:56:27.515Z,3.60
2018-07-06T12:58:54.983Z,3.80
2018-07-06T13:01:22.237Z,3.45
2018-07-06T13:03:49.514Z,3.33
2018-07-06T13:06:16.875Z,3.58
2018-07-06T13:08:44.223Z,2.98
2018-07-06T13:11:12.196Z,3.37
2018-07-06T13:13:40.168Z,3.87
2018-07-06T13:16:07.609Z,3.25
2018-07-06T13:18:34.982Z,2.90
2018-07-06T13:21:02.339Z,3.75
2018-07-06T13:23:29.635Z,3.30
2018-07-06T13:25:57.276Z,2.87
2018-07-06T13:28:24.551Z,3.30
2018-07-06T13:30:51.847Z,3.35
2018-07-06T13:33:19.077Z,3.15
2018-07-06T13:35:46.462Z,3.10
2018-07-06T13:38:16.682Z,2.85
2018-07-06T13:40:43.996Z,2.92
2018-07-06T13:43:11.243Z,3.45
2018-07-06T13:45:38.513Z,3.37
2018-07-06T13:48:05.808Z,3.15
2018-07-06T13:50:33.427Z,3.00
2018-07-06T13:53:00.865Z,2.85
2018-07-06T13:55:28.095Z,3.00
2018-07-06T13:57:55.384Z,2.95
2018-07-06T14:00:22.746Z,2.98
2018-07-06T14:02:50.088Z,2.98
2018-07-06T14:05:17.361Z,3.22
2018-07-06T14:07:48.515Z,3.15
2018-07-06T14:10:16.008Z,2.60
2018-07-06T14:12:43.599Z,2.87
2018-07-06T14:15:11.106Z,3.25
2018-07-06T14:17:38.603Z,3.08
2018-07-06T14:20:06.328Z,3.52
2018-07-06T14:22:33.820Z,3.25
2018-07-06T14:25:01.257Z,3.60
2018-07-06T14:27:28.763Z,2.92
2018-07-06T14:29:56.430Z,2.80
2018-07-06T14:32:24.698Z,3.22
2018-07-06T14:34:52.471Z,3.50
2018-07-06T14:37:19.934Z,3.40
2018-07-06T14:39:47.489Z,3.58
2018-07-06T14:42:14.743Z,3.20
2018-07-06T14:44:42.040Z,2.90
2018-07-06T14:47:09.332Z,3.55
2018-07-06T14:49:37.055Z,3.95
2018-07-06T14:52:04.336Z,3.12
2018-07-06T14:54:31.598Z,3.65
2018-07-06T14:56:58.876Z,3.58
2018-07-06T14:59:26.206Z,2.50
2018-07-06T15:01:53.520Z,2.75
2018-07-06T15:04:20.774Z,2.92
2018-07-06T15:06:48.176Z,3.00
2018-07-06T15:09:15.352Z,2.95
2018-07-06T15:11:42.652Z,2.60
2018-07-06T15:14:09.912Z,2.35
2018-07-06T15:16:37.192Z,2.65
2018-07-06T15:19:04.803Z,2.87
2018-07-06T15:21:32.085Z,3.67
2018-07-06T15:23:59.326Z,2.30
2018-07-06T15:26:26.616Z,2.75
2018-07-06T15:28:53.882Z,2.45
2018-07-06T15:31:21.157Z,2.50
2018-07-06T15:33:48.610Z,1.80
2018-07-06T15:36:16.120Z,2.40
2018-07-06T15:38:43.584Z,2.30
2018-07-06T15:41:10.985Z,2.15
2018-07-06T15:43:38.404Z,2.25
2018-07-06T15:46:05.944Z,2.52
2018-07-06T15:48:33.827Z,2.40
2018-07-06T15:51:01.288Z,2.95
2018-07-06T15:53:28.859Z,2.40
2018-07-06T15:55:56.357Z,2.67
2018-07-06T15:58:23.828Z,2.02
2018-07-06T16:00:51.344Z,2.00
2018-07-06T16:03:18.780Z,2.62
2018-07-06T16:05:46.339Z,2.70
2018-07-06T16:08:13.807Z,2.47
2018-07-06T16:10:41.226Z,2.87
2018-07-06T16:13:08.497Z,2.67
2018-07-06T16:15:35.739Z,2.37
2018-07-06T16:18:04.079Z,3.00
2018-07-06T16:20:31.310Z,2.70
2018-07-06T16:22:58.560Z,3.33
2018-07-06T16:25:25.829Z,2.50
2018-07-06T16:27:53.421Z,2.40
2018-07-06T16:30:20.642Z,2.50
2018-07-06T16:32:48.024Z,2.58
2018-07-06T16:35:15.235Z,2.72
2018-07-06T16:37:42.452Z,2.87
2018-07-06T16:40:09.758Z,2.42
2018-07-06T16:42:36.988Z,2.33
2018-07-06T16:45:04.267Z,2.55
2018-07-06T16:47:31.500Z,2.83
2018-07-06T16:49:58.835Z,2.20
2018-07-06T16:52:26.144Z,2.80
2018-07-06T16:54:53.498Z,2.83
2018-07-06T16:57:20.852Z,2.75
2018-07-06T16:59:48.323Z,2.67
2018-07-06T17:02:15.708Z,2.58
2018-07-06T17:04:43.111Z,2.20
2018-07-06T17:07:10.376Z,2.80
2018-07-06T17:09:37.681Z,2.67
2018-07-06T17:12:04.943Z,2.65
2018-07-06T17:14:32.232Z,2.10
2018-07-06T17:16:59.636Z,2.52
2018-07-06T17:19:27.089Z,3.17
2018-07-06T17:21:55.793Z,2.80
2018-07-06T17:24:23.275Z,2.50
2018-07-06T17:26:50.669Z,3.55
2018-07-06T17:29:19.183Z,2.80
2018-07-06T17:31:46.715Z,2.65
2018-07-06T17:34:14.268Z,2.77
2018-07-06T17:36:41.662Z,3.10
2018-07-06T17:39:09.116Z,2.95
2018-07-06T17:41:36.754Z,2.67
2018-07-06T17:44:04.220Z,2.87
2018-07-06T17:46:31.621Z,2.20
2018-07-06T17:48:59.137Z,2.67
2018-07-06T17:51:26.638Z,3.27
2018-07-06T17:53:54.033Z,2.80
2018-07-06T17:56:21.488Z,2.45
2018-07-06T17:58:48.756Z,2.85
2018-07-06T18:01:16.252Z,2.65
2018-07-06T18:03:43.502Z,2.50
2018-07-06T18:06:10.729Z,2.47
2018-07-06T18:08:38.152Z,2.53
2018-07-06T18:11:05.537Z,2.97
2018-07-06T18:13:32.907Z,2.73
2018-07-06T18:16:00.240Z,2.62
2018-07-06T18:18:27.570Z,2.40
2018-07-06T18:20:55.043Z,2.50
2018-07-06T18:23:23.922Z,3.00
2018-07-06T18:25:51.167Z,2.70
2018-07-06T18:28:19.020Z,2.30
2018-07-06T18:30:46.531Z,2.80
2018-07-06T18:33:14.036Z,2.83
2018-07-06T18:35:41.943Z,2.83
2018-07-06T18:38:10.038Z,2.40
2018-07-06T18:40:37.466Z,2.73
2018-07-06T18:43:05.161Z,2.60
2018-07-06T18:45:32.631Z,2.90
2018-07-06T18:47:59.897Z,2.30
2018-07-06T18:50:27.601Z,2.87
2018-07-06T18:52:54.976Z,2.80
2018-07-06T18:55:22.486Z,2.80
2018-07-06T18:57:51.033Z,2.70
2018-07-06T19:00:18.945Z,2.80
2018-07-06T19:02:48.394Z,2.70
2018-07-06T19:05:16.133Z,2.50
2018-07-06T19:07:44.774Z,2.70
2018-07-06T19:10:13.843Z,2.70
2018-07-06T19:12:41.689Z,2.90
2018-07-06T19:15:09.372Z,2.80
2018-07-06T19:17:39.332Z,2.93
2018-07-06T19:20:07.093Z,2.63
2018-07-06T19:22:34.775Z,2.60
2018-07-06T19:25:05.012Z,2.60
2018-07-06T19:27:32.480Z,2.50
2018-07-06T19:29:59.880Z,2.63
2018-07-06T19:32:27.348Z,2.30
2018-07-06T19:34:54.821Z,2.67
2018-07-06T19:37:22.761Z,2.97
2018-07-06T19:39:50.140Z,2.67
2018-07-06T19:42:17.575Z,2.50
2018-07-06T19:44:45.000Z,1.90
2018-07-06T19:47:12.395Z,2.77
2018-07-06T19:49:40.453Z,2.30
2018-07-06T19:52:07.808Z,2.43
2018-07-06T19:54:36.765Z,2.70
2018-07-06T19:57:04.946Z,2.40
2018-07-06T19:59:32.407Z,3.03
2018-07-06T20:01:59.764Z,3.00
2018-07-06T20:04:27.039Z,3.23
2018-07-06T20:06:54.426Z,2.80
2018-07-06T20:09:21.807Z,2.37
2018-07-06T20:11:49.935Z,2.80
2018-07-06T20:14:17.276Z,3.30
2018-07-06T20:16:45.457Z,2.73
2018-07-06T20:19:12.825Z,2.87
2018-07-06T20:21:40.177Z,2.67
2018-07-06T20:24:07.558Z,2.97
2018-07-06T20:26:34.830Z,2.20
2018-07-06T20:29:02.228Z,3.47
2018-07-06T20:31:29.587Z,3.03
2018-07-06T20:33:56.949Z,3.27
2018-07-06T20:36:24.279Z,3.87
2018-07-06T20:38:51.673Z,3.30
2018-07-06T20:41:18.929Z,2.83
2018-07-06T20:43:46.247Z,2.70
2018-07-06T20:46:13.686Z,2.40
2018-07-06T20:48:40.981Z,2.10
2018-07-06T20:51:08.291Z,2.10
2018-07-06T20:53:35.689Z,2.33
2018-07-06T20:56:02.979Z,2.50
2018-07-06T20:58:30.277Z,2.53
2018-07-06T21:00:58.369Z,2.60
2018-07-06T21:03:25.651Z,2.40
2018-07-06T21:05:53.083Z,2.40
2018-07-06T21:08:20.425Z,2.23
2018-07-06T21:10:47.704Z,3.00
2018-07-06T21:13:15.011Z,3.27
2018-07-06T21:15:43.984Z,3.00
2018-07-06T21:18:11.273Z,2.87
2018-07-06T21:20:38.624Z,4.83
2018-07-06T21:23:06.006Z,3.93
2018-07-06T21:25:34.965Z,5.40
2018-07-06T21:28:02.436Z,4.77
2018-07-06T21:30:29.834Z,3.67
2018-07-06T21:32:57.206Z,4.53
2018-07-06T21:35:24.867Z,14.20
2018-07-06T21:37:52.248Z,15.47
2018-07-06T21:40:19.774Z,3.63
2018-07-06T21:42:47.548Z,8.87
2018-07-06T21:45:14.928Z,5.63
2018-07-06T21:47:42.184Z,5.93
2018-07-06T21:50:09.955Z,5.90
2018-07-06T21:52:37.386Z,10.20
2018-07-06T21:55:04.739Z,10.67
2018-07-06T21:57:32.129Z,9.80
2018-07-06T21:59:59.482Z,14.90
2018-07-06T22:02:26.910Z,4.63
2018-07-06T22:04:54.282Z,8.23
2018-07-06T22:07:22.427Z,5.47
2018-07-06T22:09:49.767Z,4.20
2018-07-06T22:12:17.116Z,5.50
2018-07-06T22:14:44.486Z,3.30
2018-07-06T22:17:11.861Z,3.30
2018-07-06T22:19:39.251Z,4.07
2018-07-06T22:22:06.704Z,11.13
2018-07-06T22:24:34.039Z,3.93
2018-07-06T22:27:02.260Z,6.30
2018-07-06T22:29:29.622Z,6.03
2018-07-06T22:31:56.953Z,13.53
2018-07-06T22:34:24.398Z,9.50
2018-07-06T22:36:52.087Z,2.30
2018-07-06T22:39:19.516Z,2.80
2018-07-06T22:41:46.938Z,2.47
2018-07-06T22:44:14.258Z,2.10
2018-07-06T22:46:41.554Z,3.20
2018-07-06T22:49:08.937Z,7.67
2018-07-06T22:51:36.270Z,6.27
2018-07-06T22:54:03.650Z,8.33
2018-07-06T22:56:31.016Z,5.27
2018-07-06T22:58:58.494Z,3.90
2018-07-06T23:01:25.862Z,3.73
2018-07-06T23:03:53.173Z,2.53
2018-07-06T23:06:21.647Z,2.40
2018-07-06T23:08:49.107Z,3.10
2018-07-06T23:11:16.411Z,5.27
2018-07-06T23:13:43.798Z,3.30
2018-07-06T23:16:11.208Z,3.53
2018-07-06T23:18:38.737Z,4.80
2018-07-06T23:21:06.426Z,8.70
2018-07-06T23:23:33.703Z,3.30
2018-07-06T23:26:00.950Z,4.30
2018-07-06T23:28:28.202Z,3.73
2018-07-06T23:30:55.445Z,2.10
2018-07-06T23:33:22.661Z,2.37
2018-07-06T23:35:51.063Z,2.57
2018-07-06T23:38:18.385Z,1.60
2018-07-06T23:40:45.838Z,1.60
2018-07-06T23:43:13.075Z,1.93
2018-07-06T23:45:40.306Z,1.83
2018-07-06T23:48:07.542Z,1.80
2018-07-06T23:50:34.799Z,1.80
2018-07-06T23:53:02.069Z,1.87
2018-07-06T23:55:29.294Z,1.80
2018-07-06T23:57:56.546Z,2.17
