createdAt,value
2022-12-31T00:00:05.113Z,100.00
2022-12-31T00:02:31.752Z,100.00
2022-12-31T00:04:58.239Z,100.00
2022-12-31T00:07:24.884Z,100.00
2022-12-31T00:09:51.257Z,100.00
2022-12-31T00:12:17.675Z,100.00
2022-12-31T00:14:44.390Z,100.00
2022-12-31T00:17:10.853Z,100.00
2022-12-31T00:19:37.399Z,100.00
2022-12-31T00:22:03.806Z,100.00
2022-12-31T00:24:31.164Z,100.00
2022-12-31T00:26:57.685Z,100.00
2022-12-31T00:29:24.215Z,100.00
2022-12-31T00:31:50.657Z,100.00
2022-12-31T00:34:17.111Z,100.00
2022-12-31T00:36:45.916Z,100.00
2022-12-31T00:39:13.052Z,100.00
2022-12-31T00:41:39.715Z,100.00
2022-12-31T00:44:06.438Z,100.00
2022-12-31T00:46:32.932Z,100.00
2022-12-31T00:48:59.605Z,100.00
2022-12-31T00:51:27.653Z,100.00
2022-12-31T00:53:56.985Z,100.00
2022-12-31T00:56:28.611Z,100.00
2022-12-31T00:58:55.264Z,100.00
2022-12-31T01:01:24.746Z,100.00
2022-12-31T01:03:53.433Z,100.00
2022-12-31T01:06:20.929Z,100.00
2022-12-31T01:08:51.610Z,100.00
2022-12-31T01:11:24.632Z,100.00
2022-12-31T01:13:57.540Z,100.00
2022-12-31T01:16:42.496Z,100.00
2022-12-31T01:19:12.381Z,100.00
2022-12-31T01:21:40.776Z,100.00
2022-12-31T01:24:08.284Z,100.00
2022-12-31T01:26:34.780Z,100.00
2022-12-31T01:29:01.562Z,100.00
2022-12-31T01:31:28.288Z,100.00
2022-12-31T01:33:54.802Z,100.00
2022-12-31T01:36:27.954Z,100.00
2022-12-31T01:38:56.301Z,100.00
2022-12-31T01:41:26.338Z,100.00
2022-12-31T01:44:01.398Z,100.00
2022-12-31T01:46:34.083Z,100.00
2022-12-31T01:49:08.976Z,100.00
2022-12-31T01:51:36.373Z,100.00
2022-12-31T01:54:06.523Z,100.00
2022-12-31T01:56:34.974Z,100.00
2022-12-31T01:59:05.564Z,100.00
2022-12-31T02:01:33.619Z,100.00
2022-12-31T02:04:11.246Z,100.00
2022-12-31T02:06:43.020Z,100.00
2022-12-31T02:09:11.279Z,100.00
2022-12-31T02:11:38.172Z,100.00
2022-12-31T02:14:09.669Z,100.00
2022-12-31T02:17:03.964Z,100.00
2022-12-31T02:20:02.766Z,100.00
2022-12-31T02:23:17.661Z,100.00
2022-12-31T02:25:53.171Z,100.00
2022-12-31T02:29:08.445Z,100.00
2022-12-31T02:31:42.503Z,100.00
2022-12-31T02:34:17.953Z,100.00
2022-12-31T02:36:47.956Z,100.00
2022-12-31T02:39:15.158Z,100.00
2022-12-31T02:41:50.453Z,100.00
2022-12-31T02:44:38.050Z,100.00
2022-12-31T02:47:20.390Z,100.00
2022-12-31T02:50:07.972Z,100.00
2022-12-31T02:52:51.986Z,100.00
2022-12-31T02:55:32.035Z,100.00
2022-12-31T02:58:01.413Z,100.00
2022-12-31T03:00:50.137Z,100.00
2022-12-31T03:03:18.428Z,100.00
2022-12-31T03:05:46.695Z,100.00
2022-12-31T03:08:21.455Z,100.00
2022-12-31T03:10:47.828Z,100.00
2022-12-31T03:13:14.234Z,100.00
2022-12-31T03:15:40.764Z,100.00
2022-12-31T03:18:12.864Z,100.00
2022-12-31T03:21:01.022Z,100.00
2022-12-31T03:23:33.218Z,100.00
2022-12-31T03:26:00.396Z,100.00
2022-12-31T03:28:29.735Z,100.00
2022-12-31T03:31:01.413Z,100.00
2022-12-31T03:33:37.190Z,100.00
2022-12-31T03:36:05.856Z,100.00
2022-12-31T03:38:32.305Z,100.00
2022-12-31T03:40:59.026Z,100.00
2022-12-31T03:43:25.504Z,100.00
2022-12-31T03:45:53.302Z,100.00
2022-12-31T03:48:22.137Z,100.00
2022-12-31T03:50:49.418Z,100.00
2022-12-31T03:53:16.119Z,100.00
2022-12-31T03:55:42.489Z,100.00
2022-12-31T03:58:08.908Z,100.00
2022-12-31T04:00:35.279Z,100.00
2022-12-31T04:03:02.831Z,100.00
2022-12-31T04:05:29.211Z,100.00
2022-12-31T04:07:56.495Z,100.00
2022-12-31T04:10:22.936Z,100.00
2022-12-31T04:12:49.379Z,100.00
2022-12-31T04:15:20.745Z,100.00
2022-12-31T04:17:48.156Z,100.00
2022-12-31T04:20:15.567Z,100.00
2022-12-31T04:22:42.006Z,100.00
2022-12-31T04:25:11.885Z,100.00
2022-12-31T04:27:43.703Z,100.00
2022-12-31T04:30:12.323Z,100.00
2022-12-31T04:32:38.785Z,100.00
2022-12-31T04:35:05.747Z,100.00
2022-12-31T04:37:32.336Z,100.00
2022-12-31T04:40:03.692Z,100.00
2022-12-31T04:42:32.169Z,100.00
2022-12-31T04:44:58.618Z,100.00
2022-12-31T04:47:25.069Z,100.00
2022-12-31T04:49:51.423Z,100.00
2022-12-31T04:52:18.008Z,100.00
2022-12-31T04:54:44.425Z,100.00
2022-12-31T04:57:10.996Z,100.00
2022-12-31T04:59:37.529Z,100.00
2022-12-31T05:02:04.051Z,100.00
2022-12-31T05:04:30.721Z,100.00
2022-12-31T05:06:57.079Z,100.00
2022-12-31T05:09:24.180Z,100.00
2022-12-31T05:11:50.628Z,100.00
2022-12-31T05:14:17.277Z,100.00
2022-12-31T05:16:43.975Z,100.00
2022-12-31T05:19:10.561Z,100.00
2022-12-31T05:21:37.044Z,100.00
2022-12-31T05:24:03.623Z,100.00
2022-12-31T05:26:30.349Z,100.00
2022-12-31T05:28:57.019Z,100.00
2022-12-31T05:31:23.487Z,100.00
2022-12-31T05:33:49.991Z,100.00
2022-12-31T05:36:16.430Z,100.00
2022-12-31T05:38:44.182Z,100.00
2022-12-31T05:41:11.241Z,100.00
2022-12-31T05:43:40.519Z,100.00
2022-12-31T05:46:07.384Z,100.00
2022-12-31T05:48:33.853Z,100.00
2022-12-31T05:51:00.285Z,100.00
2022-12-31T05:53:26.908Z,100.00
2022-12-31T05:55:53.327Z,100.00
2022-12-31T05:58:19.920Z,100.00
2022-12-31T06:00:46.516Z,100.00
2022-12-31T06:03:13.190Z,100.00
2022-12-31T06:05:43.254Z,100.00
2022-12-31T06:08:11.439Z,100.00
2022-12-31T06:10:38.325Z,100.00
2022-12-31T06:13:05.237Z,100.00
2022-12-31T06:15:31.994Z,100.00
2022-12-31T06:17:58.423Z,100.00
2022-12-31T06:20:25.023Z,100.00
2022-12-31T06:22:51.681Z,100.00
2022-12-31T06:25:18.284Z,100.00
2022-12-31T06:27:44.706Z,100.00
2022-12-31T06:30:11.908Z,100.00
2022-12-31T06:32:39.390Z,100.00
2022-12-31T06:35:06.715Z,100.00
2022-12-31T06:37:33.353Z,100.00
2022-12-31T06:40:00.441Z,100.00
2022-12-31T06:42:31.358Z,100.00
2022-12-31T06:44:58.988Z,100.00
2022-12-31T06:47:25.980Z,100.00
2022-12-31T06:49:53.132Z,100.00
2022-12-31T06:52:19.861Z,100.00
2022-12-31T06:54:46.493Z,100.00
2022-12-31T06:57:13.275Z,100.00
2022-12-31T06:59:39.990Z,100.00
2022-12-31T07:02:29.993Z,100.00
2022-12-31T07:05:26.667Z,100.00
2022-12-31T07:08:08.268Z,100.00
2022-12-31T07:10:43.914Z,100.00
2022-12-31T07:13:27.116Z,100.00
2022-12-31T07:16:31.198Z,100.00
2022-12-31T07:19:17.496Z,100.00
2022-12-31T07:21:44.353Z,100.00
2022-12-31T07:24:11.526Z,100.00
2022-12-31T07:27:01.895Z,100.00
2022-12-31T07:29:57.836Z,100.00
2022-12-31T07:32:41.583Z,100.00
2022-12-31T07:35:21.882Z,100.00
2022-12-31T07:37:48.199Z,100.00
2022-12-31T07:40:38.314Z,100.00
2022-12-31T07:43:16.999Z,100.00
2022-12-31T07:46:22.551Z,100.00
2022-12-31T07:48:49.575Z,100.00
2022-12-31T07:51:16.441Z,100.00
2022-12-31T07:53:42.912Z,100.00
2022-12-31T07:56:09.831Z,100.00
2022-12-31T07:58:55.213Z,100.00
2022-12-31T08:01:48.132Z,100.00
2022-12-31T08:04:20.844Z,100.00
2022-12-31T08:07:06.329Z,100.00
2022-12-31T08:10:15.652Z,100.00
2022-12-31T08:12:46.791Z,100.00
2022-12-31T08:15:15.946Z,100.00
2022-12-31T08:17:43.503Z,100.00
2022-12-31T08:20:15.835Z,100.00
2022-12-31T08:23:04.245Z,100.00
2022-12-31T08:25:54.991Z,100.00
2022-12-31T08:28:36.714Z,100.00
2022-12-31T08:31:19.736Z,100.00
2022-12-31T08:34:05.590Z,100.00
2022-12-31T08:36:36.593Z,100.00
2022-12-31T08:39:13.248Z,100.00
2022-12-31T08:41:43.420Z,100.00
2022-12-31T08:44:49.521Z,100.00
2022-12-31T08:47:34.130Z,100.00
2022-12-31T08:50:04.464Z,100.00
2022-12-31T08:52:31.105Z,100.00
2022-12-31T08:54:58.025Z,100.00
2022-12-31T08:57:37.141Z,100.00
2022-12-31T09:00:09.987Z,100.00
2022-12-31T09:03:03.930Z,100.00
2022-12-31T09:05:55.007Z,100.00
2022-12-31T09:08:36.769Z,100.00
2022-12-31T09:11:06.088Z,100.00
2022-12-31T09:13:38.429Z,100.00
2022-12-31T09:16:24.016Z,100.00
2022-12-31T09:18:50.619Z,100.00
2022-12-31T09:21:17.153Z,100.00
2022-12-31T09:23:43.805Z,100.00
2022-12-31T09:26:16.174Z,100.00
2022-12-31T09:29:04.178Z,100.00
2022-12-31T09:31:33.035Z,100.00
2022-12-31T09:34:12.901Z,100.00
2022-12-31T09:36:48.525Z,100.00
2022-12-31T09:39:25.707Z,100.00
2022-12-31T09:41:55.218Z,100.00
2022-12-31T09:44:59.171Z,100.00
2022-12-31T09:47:59.680Z,100.00
2022-12-31T09:50:52.649Z,100.00
2022-12-31T09:53:29.175Z,100.00
2022-12-31T09:56:17.036Z,100.00
2022-12-31T09:59:05.296Z,100.00
2022-12-31T10:01:37.855Z,100.00
2022-12-31T10:04:28.514Z,100.00
2022-12-31T10:07:16.839Z,100.00
2022-12-31T10:10:19.763Z,100.00
2022-12-31T10:13:05.233Z,100.00
2022-12-31T10:16:05.443Z,100.00
2022-12-31T10:19:05.758Z,100.00
2022-12-31T10:21:47.398Z,100.00
2022-12-31T10:24:47.935Z,100.00
2022-12-31T10:27:28.619Z,100.00
2022-12-31T10:30:03.388Z,100.00
2022-12-31T10:32:38.780Z,100.00
2022-12-31T10:35:26.957Z,100.00
2022-12-31T10:38:06.097Z,100.00
2022-12-31T10:41:26.460Z,100.00
2022-12-31T10:44:26.295Z,100.00
2022-12-31T10:47:34.228Z,100.00
2022-12-31T10:50:30.337Z,100.00
2022-12-31T10:52:59.717Z,100.00
2022-12-31T10:56:01.384Z,100.00
2022-12-31T10:59:10.826Z,100.00
2022-12-31T11:02:10.121Z,100.00
2022-12-31T11:04:55.625Z,100.00
2022-12-31T11:07:40.478Z,100.00
2022-12-31T11:10:25.488Z,100.00
2022-12-31T11:12:59.966Z,100.00
2022-12-31T11:15:55.919Z,100.00
2022-12-31T11:19:00.980Z,100.00
2022-12-31T11:21:49.164Z,100.00
2022-12-31T11:24:33.703Z,100.00
2022-12-31T11:27:18.691Z,100.00
2022-12-31T11:30:06.949Z,100.00
2022-12-31T11:32:50.633Z,100.00
2022-12-31T11:35:43.354Z,100.00
2022-12-31T11:38:29.866Z,100.00
2022-12-31T11:41:11.140Z,100.00
2022-12-31T11:43:46.102Z,100.00
2022-12-31T11:46:28.064Z,100.00
2022-12-31T11:49:23.965Z,100.00
2022-12-31T11:52:32.680Z,100.00
2022-12-31T11:55:14.302Z,100.00
2022-12-31T11:57:46.527Z,100.00
2022-12-31T12:00:19.014Z,100.00
2022-12-31T12:03:10.564Z,100.00
2022-12-31T12:05:39.685Z,100.00
2022-12-31T12:08:07.038Z,100.00
2022-12-31T12:10:38.436Z,100.00
2022-12-31T12:13:21.786Z,100.00
2022-12-31T12:15:51.423Z,100.00
2022-12-31T12:18:40.855Z,100.00
2022-12-31T12:21:22.249Z,100.00
2022-12-31T12:24:04.025Z,100.00
2022-12-31T12:26:43.113Z,100.00
2022-12-31T12:29:20.731Z,100.00
2022-12-31T12:32:04.137Z,100.00
2022-12-31T12:34:37.161Z,100.00
2022-12-31T12:37:03.853Z,100.00
2022-12-31T12:39:32.723Z,100.00
2022-12-31T12:42:08.030Z,100.00
2022-12-31T12:44:35.854Z,100.00
2022-12-31T12:47:04.951Z,100.00
2022-12-31T12:49:32.616Z,100.00
2022-12-31T12:52:23.380Z,100.00
2022-12-31T12:54:59.087Z,100.00
2022-12-31T12:57:34.797Z,100.00
2022-12-31T13:00:18.590Z,100.00
2022-12-31T13:03:13.154Z,100.00
2022-12-31T13:05:51.898Z,100.00
2022-12-31T13:08:47.202Z,100.00
2022-12-31T13:11:54.558Z,100.00
2022-12-31T13:15:08.824Z,100.00
2022-12-31T13:17:51.014Z,100.00
2022-12-31T13:20:55.825Z,100.00
2022-12-31T13:23:28.168Z,100.00
2022-12-31T13:26:32.657Z,100.00
2022-12-31T13:29:01.706Z,100.00
2022-12-31T13:31:37.750Z,100.00
2022-12-31T13:34:11.709Z,100.00
2022-12-31T13:36:42.128Z,100.00
2022-12-31T13:39:40.765Z,100.00
2022-12-31T13:42:22.321Z,100.00
2022-12-31T13:44:58.994Z,100.00
2022-12-31T13:47:35.781Z,100.00
2022-12-31T13:50:30.482Z,100.00
2022-12-31T13:53:04.758Z,100.00
2022-12-31T13:55:40.731Z,100.00
2022-12-31T13:58:35.580Z,100.00
2022-12-31T14:01:07.475Z,100.00
2022-12-31T14:04:03.135Z,100.00
2022-12-31T14:06:55.411Z,100.00
2022-12-31T14:09:31.162Z,100.00
2022-12-31T14:12:22.475Z,100.00
2022-12-31T14:15:18.170Z,100.00
2022-12-31T14:17:47.540Z,100.00
2022-12-31T14:20:33.151Z,100.00
2022-12-31T14:23:18.342Z,100.00
2022-12-31T14:25:59.818Z,100.00
2022-12-31T14:28:47.306Z,100.00
2022-12-31T14:31:27.698Z,100.00
2022-12-31T14:34:12.666Z,100.00
2022-12-31T14:36:57.802Z,100.00
2022-12-31T14:39:38.714Z,100.00
2022-12-31T14:42:24.959Z,100.00
2022-12-31T14:45:18.856Z,100.00
2022-12-31T14:48:03.470Z,100.00
2022-12-31T14:50:33.160Z,100.00
2022-12-31T14:52:59.490Z,100.00
2022-12-31T14:55:30.362Z,100.00
2022-12-31T14:58:27.092Z,100.00
2022-12-31T15:01:14.749Z,100.00
2022-12-31T15:03:45.836Z,100.00
2022-12-31T15:06:12.608Z,100.00
2022-12-31T15:08:56.023Z,100.00
2022-12-31T15:11:34.666Z,100.00
2022-12-31T15:14:37.589Z,100.00
2022-12-31T15:17:04.450Z,100.00
2022-12-31T15:19:49.694Z,100.00
2022-12-31T15:22:43.880Z,100.00
2022-12-31T15:25:35.391Z,100.00
2022-12-31T15:28:07.853Z,100.00
2022-12-31T15:30:47.300Z,100.00
2022-12-31T15:33:25.759Z,99.65
2022-12-31T15:35:54.902Z,99.54
2022-12-31T15:38:38.536Z,98.34
2022-12-31T15:41:15.761Z,97.45
2022-12-31T15:44:00.365Z,97.50
2022-12-31T15:46:31.683Z,97.39
2022-12-31T15:49:07.865Z,95.91
2022-12-31T15:51:45.070Z,94.82
2022-12-31T15:54:36.295Z,92.95
2022-12-31T15:57:09.077Z,93.36
2022-12-31T15:59:38.114Z,92.66
2022-12-31T16:02:05.249Z,93.21
2022-12-31T16:04:39.280Z,92.19
2022-12-31T16:07:05.773Z,91.77
2022-12-31T16:09:34.850Z,91.88
2022-12-31T16:12:03.750Z,91.44
2022-12-31T16:14:38.136Z,91.70
2022-12-31T16:17:05.595Z,90.56
2022-12-31T16:19:35.642Z,89.85
2022-12-31T16:22:09.393Z,89.85
2022-12-31T16:24:48.983Z,90.14
2022-12-31T16:27:25.326Z,89.27
2022-12-31T16:30:01.885Z,89.42
2022-12-31T16:32:35.086Z,89.42
2022-12-31T16:35:01.563Z,88.70
2022-12-31T16:37:27.995Z,87.39
2022-12-31T16:39:57.420Z,87.16
2022-12-31T16:42:25.635Z,86.63
2022-12-31T16:44:53.811Z,86.32
2022-12-31T16:47:41.220Z,85.86
2022-12-31T16:50:16.027Z,85.68
2022-12-31T16:52:45.507Z,85.33
2022-12-31T16:55:18.427Z,84.97
2022-12-31T16:57:49.110Z,85.22
2022-12-31T17:00:17.859Z,84.27
2022-12-31T17:03:00.332Z,84.12
2022-12-31T17:05:28.067Z,84.03
2022-12-31T17:07:55.055Z,84.05
2022-12-31T17:10:36.088Z,84.19
2022-12-31T17:13:29.548Z,84.28
2022-12-31T17:15:58.117Z,83.96
2022-12-31T17:18:36.752Z,84.00
2022-12-31T17:21:08.389Z,83.22
2022-12-31T17:23:37.658Z,82.54
2022-12-31T17:26:11.640Z,83.54
2022-12-31T17:28:46.915Z,83.42
2022-12-31T17:31:32.227Z,83.30
2022-12-31T17:34:19.087Z,82.86
2022-12-31T17:37:00.759Z,82.06
2022-12-31T17:39:41.585Z,82.31
2022-12-31T17:42:10.605Z,82.26
2022-12-31T17:44:39.668Z,81.98
2022-12-31T17:47:08.514Z,82.51
2022-12-31T17:49:36.720Z,82.42
2022-12-31T17:52:03.265Z,82.05
2022-12-31T17:54:29.696Z,80.62
2022-12-31T17:56:56.159Z,80.37
2022-12-31T17:59:25.640Z,80.02
2022-12-31T18:01:52.272Z,80.43
2022-12-31T18:04:20.708Z,80.64
2022-12-31T18:06:47.145Z,79.45
2022-12-31T18:09:13.606Z,79.25
2022-12-31T18:11:40.942Z,79.87
2022-12-31T18:14:07.535Z,78.83
2022-12-31T18:16:34.304Z,78.92
2022-12-31T18:19:01.331Z,79.15
2022-12-31T18:21:34.117Z,78.84
2022-12-31T18:26:29.298Z,78.37
2022-12-31T18:28:58.071Z,78.12
2022-12-31T18:31:30.008Z,77.73
2022-12-31T18:33:59.009Z,77.54
2022-12-31T18:36:27.504Z,77.58
2022-12-31T18:38:54.387Z,78.26
2022-12-31T18:41:24.340Z,76.80
2022-12-31T18:43:50.975Z,75.93
2022-12-31T18:46:22.634Z,76.76
2022-12-31T18:48:49.396Z,75.94
2022-12-31T18:51:31.388Z,76.31
2022-12-31T18:53:59.660Z,75.77
2022-12-31T18:56:26.267Z,76.28
2022-12-31T18:58:52.702Z,74.94
2022-12-31T19:01:38.565Z,75.47
2022-12-31T19:04:13.867Z,74.06
2022-12-31T19:06:40.568Z,73.52
2022-12-31T19:09:23.671Z,73.41
2022-12-31T19:11:53.401Z,73.00
2022-12-31T19:14:24.164Z,72.75
2022-12-31T19:16:52.285Z,72.71
2022-12-31T19:19:19.105Z,72.55
2022-12-31T19:21:46.271Z,72.52
2022-12-31T19:24:15.989Z,70.34
2022-12-31T19:26:43.609Z,72.28
2022-12-31T19:29:17.525Z,72.10
2022-12-31T19:31:44.302Z,72.53
2022-12-31T19:34:10.952Z,71.29
2022-12-31T19:36:43.730Z,71.68
2022-12-31T19:39:15.607Z,71.56
2022-12-31T19:41:43.620Z,71.14
2022-12-31T19:44:15.820Z,70.26
2022-12-31T19:46:42.293Z,70.49
2022-12-31T19:49:11.579Z,70.45
2022-12-31T19:51:38.435Z,71.04
2022-12-31T19:54:05.351Z,70.97
2022-12-31T19:56:32.051Z,70.09
2022-12-31T19:58:58.500Z,70.97
2022-12-31T20:01:25.092Z,71.05
2022-12-31T20:03:51.775Z,70.90
2022-12-31T20:06:19.337Z,71.38
2022-12-31T20:08:46.518Z,69.55
2022-12-31T20:11:17.287Z,71.89
2022-12-31T20:13:44.805Z,70.68
2022-12-31T20:16:17.257Z,70.83
2022-12-31T20:18:45.758Z,70.69
2022-12-31T20:21:16.600Z,69.98
2022-12-31T20:23:43.500Z,70.04
2022-12-31T20:26:12.250Z,70.91
2022-12-31T20:28:39.781Z,70.57
2022-12-31T20:31:08.116Z,70.38
2022-12-31T20:33:34.861Z,70.40
2022-12-31T20:36:05.994Z,70.18
2022-12-31T20:38:32.820Z,69.72
2022-12-31T20:41:08.745Z,70.43
2022-12-31T20:43:36.240Z,70.44
2022-12-31T20:46:16.112Z,69.83
2022-12-31T20:48:44.205Z,69.75
2022-12-31T20:51:11.234Z,69.52
2022-12-31T20:53:38.092Z,70.38
2022-12-31T20:56:09.645Z,70.18
2022-12-31T20:58:36.416Z,69.46
2022-12-31T21:01:06.261Z,69.65
2022-12-31T21:04:04.926Z,68.34
2022-12-31T21:06:25.536Z,69.37
2022-12-31T21:08:52.133Z,69.53
2022-12-31T21:11:37.270Z,69.65
2022-12-31T21:14:03.775Z,69.11
2022-12-31T21:16:30.425Z,69.18
2022-12-31T21:18:57.018Z,68.99
2022-12-31T21:21:23.740Z,69.28
2022-12-31T21:23:50.487Z,69.08
2022-12-31T21:26:17.357Z,69.30
2022-12-31T21:28:44.013Z,69.62
2022-12-31T21:31:12.810Z,70.16
2022-12-31T21:33:39.457Z,69.46
2022-12-31T21:36:06.369Z,68.85
2022-12-31T21:38:36.082Z,68.40
2022-12-31T21:41:04.064Z,69.39
2022-12-31T21:43:31.466Z,69.01
2022-12-31T21:46:05.950Z,69.18
2022-12-31T21:48:33.228Z,69.20
2022-12-31T21:51:10.226Z,70.60
2022-12-31T21:53:37.626Z,71.47
2022-12-31T21:56:11.901Z,71.17
2022-12-31T21:58:43.627Z,71.08
2022-12-31T22:01:35.251Z,71.27
2022-12-31T22:04:01.839Z,70.56
2022-12-31T22:06:28.397Z,69.38
2022-12-31T22:08:56.115Z,69.71
2022-12-31T22:11:25.401Z,69.14
2022-12-31T22:13:52.627Z,69.21
2022-12-31T22:16:20.260Z,68.49
2022-12-31T22:18:47.340Z,68.97
2022-12-31T22:21:18.992Z,69.18
2022-12-31T22:23:48.456Z,69.19
2022-12-31T22:26:17.694Z,68.72
2022-12-31T22:28:45.608Z,68.69
2022-12-31T22:31:24.626Z,68.07
2022-12-31T22:33:51.383Z,68.69
2022-12-31T22:36:20.662Z,68.07
2022-12-31T22:38:48.476Z,68.06
2022-12-31T22:41:20.936Z,68.46
2022-12-31T22:43:58.649Z,67.00
2022-12-31T22:46:29.634Z,67.25
2022-12-31T22:48:58.608Z,67.25
2022-12-31T22:51:28.073Z,67.53
2022-12-31T22:54:11.975Z,67.26
2022-12-31T22:56:39.146Z,67.38
2022-12-31T22:59:05.678Z,67.64
2022-12-31T23:01:32.435Z,68.10
2022-12-31T23:03:59.072Z,66.82
2022-12-31T23:06:26.290Z,67.08
2022-12-31T23:09:12.001Z,67.55
2022-12-31T23:11:40.265Z,67.70
2022-12-31T23:14:26.959Z,67.49
2022-12-31T23:17:30.172Z,67.79
2022-12-31T23:20:17.407Z,67.05
2022-12-31T23:23:02.553Z,67.28
2022-12-31T23:25:34.924Z,67.33
2022-12-31T23:28:01.790Z,66.06
2022-12-31T23:30:28.806Z,67.53
2022-12-31T23:32:55.304Z,66.72
2022-12-31T23:35:22.163Z,67.30
2022-12-31T23:37:48.659Z,66.75
2022-12-31T23:40:20.852Z,67.36
2022-12-31T23:42:48.045Z,66.38
2022-12-31T23:45:14.750Z,67.34
2022-12-31T23:47:44.380Z,67.62
2022-12-31T23:50:11.049Z,67.81
2022-12-31T23:52:37.663Z,67.73
2022-12-31T23:55:04.520Z,68.17
2022-12-31T23:57:31.133Z,68.26
2022-12-31T23:59:57.717Z,68.49
