createdAt,value
2023-12-04T00:02:31.436Z,12.43
2023-12-04T00:05:34.416Z,15.93
2023-12-04T00:08:38.977Z,11.35
2023-12-04T00:11:42.021Z,12.35
2023-12-04T00:14:45.046Z,10.77
2023-12-04T00:17:48.235Z,12.73
2023-12-04T00:20:51.240Z,15.93
2023-12-04T00:23:54.205Z,10.93
2023-12-04T00:26:57.181Z,12.43
2023-12-04T00:30:00.274Z,10.80
2023-12-04T00:33:03.494Z,12.93
2023-12-04T00:36:06.858Z,11.23
2023-12-04T00:39:09.842Z,10.32
2023-12-04T00:42:12.920Z,9.02
2023-12-04T00:45:16.297Z,11.27
2023-12-04T00:48:19.451Z,14.13
2023-12-04T00:51:22.469Z,19.92
2023-12-04T00:54:25.456Z,23.23
2023-12-04T00:57:28.660Z,16.77
2023-12-04T01:00:31.832Z,9.77
2023-12-04T01:03:35.191Z,10.13
2023-12-04T01:06:38.232Z,13.07
2023-12-04T01:09:41.232Z,17.15
2023-12-04T01:12:44.271Z,13.85
2023-12-04T01:15:49.668Z,12.47
2023-12-04T01:18:52.840Z,12.52
2023-12-04T01:21:55.962Z,12.68
2023-12-04T01:24:59.070Z,13.85
2023-12-04T01:28:02.127Z,12.57
2023-12-04T01:31:05.595Z,13.53
2023-12-04T01:34:08.705Z,15.02
2023-12-04T01:37:12.890Z,15.23
2023-12-04T01:40:15.925Z,14.88
2023-12-04T01:43:19.480Z,10.88
2023-12-04T01:46:22.504Z,14.77
2023-12-04T01:49:25.726Z,17.77
2023-12-04T01:52:28.816Z,12.70
2023-12-04T01:55:32.179Z,13.93
2023-12-04T01:58:35.258Z,18.08
2023-12-04T02:01:38.331Z,22.03
2023-12-04T02:04:41.404Z,28.63
2023-12-04T02:07:44.506Z,18.40
2023-12-04T02:10:47.624Z,16.23
2023-12-04T02:13:50.628Z,14.50
2023-12-04T02:16:53.651Z,15.90
2023-12-04T02:19:56.690Z,16.25
2023-12-04T02:22:59.761Z,21.10
2023-12-04T02:26:11.941Z,21.60
2023-12-04T02:29:17.522Z,12.93
2023-12-04T02:32:21.037Z,16.83
2023-12-04T02:35:25.504Z,13.25
2023-12-04T02:38:28.684Z,24.20
2023-12-04T02:41:31.664Z,16.27
2023-12-04T02:44:34.733Z,13.45
2023-12-04T02:47:37.805Z,23.00
2023-12-04T02:50:40.803Z,16.75
2023-12-04T02:53:43.760Z,16.80
2023-12-04T02:56:46.733Z,24.63
2023-12-04T02:59:50.398Z,27.48
2023-12-04T03:02:53.400Z,21.90
2023-12-04T03:05:56.447Z,23.63
2023-12-04T03:09:00.825Z,21.92
2023-12-04T03:12:03.908Z,21.98
2023-12-04T03:15:07.396Z,27.52
2023-12-04T03:18:12.628Z,21.00
2023-12-04T03:21:16.175Z,26.08
2023-12-04T03:24:19.181Z,18.33
2023-12-04T03:27:22.197Z,23.85
2023-12-04T03:30:25.238Z,20.40
2023-12-04T03:33:28.667Z,24.57
2023-12-04T03:36:31.719Z,16.77
2023-12-04T03:39:34.758Z,17.55
2023-12-04T03:42:37.772Z,17.08
2023-12-04T03:45:40.787Z,19.75
2023-12-04T03:48:43.890Z,12.10
2023-12-04T03:51:47.010Z,22.00
2023-12-04T03:54:50.076Z,20.73
2023-12-04T03:57:54.332Z,17.92
2023-12-04T04:00:57.338Z,16.75
2023-12-04T04:04:00.437Z,14.33
2023-12-04T04:07:03.623Z,14.48
2023-12-04T04:10:07.283Z,22.13
2023-12-04T04:13:10.407Z,19.88
2023-12-04T04:16:19.770Z,20.75
2023-12-04T04:19:22.848Z,14.57
2023-12-04T04:22:25.882Z,19.25
2023-12-04T04:25:28.872Z,17.60
2023-12-04T04:28:31.847Z,19.73
2023-12-04T04:31:35.375Z,13.60
2023-12-04T04:34:39.072Z,15.13
2023-12-04T04:37:44.684Z,17.27
2023-12-04T04:40:48.706Z,17.63
2023-12-04T04:43:51.733Z,15.93
2023-12-04T04:46:54.722Z,15.52
2023-12-04T04:49:57.757Z,21.33
2023-12-04T04:53:01.056Z,17.63
2023-12-04T04:56:04.334Z,17.88
2023-12-04T04:59:07.367Z,13.32
2023-12-04T05:02:10.397Z,15.65
2023-12-04T05:05:13.494Z,15.90
2023-12-04T05:08:16.671Z,21.08
2023-12-04T05:11:19.795Z,13.57
2023-12-04T05:14:22.820Z,11.30
2023-12-04T05:17:25.916Z,20.83
2023-12-04T05:20:28.958Z,25.20
2023-12-04T05:23:31.934Z,25.98
2023-12-04T05:26:35.039Z,24.48
2023-12-04T05:29:38.076Z,24.33
2023-12-04T05:32:41.177Z,17.90
2023-12-04T05:35:44.211Z,18.57
2023-12-04T05:38:47.160Z,10.57
2023-12-04T05:41:50.195Z,17.65
2023-12-04T05:44:56.529Z,17.65
2023-12-04T05:47:59.786Z,22.98
2023-12-04T05:51:02.921Z,24.10
2023-12-04T05:54:05.908Z,19.95
2023-12-04T05:57:08.869Z,23.85
2023-12-04T06:00:13.840Z,21.35
2023-12-04T06:03:17.047Z,20.60
2023-12-04T06:06:20.057Z,21.50
2023-12-04T06:09:23.066Z,22.58
2023-12-04T06:12:26.080Z,15.38
2023-12-04T06:15:29.053Z,18.35
2023-12-04T06:18:32.045Z,13.02
2023-12-04T06:21:35.213Z,13.53
2023-12-04T06:24:38.573Z,17.88
2023-12-04T06:27:41.940Z,16.55
2023-12-04T06:30:45.151Z,23.38
2023-12-04T06:33:48.508Z,20.45
2023-12-04T06:36:51.736Z,22.27
2023-12-04T06:39:55.377Z,26.50
2023-12-04T06:42:58.749Z,28.10
2023-12-04T06:46:02.105Z,27.60
2023-12-04T06:49:07.697Z,24.00
2023-12-04T06:52:10.902Z,18.47
2023-12-04T06:55:14.669Z,17.33
2023-12-04T06:58:17.920Z,24.52
2023-12-04T07:01:20.937Z,22.58
2023-12-04T07:04:24.176Z,27.73
2023-12-04T07:07:27.239Z,31.80
2023-12-04T07:10:32.437Z,26.08
2023-12-04T07:13:37.426Z,40.13
2023-12-04T07:16:42.182Z,36.35
2023-12-04T07:19:45.218Z,33.85
2023-12-04T07:22:48.223Z,30.57
2023-12-04T07:25:52.965Z,30.15
2023-12-04T07:28:56.052Z,29.65
2023-12-04T07:32:00.032Z,23.98
2023-12-04T07:35:03.094Z,23.33
2023-12-04T07:38:06.184Z,27.17
2023-12-04T07:41:09.309Z,23.45
2023-12-04T07:44:15.233Z,26.05
2023-12-04T07:47:18.260Z,22.95
2023-12-04T07:50:21.366Z,23.05
2023-12-04T07:53:24.386Z,27.03
2023-12-04T07:56:27.390Z,18.63
2023-12-04T07:59:30.785Z,29.33
2023-12-04T08:02:35.707Z,25.10
2023-12-04T08:05:39.050Z,27.48
2023-12-04T08:08:44.966Z,25.90
2023-12-04T08:11:48.052Z,28.88
2023-12-04T08:14:51.234Z,25.77
2023-12-04T08:17:54.560Z,28.90
2023-12-04T08:20:57.667Z,29.70
2023-12-04T08:24:00.815Z,31.57
2023-12-04T08:27:04.319Z,29.42
2023-12-04T08:30:08.122Z,25.42
2023-12-04T08:33:11.284Z,26.30
2023-12-04T08:36:14.605Z,28.38
2023-12-04T08:39:17.736Z,26.37
2023-12-04T08:42:23.903Z,27.25
2023-12-04T08:45:27.249Z,26.27
2023-12-04T08:48:31.144Z,26.25
2023-12-04T08:51:35.272Z,23.77
2023-12-04T08:54:42.898Z,24.87
2023-12-04T08:57:46.069Z,23.38
2023-12-04T09:00:49.252Z,24.45
2023-12-04T09:03:53.812Z,24.00
2023-12-04T09:10:08.272Z,27.10
2023-12-04T09:13:14.185Z,24.17
2023-12-04T09:16:17.374Z,24.58
2023-12-04T09:19:20.558Z,23.95
2023-12-04T09:25:27.202Z,25.03
2023-12-04T09:28:30.374Z,28.33
2023-12-04T09:31:34.156Z,31.55
2023-12-04T09:34:37.347Z,28.00
2023-12-04T09:37:40.438Z,27.33
2023-12-04T09:40:43.525Z,24.63
2023-12-04T09:43:46.924Z,27.25
2023-12-04T09:46:49.942Z,27.20
2023-12-04T09:49:54.438Z,28.00
2023-12-04T09:52:57.686Z,29.83
2023-12-04T09:56:01.914Z,32.67
2023-12-04T09:59:05.808Z,25.15
2023-12-04T10:02:08.950Z,29.75
2023-12-04T10:05:12.725Z,25.67
2023-12-04T10:08:16.016Z,22.35
2023-12-04T10:11:19.090Z,19.97
2023-12-04T10:14:22.598Z,22.83
2023-12-04T10:17:25.958Z,17.85
2023-12-04T10:20:30.595Z,21.65
2023-12-04T10:23:44.710Z,18.50
2023-12-04T10:26:53.707Z,18.60
2023-12-04T10:29:57.808Z,18.23
2023-12-04T10:33:07.285Z,21.17
2023-12-04T10:36:14.229Z,18.90
2023-12-04T10:39:18.774Z,21.20
2023-12-04T10:42:31.925Z,16.17
2023-12-04T10:45:35.910Z,18.75
2023-12-04T10:48:39.110Z,20.15
2023-12-04T10:51:42.481Z,18.73
2023-12-04T10:54:46.069Z,19.83
2023-12-04T10:57:50.582Z,18.80
2023-12-04T11:00:55.640Z,25.15
2023-12-04T11:04:00.262Z,17.55
2023-12-04T11:07:07.716Z,18.70
2023-12-04T11:10:12.017Z,20.23
2023-12-04T11:13:24.925Z,22.77
2023-12-04T11:16:38.354Z,20.42
2023-12-04T11:20:19.400Z,23.42
2023-12-04T11:23:23.269Z,16.98
2023-12-04T11:26:26.279Z,16.83
2023-12-04T11:29:29.971Z,21.13
2023-12-04T11:32:33.102Z,20.15
2023-12-04T11:35:36.252Z,16.92
2023-12-04T11:38:41.632Z,16.17
2023-12-04T11:41:44.807Z,17.20
2023-12-04T11:44:50.685Z,14.77
2023-12-04T11:47:58.023Z,14.52
2023-12-04T11:51:01.864Z,18.65
2023-12-04T11:54:06.160Z,12.80
2023-12-04T11:57:12.143Z,13.48
2023-12-04T12:00:20.336Z,12.87
2023-12-04T12:03:24.081Z,14.90
2023-12-04T12:06:27.515Z,14.10
2023-12-04T12:09:30.939Z,15.15
2023-12-04T12:12:34.887Z,14.20
2023-12-04T12:15:40.885Z,14.30
2023-12-04T12:18:44.116Z,16.17
2023-12-04T12:21:48.881Z,17.00
2023-12-04T12:24:52.142Z,14.63
2023-12-04T12:27:55.232Z,14.57
2023-12-04T12:31:02.921Z,12.63
2023-12-04T12:34:06.133Z,14.07
2023-12-04T12:37:10.039Z,14.77
2023-12-04T12:40:13.237Z,15.43
2023-12-04T12:43:16.685Z,12.27
2023-12-04T12:46:20.704Z,14.87
2023-12-04T12:49:32.398Z,15.50
2023-12-04T12:52:39.773Z,14.45
2023-12-04T12:55:45.998Z,12.63
2023-12-04T12:58:49.275Z,13.48
2023-12-04T13:01:53.859Z,14.67
2023-12-04T13:04:58.470Z,14.23
2023-12-04T13:08:01.768Z,15.88
2023-12-04T13:11:05.765Z,12.00
2023-12-04T13:14:09.837Z,13.63
2023-12-04T13:17:12.871Z,13.93
2023-12-04T13:20:17.244Z,14.63
2023-12-04T13:23:20.439Z,14.05
2023-12-04T13:26:23.596Z,14.02
2023-12-04T13:29:26.611Z,15.07
2023-12-04T13:32:29.735Z,13.17
2023-12-04T13:35:32.870Z,14.80
2023-12-04T13:38:38.143Z,13.38
2023-12-04T13:41:59.786Z,12.23
2023-12-04T13:45:03.436Z,12.93
2023-12-04T13:48:06.767Z,13.57
2023-12-04T13:51:13.883Z,15.35
2023-12-04T13:54:29.307Z,14.57
2023-12-04T13:57:44.824Z,14.23
2023-12-04T14:00:47.889Z,14.88
2023-12-04T14:03:51.048Z,14.23
2023-12-04T14:06:54.444Z,14.43
2023-12-04T14:09:57.666Z,12.98
2023-12-04T14:13:01.501Z,14.93
2023-12-04T14:16:05.059Z,15.25
2023-12-04T14:19:08.406Z,13.20
2023-12-04T14:22:11.604Z,15.02
2023-12-04T14:25:14.830Z,17.50
2023-12-04T14:28:25.131Z,12.30
2023-12-04T14:31:31.951Z,15.60
2023-12-04T14:34:35.388Z,20.30
2023-12-04T14:37:38.690Z,25.50
2023-12-04T14:40:42.378Z,30.17
2023-12-04T14:43:45.539Z,30.92
2023-12-04T14:46:48.682Z,28.50
2023-12-04T14:49:55.642Z,30.43
2023-12-04T14:53:01.970Z,26.20
2023-12-04T14:56:25.177Z,26.17
2023-12-04T14:59:47.043Z,25.95
2023-12-04T15:02:50.304Z,26.05
2023-12-04T15:05:53.457Z,30.20
2023-12-04T15:08:59.138Z,24.63
2023-12-04T15:12:14.200Z,28.15
2023-12-04T15:15:32.268Z,30.30
2023-12-04T15:18:44.114Z,33.00
2023-12-04T15:21:47.148Z,36.50
2023-12-04T15:24:50.238Z,42.88
2023-12-04T15:27:53.206Z,39.65
2023-12-04T15:30:59.688Z,45.33
2023-12-04T15:34:05.324Z,37.47
2023-12-04T15:37:09.786Z,25.70
2023-12-04T15:40:13.192Z,29.00
2023-12-04T15:43:16.270Z,26.00
2023-12-04T15:46:19.784Z,26.35
2023-12-04T15:49:23.042Z,28.65
2023-12-04T15:52:28.709Z,28.67
2023-12-04T15:55:31.973Z,22.02
2023-12-04T15:58:35.246Z,21.45
2023-12-04T16:01:38.285Z,23.02
2023-12-04T16:04:41.638Z,19.45
2023-12-04T16:07:44.800Z,22.67
2023-12-04T16:10:47.804Z,26.70
2023-12-04T16:13:50.813Z,24.73
2023-12-04T16:16:53.843Z,20.58
2023-12-04T16:19:58.511Z,26.70
2023-12-04T16:23:01.541Z,28.17
2023-12-04T16:26:04.940Z,26.60
2023-12-04T16:29:07.971Z,23.75
2023-12-04T16:32:11.168Z,23.13
2023-12-04T16:35:14.228Z,24.58
2023-12-04T16:38:17.251Z,21.23
2023-12-04T16:41:20.641Z,20.17
2023-12-04T16:44:23.853Z,18.58
2023-12-04T16:47:27.380Z,15.63
2023-12-04T16:50:31.132Z,21.00
2023-12-04T16:53:34.162Z,18.10
2023-12-04T16:56:37.154Z,20.25
2023-12-04T16:59:40.114Z,25.30
2023-12-04T17:02:43.457Z,23.75
2023-12-04T17:05:48.620Z,22.33
2023-12-04T17:08:52.008Z,19.37
2023-12-04T17:11:55.095Z,23.05
2023-12-04T17:14:59.122Z,23.90
2023-12-04T17:18:02.146Z,26.95
2023-12-04T17:21:05.683Z,23.70
2023-12-04T17:24:09.098Z,28.00
2023-12-04T17:27:12.199Z,27.23
2023-12-04T17:30:15.517Z,21.20
2023-12-04T17:33:19.294Z,23.55
2023-12-04T17:36:22.500Z,22.83
2023-12-04T17:39:25.724Z,22.20
2023-12-04T17:42:28.825Z,25.73
2023-12-04T17:45:34.546Z,25.02
2023-12-04T17:48:38.312Z,21.73
2023-12-04T17:51:41.685Z,25.30
2023-12-04T17:54:44.776Z,27.20
2023-12-04T17:57:48.010Z,26.35
2023-12-04T18:00:51.142Z,23.27
2023-12-04T18:03:54.442Z,22.80
2023-12-04T18:06:59.548Z,21.30
2023-12-04T18:10:02.960Z,24.27
2023-12-04T18:13:06.012Z,30.63
2023-12-04T18:16:09.462Z,37.08
2023-12-04T18:19:12.664Z,24.40
2023-12-04T18:22:15.694Z,19.92
2023-12-04T18:25:19.050Z,26.57
2023-12-04T18:28:22.315Z,24.90
2023-12-04T18:31:25.641Z,29.63
2023-12-04T18:34:29.088Z,26.13
2023-12-04T18:38:01.892Z,26.00
2023-12-04T18:41:05.319Z,27.73
2023-12-04T18:44:09.880Z,25.40
2023-12-04T18:47:13.468Z,22.67
2023-12-04T18:50:16.704Z,28.42
2023-12-04T18:53:22.745Z,22.98
2023-12-04T18:56:26.266Z,27.10
2023-12-04T18:59:29.408Z,24.88
2023-12-04T19:02:32.494Z,27.15
2023-12-04T19:05:35.677Z,26.75
2023-12-04T19:08:38.958Z,20.50
2023-12-04T19:11:41.970Z,27.73
2023-12-04T19:14:44.975Z,25.08
2023-12-04T19:17:48.090Z,26.70
2023-12-04T19:20:51.183Z,30.00
2023-12-04T19:23:54.233Z,26.88
2023-12-04T19:26:57.700Z,21.23
2023-12-04T19:30:00.726Z,22.33
2023-12-04T19:33:06.832Z,24.23
2023-12-04T19:36:14.923Z,22.20
2023-12-04T19:39:18.075Z,24.33
2023-12-04T19:42:21.139Z,22.20
2023-12-04T19:45:24.230Z,23.52
2023-12-04T19:48:28.882Z,27.83
2023-12-04T19:51:31.908Z,25.48
2023-12-04T19:54:34.993Z,25.80
2023-12-04T19:57:38.191Z,25.07
2023-12-04T20:00:42.279Z,21.83
2023-12-04T20:03:46.278Z,22.48
2023-12-04T20:06:49.365Z,23.15
2023-12-04T20:09:52.384Z,29.60
2023-12-04T20:12:55.412Z,24.90
2023-12-04T20:15:58.413Z,28.95
2023-12-04T20:19:02.146Z,26.88
2023-12-04T20:22:05.354Z,23.25
2023-12-04T20:25:08.611Z,28.85
2023-12-04T20:28:12.271Z,31.03
2023-12-04T20:31:15.309Z,22.67
2023-12-04T20:34:18.382Z,25.13
2023-12-04T20:37:21.414Z,27.02
2023-12-04T20:40:24.453Z,26.65
2023-12-04T20:43:27.786Z,25.23
2023-12-04T20:46:30.811Z,29.98
2023-12-04T20:49:34.289Z,36.95
2023-12-04T20:52:38.126Z,24.48
2023-12-04T20:55:41.218Z,24.40
2023-12-04T20:58:44.198Z,27.67
2023-12-04T21:01:51.204Z,24.52
2023-12-04T21:04:54.463Z,20.58
2023-12-04T21:07:58.636Z,23.92
2023-12-04T21:11:01.614Z,25.65
2023-12-04T21:14:05.093Z,22.83
2023-12-04T21:17:09.559Z,26.67
2023-12-04T21:20:12.906Z,23.15
2023-12-04T21:23:16.091Z,26.63
2023-12-04T21:26:19.126Z,22.80
2023-12-04T21:29:22.184Z,25.73
2023-12-04T21:32:25.374Z,21.08
2023-12-04T21:35:28.438Z,26.20
2023-12-04T21:38:32.197Z,24.65
2023-12-04T21:41:35.278Z,24.48
2023-12-04T21:44:38.287Z,26.43
2023-12-04T21:47:41.434Z,23.90
2023-12-04T21:50:45.019Z,28.17
2023-12-04T21:53:48.032Z,25.92
2023-12-04T21:56:51.458Z,21.88
2023-12-04T21:59:54.586Z,32.27
2023-12-04T22:02:57.921Z,27.20
2023-12-04T22:06:01.871Z,30.77
2023-12-04T22:09:04.948Z,24.05
2023-12-04T22:12:08.233Z,22.08
2023-12-04T22:15:11.482Z,26.80
2023-12-04T22:18:14.668Z,21.70
2023-12-04T22:21:19.944Z,21.65
2023-12-04T22:24:23.002Z,25.10
2023-12-04T22:27:26.001Z,20.98
2023-12-04T22:30:29.106Z,19.40
2023-12-04T22:33:32.486Z,24.05
2023-12-04T22:36:35.668Z,22.40
2023-12-04T22:39:38.790Z,24.70
2023-12-04T22:42:42.091Z,23.23
2023-12-04T22:45:45.147Z,22.40
2023-12-04T22:48:49.940Z,29.55
2023-12-04T22:51:53.238Z,24.27
2023-12-04T22:54:56.303Z,24.77
2023-12-04T22:57:59.288Z,22.25
2023-12-04T23:01:03.797Z,24.57
2023-12-04T23:04:07.076Z,21.85
2023-12-04T23:07:10.126Z,27.67
2023-12-04T23:10:13.141Z,24.42
2023-12-04T23:13:16.207Z,28.05
2023-12-04T23:16:19.968Z,23.97
2023-12-04T23:19:23.127Z,25.85
2023-12-04T23:22:26.206Z,24.45
2023-12-04T23:25:29.245Z,25.67
2023-12-04T23:28:32.322Z,25.42
2023-12-04T23:31:35.341Z,28.63
2023-12-04T23:34:38.500Z,24.42
2023-12-04T23:37:41.535Z,23.38
2023-12-04T23:40:44.574Z,28.25
2023-12-04T23:43:47.608Z,31.48
2023-12-04T23:46:51.157Z,26.10
2023-12-04T23:49:54.200Z,24.70
2023-12-04T23:52:57.251Z,27.10
2023-12-04T23:56:00.231Z,25.52
2023-12-04T23:59:03.285Z,21.63
