createdAt,value
2018-01-27T00:00:03.567Z,31.20
2018-01-27T00:01:03.552Z,29.50
2018-01-27T00:02:03.544Z,34.20
2018-01-27T00:03:03.539Z,28.70
2018-01-27T00:04:03.528Z,27.20
2018-01-27T00:05:03.522Z,34.00
2018-01-27T00:06:03.568Z,34.30
2018-01-27T00:07:03.509Z,35.90
2018-01-27T00:08:03.554Z,29.70
2018-01-27T00:09:03.495Z,29.40
2018-01-27T00:10:03.491Z,40.00
2018-01-27T00:11:03.475Z,34.20
2018-01-27T00:12:03.470Z,33.00
2018-01-27T00:13:03.462Z,33.70
2018-01-27T00:14:03.453Z,33.10
2018-01-27T00:15:03.450Z,32.50
2018-01-27T00:16:03.442Z,34.50
2018-01-27T00:17:03.436Z,32.70
2018-01-27T00:18:03.428Z,33.40
2018-01-27T00:19:03.421Z,34.40
2018-01-27T00:20:03.416Z,34.60
2018-01-27T00:21:03.405Z,34.00
2018-01-27T00:22:03.396Z,31.20
2018-01-27T00:23:03.388Z,30.50
2018-01-27T00:24:03.382Z,30.80
2018-01-27T00:25:03.369Z,29.20
2018-01-27T00:26:03.361Z,33.90
2018-01-27T00:27:03.354Z,31.80
2018-01-27T00:28:03.353Z,33.40
2018-01-27T00:29:03.341Z,32.00
2018-01-27T00:30:03.333Z,31.50
2018-01-27T00:31:03.331Z,38.30
2018-01-27T00:32:03.321Z,30.60
2018-01-27T00:33:03.320Z,37.90
2018-01-27T00:34:03.310Z,30.80
2018-01-27T00:35:03.300Z,28.90
2018-01-27T00:36:03.295Z,30.20
2018-01-27T00:37:03.286Z,33.70
2018-01-27T00:38:03.282Z,28.40
2018-01-27T00:39:03.266Z,31.10
2018-01-27T00:40:03.260Z,33.50
2018-01-27T00:41:03.256Z,29.70
2018-01-27T00:42:03.249Z,32.00
2018-01-27T00:43:03.239Z,35.40
2018-01-27T00:44:03.230Z,33.40
2018-01-27T00:45:03.221Z,35.10
2018-01-27T00:46:03.214Z,35.00
2018-01-27T00:47:03.210Z,32.30
2018-01-27T00:48:03.205Z,37.80
2018-01-27T00:49:03.197Z,30.20
2018-01-27T00:50:03.188Z,39.20
2018-01-27T00:51:03.181Z,35.00
2018-01-27T00:52:03.177Z,37.90
2018-01-27T00:53:03.168Z,31.10
2018-01-27T00:54:03.160Z,34.00
2018-01-27T00:55:03.149Z,34.00
2018-01-27T00:56:03.145Z,37.70
2018-01-27T00:57:03.137Z,36.80
2018-01-27T00:58:03.238Z,33.40
2018-01-27T00:59:03.121Z,37.60
2018-01-27T01:00:03.114Z,36.20
2018-01-27T01:01:03.104Z,32.50
2018-01-27T01:02:03.096Z,34.70
2018-01-27T01:03:03.092Z,31.50
2018-01-27T01:04:03.087Z,36.90
2018-01-27T01:05:03.078Z,34.30
2018-01-27T01:06:03.072Z,40.90
2018-01-27T01:07:03.065Z,30.00
2018-01-27T01:08:03.054Z,31.00
2018-01-27T01:09:03.047Z,32.70
2018-01-27T01:10:03.038Z,32.70
2018-01-27T01:11:03.028Z,35.40
2018-01-27T01:12:03.022Z,29.30
2018-01-27T01:13:03.013Z,29.90
2018-01-27T01:14:03.009Z,34.50
2018-01-27T01:15:02.998Z,34.10
2018-01-27T01:16:02.994Z,35.30
2018-01-27T01:17:02.982Z,34.60
2018-01-27T01:18:02.974Z,29.00
2018-01-27T01:19:02.971Z,30.00
2018-01-27T01:20:02.962Z,34.80
2018-01-27T01:21:02.956Z,36.80
2018-01-27T01:22:02.950Z,33.20
2018-01-27T01:23:02.942Z,33.50
2018-01-27T01:24:02.932Z,36.00
2018-01-27T01:25:02.923Z,32.20
2018-01-27T01:26:02.914Z,33.90
2018-01-27T01:27:02.902Z,32.10
2018-01-27T01:28:02.895Z,31.40
2018-01-27T01:29:02.890Z,33.30
2018-01-27T01:30:02.883Z,34.30
2018-01-27T01:31:02.873Z,36.70
2018-01-27T01:32:02.864Z,29.30
2018-01-27T01:33:02.860Z,35.30
2018-01-27T01:34:02.848Z,33.20
2018-01-27T01:35:02.845Z,34.70
2018-01-27T01:36:02.838Z,37.20
2018-01-27T01:37:02.831Z,38.60
2018-01-27T01:38:02.825Z,32.70
2018-01-27T01:39:02.812Z,32.60
2018-01-27T01:40:02.806Z,36.50
2018-01-27T01:41:02.796Z,31.40
2018-01-27T01:42:02.797Z,37.10
2018-01-27T01:43:02.782Z,34.70
2018-01-27T01:44:02.771Z,31.20
2018-01-27T01:45:02.763Z,36.00
2018-01-27T01:46:02.754Z,32.20
2018-01-27T01:47:02.749Z,29.90
2018-01-27T01:48:02.740Z,35.30
2018-01-27T01:49:02.734Z,32.60
2018-01-27T01:50:02.725Z,32.90
2018-01-27T01:51:02.722Z,30.50
2018-01-27T01:52:02.714Z,35.20
2018-01-27T01:53:02.712Z,36.50
2018-01-27T01:54:02.697Z,30.90
2018-01-27T01:55:02.691Z,35.80
2018-01-27T01:56:02.682Z,32.40
2018-01-27T01:57:02.676Z,33.40
2018-01-27T01:58:02.667Z,35.90
2018-01-27T01:59:02.656Z,42.70
2018-01-27T02:00:02.651Z,33.70
2018-01-27T02:01:02.642Z,37.40
2018-01-27T02:02:02.634Z,34.90
2018-01-27T02:03:02.627Z,34.90
2018-01-27T02:04:02.620Z,38.20
2018-01-27T02:05:02.610Z,29.70
2018-01-27T02:06:02.600Z,39.10
2018-01-27T02:07:02.598Z,32.90
2018-01-27T02:08:02.590Z,37.20
2018-01-27T02:09:02.585Z,36.10
2018-01-27T02:10:02.577Z,33.70
2018-01-27T02:11:02.568Z,33.90
2018-01-27T02:12:02.560Z,37.50
2018-01-27T02:13:02.552Z,36.80
2018-01-27T02:14:02.543Z,35.60
2018-01-27T02:15:02.533Z,35.50
2018-01-27T02:16:02.526Z,32.70
2018-01-27T02:17:02.522Z,35.80
2018-01-27T02:18:02.511Z,32.90
2018-01-27T02:19:02.508Z,33.00
2018-01-27T02:20:02.498Z,36.00
2018-01-27T02:21:02.491Z,38.20
2018-01-27T02:22:02.481Z,38.80
2018-01-27T02:23:02.470Z,35.20
2018-01-27T02:24:02.462Z,33.20
2018-01-27T02:25:02.457Z,32.20
2018-01-27T02:26:02.453Z,35.90
2018-01-27T02:27:02.441Z,35.10
2018-01-27T02:28:02.432Z,29.70
2018-01-27T02:29:02.426Z,32.80
2018-01-27T02:30:02.417Z,32.70
2018-01-27T02:31:02.415Z,31.20
2018-01-27T02:32:02.410Z,30.90
2018-01-27T02:33:02.401Z,33.10
2018-01-27T02:34:02.392Z,35.70
2018-01-27T02:35:02.385Z,33.00
2018-01-27T02:36:02.378Z,34.00
2018-01-27T02:37:02.371Z,29.20
2018-01-27T02:38:02.363Z,31.90
2018-01-27T02:39:02.350Z,30.30
2018-01-27T02:40:02.342Z,29.90
2018-01-27T02:41:02.339Z,32.80
2018-01-27T02:42:02.326Z,33.90
2018-01-27T02:43:02.323Z,36.10
2018-01-27T02:44:02.314Z,33.90
2018-01-27T02:45:02.306Z,37.80
2018-01-27T02:46:02.297Z,33.80
2018-01-27T02:47:02.296Z,32.90
2018-01-27T02:48:02.288Z,36.00
2018-01-27T02:49:02.280Z,39.70
2018-01-27T02:50:02.271Z,35.80
2018-01-27T02:51:02.264Z,34.70
2018-01-27T02:52:02.256Z,37.70
2018-01-27T02:53:02.261Z,31.40
2018-01-27T02:54:02.241Z,34.20
2018-01-27T02:55:02.232Z,33.70
2018-01-27T02:56:02.224Z,31.10
2018-01-27T02:57:02.219Z,35.80
2018-01-27T02:58:02.207Z,35.70
2018-01-27T02:59:02.199Z,37.60
2018-01-27T03:00:02.257Z,31.50
2018-01-27T03:01:02.184Z,37.10
2018-01-27T03:02:02.177Z,31.10
2018-01-27T03:03:02.174Z,35.20
2018-01-27T03:04:02.167Z,30.70
2018-01-27T03:05:02.158Z,29.50
2018-01-27T03:06:02.150Z,32.60
2018-01-27T03:07:02.144Z,31.10
2018-01-27T03:08:02.138Z,39.60
2018-01-27T03:09:02.129Z,35.10
2018-01-27T03:10:02.120Z,33.80
2018-01-27T03:11:02.112Z,33.20
2018-01-27T03:12:02.103Z,33.60
2018-01-27T03:13:02.096Z,36.90
2018-01-27T03:14:02.087Z,36.10
2018-01-27T03:15:02.081Z,33.80
2018-01-27T03:16:02.073Z,33.10
2018-01-27T03:17:02.068Z,29.80
2018-01-27T03:18:02.058Z,31.30
2018-01-27T03:19:02.055Z,37.20
2018-01-27T03:20:02.048Z,36.00
2018-01-27T03:21:02.041Z,39.90
2018-01-27T03:22:02.034Z,37.70
2018-01-27T03:23:02.027Z,38.30
2018-01-27T03:24:02.013Z,35.40
2018-01-27T03:25:02.006Z,33.10
2018-01-27T03:26:01.999Z,35.60
2018-01-27T03:27:01.994Z,36.00
2018-01-27T03:28:01.988Z,32.30
2018-01-27T03:29:01.980Z,39.70
2018-01-27T03:30:01.975Z,35.30
2018-01-27T03:31:01.967Z,36.80
2018-01-27T03:32:01.959Z,37.90
2018-01-27T03:33:01.955Z,38.60
2018-01-27T03:34:01.943Z,37.20
2018-01-27T03:35:01.932Z,38.20
2018-01-27T03:36:01.926Z,41.00
2018-01-27T03:37:01.920Z,42.60
2018-01-27T03:38:01.912Z,43.40
2018-01-27T03:39:01.902Z,42.40
2018-01-27T03:40:01.896Z,35.70
2018-01-27T03:41:01.889Z,35.60
2018-01-27T03:42:01.879Z,39.40
2018-01-27T03:43:01.875Z,35.70
2018-01-27T03:44:01.868Z,32.40
2018-01-27T03:45:01.864Z,39.60
2018-01-27T03:46:01.855Z,37.10
2018-01-27T03:47:01.847Z,31.20
2018-01-27T03:48:01.839Z,33.50
2018-01-27T03:49:01.830Z,32.30
2018-01-27T03:50:01.824Z,35.50
2018-01-27T03:51:01.810Z,29.80
2018-01-27T03:52:01.803Z,33.90
2018-01-27T03:53:01.800Z,35.40
2018-01-27T03:54:01.788Z,30.80
2018-01-27T03:55:01.780Z,31.50
2018-01-27T03:56:01.771Z,34.00
2018-01-27T03:57:01.765Z,36.40
2018-01-27T03:58:01.757Z,36.00
2018-01-27T03:59:01.756Z,39.20
2018-01-27T04:00:01.746Z,38.00
2018-01-27T04:01:01.739Z,43.70
2018-01-27T04:02:01.730Z,42.50
2018-01-27T04:03:01.723Z,43.40
2018-01-27T04:04:01.766Z,46.20
2018-01-27T04:05:01.709Z,54.30
2018-01-27T04:06:01.700Z,46.30
2018-01-27T04:07:01.718Z,46.70
2018-01-27T04:08:01.681Z,47.70
2018-01-27T04:09:01.674Z,45.30
2018-01-27T04:10:01.665Z,50.60
2018-01-27T04:11:01.656Z,52.30
2018-01-27T04:12:01.649Z,50.20
2018-01-27T04:13:01.641Z,53.80
2018-01-27T04:14:01.633Z,57.00
2018-01-27T04:15:01.630Z,61.90
2018-01-27T04:16:01.629Z,66.40
2018-01-27T04:17:01.615Z,62.60
2018-01-27T04:18:01.606Z,64.40
2018-01-27T04:19:01.599Z,65.90
2018-01-27T04:20:01.590Z,63.40
2018-01-27T04:21:01.582Z,68.10
2018-01-27T04:22:01.573Z,73.80
2018-01-27T04:23:01.561Z,78.90
2018-01-27T04:24:01.554Z,78.00
2018-01-27T04:25:01.546Z,82.80
2018-01-27T04:26:01.536Z,84.40
2018-01-27T04:27:01.533Z,94.50
2018-01-27T04:28:01.524Z,89.10
2018-01-27T04:29:01.517Z,88.60
2018-01-27T04:30:01.507Z,94.50
2018-01-27T04:31:01.496Z,89.60
2018-01-27T04:32:01.487Z,87.20
2018-01-27T04:33:01.480Z,95.00
2018-01-27T04:34:01.469Z,92.10
2018-01-27T04:35:01.463Z,93.90
2018-01-27T04:36:01.453Z,90.20
2018-01-27T04:37:01.445Z,89.20
2018-01-27T04:38:01.436Z,92.30
2018-01-27T04:39:01.433Z,88.40
2018-01-27T04:40:01.425Z,83.30
2018-01-27T04:41:01.418Z,82.30
2018-01-27T04:42:01.409Z,87.00
2018-01-27T04:43:01.399Z,84.90
2018-01-27T04:44:01.392Z,91.90
2018-01-27T04:45:01.384Z,87.00
2018-01-27T04:46:01.375Z,86.50
2018-01-27T04:47:01.362Z,92.00
2018-01-27T04:48:01.354Z,92.80
2018-01-27T04:49:01.346Z,94.10
2018-01-27T04:50:01.338Z,93.70
2018-01-27T04:51:01.332Z,87.10
2018-01-27T04:52:01.321Z,96.90
2018-01-27T04:53:01.313Z,95.70
2018-01-27T04:54:01.305Z,90.20
2018-01-27T04:55:01.300Z,86.40
2018-01-27T04:56:01.293Z,90.80
2018-01-27T04:57:01.290Z,95.10
2018-01-27T04:58:01.276Z,97.20
2018-01-27T04:59:01.268Z,92.70
2018-01-27T05:00:01.260Z,102.40
2018-01-27T05:01:01.252Z,92.70
2018-01-27T05:02:01.242Z,96.80
2018-01-27T05:03:01.232Z,96.10
2018-01-27T05:04:01.221Z,99.70
2018-01-27T05:05:01.213Z,90.80
2018-01-27T05:06:01.206Z,87.60
2018-01-27T05:07:01.195Z,89.00
2018-01-27T05:08:01.188Z,84.30
2018-01-27T05:09:01.181Z,89.60
2018-01-27T05:10:01.171Z,92.90
2018-01-27T05:11:01.167Z,85.40
2018-01-27T05:12:01.159Z,91.90
2018-01-27T05:13:01.150Z,90.90
2018-01-27T05:14:01.141Z,90.10
2018-01-27T05:15:01.131Z,87.90
2018-01-27T05:16:01.123Z,96.60
2018-01-27T05:17:01.116Z,98.20
2018-01-27T05:18:01.105Z,88.70
2018-01-27T05:19:01.093Z,94.60
2018-01-27T05:20:01.084Z,93.80
2018-01-27T05:21:01.075Z,98.20
2018-01-27T05:22:01.066Z,104.80
2018-01-27T05:23:01.057Z,107.70
2018-01-27T05:24:01.050Z,98.70
2018-01-27T05:25:01.041Z,107.60
2018-01-27T05:26:01.030Z,105.60
2018-01-27T05:27:01.026Z,97.00
2018-01-27T05:28:01.025Z,102.60
2018-01-27T05:29:01.008Z,107.30
2018-01-27T05:30:00.998Z,97.60
2018-01-27T05:31:00.990Z,100.30
2018-01-27T05:32:00.982Z,82.80
2018-01-27T05:33:00.972Z,80.70
2018-01-27T05:34:00.964Z,80.20
2018-01-27T05:35:00.950Z,85.40
2018-01-27T05:36:00.941Z,83.50
2018-01-27T05:37:00.932Z,83.90
2018-01-27T05:38:00.922Z,87.80
2018-01-27T05:39:00.916Z,80.20
2018-01-27T05:40:00.907Z,75.40
2018-01-27T05:41:00.897Z,71.80
2018-01-27T05:42:00.887Z,77.50
2018-01-27T05:43:00.884Z,69.20
2018-01-27T05:44:00.874Z,78.00
2018-01-27T05:45:00.866Z,79.70
2018-01-27T05:46:00.857Z,95.80
2018-01-27T05:47:00.848Z,94.90
2018-01-27T05:48:00.841Z,112.80
2018-01-27T05:49:00.832Z,121.10
2018-01-27T05:50:00.821Z,118.70
2018-01-27T05:51:00.809Z,137.50
2018-01-27T05:52:00.801Z,133.80
2018-01-27T05:53:00.792Z,132.00
2018-01-27T05:54:00.782Z,172.10
2018-01-27T05:55:00.775Z,148.40
2018-01-27T05:56:00.774Z,158.30
2018-01-27T05:57:00.757Z,146.80
2018-01-27T05:58:00.749Z,147.90
2018-01-27T05:59:00.744Z,154.80
2018-01-27T06:00:00.736Z,164.20
2018-01-27T06:01:00.726Z,142.80
2018-01-27T06:02:00.717Z,149.10
2018-01-27T06:03:00.709Z,138.20
2018-01-27T06:04:00.700Z,150.50
2018-01-27T06:05:00.694Z,124.20
2018-01-27T06:06:00.687Z,132.70
2018-01-27T06:07:00.671Z,146.10
2018-01-27T06:08:00.664Z,134.80
2018-01-27T06:09:00.656Z,126.20
2018-01-27T06:10:00.647Z,120.50
2018-01-27T06:11:00.638Z,129.60
2018-01-27T06:12:00.629Z,128.70
2018-01-27T06:13:00.620Z,128.90
2018-01-27T06:14:00.610Z,138.60
2018-01-27T06:15:00.606Z,138.30
2018-01-27T06:16:00.599Z,146.80
2018-01-27T06:17:00.589Z,137.10
2018-01-27T06:18:00.581Z,144.30
2018-01-27T06:19:00.573Z,166.80
2018-01-27T06:20:00.565Z,172.60
2018-01-27T06:21:00.556Z,165.20
2018-01-27T06:22:00.546Z,183.30
2018-01-27T06:23:00.535Z,188.40
2018-01-27T06:24:00.526Z,198.40
2018-01-27T06:25:00.516Z,198.00
2018-01-27T06:26:00.507Z,193.90
2018-01-27T06:27:00.499Z,209.60
2018-01-27T06:28:00.489Z,204.60
2018-01-27T06:29:00.482Z,201.80
2018-01-27T06:30:00.473Z,198.30
2018-01-27T06:31:00.473Z,192.80
2018-01-27T06:32:00.458Z,193.20
2018-01-27T06:33:00.449Z,198.00
2018-01-27T06:34:00.441Z,211.80
2018-01-27T06:35:00.426Z,207.80
2018-01-27T06:36:00.417Z,213.20
2018-01-27T06:37:00.408Z,223.30
2018-01-27T06:38:00.401Z,202.40
2018-01-27T06:39:00.395Z,200.60
2018-01-27T06:40:00.387Z,204.60
2018-01-27T06:41:00.377Z,195.80
2018-01-27T06:42:00.368Z,213.60
2018-01-27T06:43:00.359Z,199.80
2018-01-27T06:44:00.350Z,218.50
2018-01-27T06:45:00.340Z,206.50
2018-01-27T06:46:00.330Z,225.00
2018-01-27T06:47:00.318Z,204.00
2018-01-27T06:48:00.307Z,218.50
2018-01-27T06:49:00.299Z,227.80
2018-01-27T06:50:00.290Z,209.80
2018-01-27T06:51:00.280Z,207.80
2018-01-27T06:52:00.273Z,182.30
2018-01-27T06:53:00.261Z,166.60
2018-01-27T06:54:00.251Z,182.40
2018-01-27T06:55:00.248Z,178.10
2018-01-27T06:56:00.239Z,165.30
2018-01-27T06:57:00.232Z,159.90
2018-01-27T06:58:00.219Z,148.10
2018-01-27T06:59:00.211Z,149.80
2018-01-27T07:00:00.201Z,139.00
2018-01-27T07:01:00.193Z,149.60
2018-01-27T07:02:00.181Z,132.70
2018-01-27T07:03:00.169Z,130.30
2018-01-27T07:04:00.160Z,121.50
2018-01-27T07:05:00.152Z,122.00
2018-01-27T07:06:00.142Z,121.30
2018-01-27T07:07:00.134Z,138.40
2018-01-27T07:08:00.125Z,134.80
2018-01-27T07:09:00.116Z,137.70
2018-01-27T07:10:00.105Z,140.30
2018-01-27T07:11:00.101Z,133.20
2018-01-27T07:12:00.093Z,125.20
2018-01-27T07:13:00.084Z,120.00
2018-01-27T07:14:00.074Z,123.30
2018-01-27T07:15:00.068Z,116.20
2018-01-27T07:16:00.068Z,118.20
2018-01-27T07:17:00.051Z,112.20
2018-01-27T07:18:00.040Z,121.80
2018-01-27T07:19:00.027Z,115.90
2018-01-27T07:20:00.021Z,114.90
2018-01-27T07:21:00.028Z,119.50
2018-01-27T07:22:00.005Z,121.20
2018-01-27T07:22:59.992Z,123.60
2018-01-27T07:23:59.982Z,114.30
2018-01-27T07:24:59.978Z,122.60
2018-01-27T07:25:59.965Z,126.20
2018-01-27T07:26:59.960Z,130.70
2018-01-27T07:27:59.953Z,134.90
2018-01-27T07:28:59.944Z,143.00
2018-01-27T07:29:59.938Z,134.60
2018-01-27T07:30:59.927Z,140.30
2018-01-27T07:31:59.918Z,127.80
2018-01-27T07:32:59.909Z,117.10
2018-01-27T07:33:59.901Z,120.90
2018-01-27T07:34:59.889Z,115.90
2018-01-27T07:35:59.879Z,111.50
2018-01-27T07:36:59.873Z,128.10
2018-01-27T07:37:59.861Z,124.80
2018-01-27T07:38:59.859Z,125.20
2018-01-27T07:39:59.850Z,126.60
2018-01-27T07:40:59.841Z,127.30
2018-01-27T07:41:59.832Z,128.70
2018-01-27T07:42:59.820Z,127.20
2018-01-27T07:43:59.811Z,126.50
2018-01-27T07:44:59.803Z,118.30
2018-01-27T07:45:59.832Z,122.80
2018-01-27T07:46:59.788Z,124.70
2018-01-27T07:47:59.778Z,116.20
2018-01-27T07:48:59.769Z,125.80
2018-01-27T07:49:59.762Z,129.40
2018-01-27T07:50:59.757Z,123.60
2018-01-27T07:51:59.749Z,127.70
2018-01-27T07:52:59.741Z,121.50
2018-01-27T07:53:59.733Z,128.60
2018-01-27T07:54:59.726Z,127.10
2018-01-27T07:55:59.716Z,135.20
2018-01-27T07:56:59.708Z,134.50
2018-01-27T07:57:59.700Z,125.50
2018-01-27T07:58:59.689Z,133.70
2018-01-27T07:59:59.680Z,133.30
2018-01-27T08:00:59.671Z,139.40
2018-01-27T08:01:59.662Z,136.00
2018-01-27T08:02:59.654Z,136.10
2018-01-27T08:03:59.647Z,142.20
2018-01-27T08:04:59.640Z,138.80
2018-01-27T08:05:59.630Z,137.90
2018-01-27T08:06:59.627Z,135.20
2018-01-27T08:07:59.618Z,127.00
2018-01-27T08:08:59.612Z,125.60
2018-01-27T08:09:59.605Z,146.70
2018-01-27T08:10:59.595Z,129.30
2018-01-27T08:11:59.588Z,131.20
2018-01-27T08:12:59.579Z,137.80
2018-01-27T08:13:59.571Z,135.80
2018-01-27T08:14:59.560Z,133.60
2018-01-27T08:15:59.552Z,128.90
2018-01-27T08:16:59.545Z,126.40
2018-01-27T08:17:59.536Z,124.70
2018-01-27T08:18:59.528Z,130.00
2018-01-27T08:19:59.526Z,125.40
2018-01-27T08:20:59.512Z,130.50
2018-01-27T08:21:59.505Z,122.00
2018-01-27T08:22:59.503Z,126.90
2018-01-27T08:23:59.494Z,122.50
2018-01-27T08:24:59.486Z,121.40
2018-01-27T08:25:59.477Z,125.00
2018-01-27T08:26:59.470Z,125.80
2018-01-27T08:27:59.462Z,118.70
2018-01-27T08:28:59.456Z,122.60
2018-01-27T08:29:59.447Z,117.70
2018-01-27T08:30:59.435Z,116.20
2018-01-27T08:31:59.428Z,122.80
2018-01-27T08:32:59.420Z,112.20
2018-01-27T08:33:59.412Z,114.30
2018-01-27T08:34:59.416Z,114.70
2018-01-27T08:35:59.397Z,109.90
2018-01-27T08:36:59.395Z,117.90
2018-01-27T08:37:59.380Z,119.70
2018-01-27T08:38:59.378Z,124.30
2018-01-27T08:39:59.369Z,125.70
2018-01-27T08:40:59.362Z,125.10
2018-01-27T08:41:59.352Z,121.60
2018-01-27T08:42:59.343Z,120.70
2018-01-27T08:43:59.334Z,114.80
2018-01-27T08:44:59.327Z,99.50
2018-01-27T08:45:59.317Z,94.70
2018-01-27T08:46:59.316Z,88.00
2018-01-27T08:47:59.308Z,96.90
2018-01-27T08:48:59.301Z,88.10
2018-01-27T08:49:59.294Z,87.80
2018-01-27T08:50:59.286Z,91.70
2018-01-27T08:51:59.280Z,91.30
2018-01-27T08:52:59.321Z,89.00
2018-01-27T08:53:59.266Z,94.40
2018-01-27T08:54:59.254Z,86.00
2018-01-27T08:55:59.249Z,84.30
2018-01-27T08:56:59.242Z,86.10
2018-01-27T08:57:59.236Z,90.10
2018-01-27T08:58:59.230Z,92.00
2018-01-27T08:59:59.224Z,97.20
2018-01-27T09:00:59.218Z,96.00
2018-01-27T09:01:59.212Z,88.20
2018-01-27T09:02:59.209Z,90.20
2018-01-27T09:03:59.203Z,101.60
2018-01-27T09:04:59.198Z,100.90
2018-01-27T09:05:59.192Z,105.50
2018-01-27T09:06:59.185Z,99.00
2018-01-27T09:07:59.180Z,98.70
2018-01-27T09:08:59.172Z,104.40
2018-01-27T09:09:59.166Z,100.30
2018-01-27T09:10:59.155Z,108.10
2018-01-27T09:11:59.151Z,103.80
2018-01-27T09:12:59.145Z,97.90
2018-01-27T09:13:59.178Z,105.50
2018-01-27T09:14:59.131Z,109.00
2018-01-27T09:15:59.126Z,105.00
2018-01-27T09:16:59.120Z,109.50
2018-01-27T09:17:59.112Z,111.00
2018-01-27T09:18:59.114Z,108.70
2018-01-27T09:19:59.105Z,112.50
2018-01-27T09:20:59.098Z,109.40
2018-01-27T09:21:59.091Z,117.40
2018-01-27T09:22:59.086Z,113.60
2018-01-27T09:23:59.081Z,107.30
2018-01-27T09:24:59.074Z,123.80
2018-01-27T09:25:59.067Z,108.20
2018-01-27T09:26:59.055Z,114.50
2018-01-27T09:27:59.050Z,111.90
2018-01-27T09:28:59.043Z,113.20
2018-01-27T09:29:59.036Z,109.90
2018-01-27T09:30:59.031Z,108.90
2018-01-27T09:31:59.023Z,105.00
2018-01-27T09:32:59.017Z,108.20
2018-01-27T09:33:59.009Z,100.60
2018-01-27T09:34:59.009Z,102.30
2018-01-27T09:35:59.002Z,103.80
2018-01-27T09:36:58.996Z,111.30
2018-01-27T09:37:58.988Z,111.30
2018-01-27T09:38:58.983Z,96.30
2018-01-27T09:39:58.976Z,99.00
2018-01-27T09:40:58.968Z,99.80
2018-01-27T09:41:58.961Z,103.30
2018-01-27T09:42:58.951Z,104.80
2018-01-27T09:43:58.944Z,100.00
2018-01-27T09:44:58.939Z,107.20
2018-01-27T09:45:58.931Z,107.40
2018-01-27T09:46:58.929Z,99.10
2018-01-27T09:47:58.922Z,108.00
2018-01-27T09:48:58.916Z,103.50
2018-01-27T09:49:58.909Z,96.20
2018-01-27T09:50:58.900Z,104.10
2018-01-27T09:51:58.892Z,101.00
2018-01-27T09:52:58.885Z,101.10
2018-01-27T09:53:58.877Z,102.20
2018-01-27T09:54:58.872Z,97.30
2018-01-27T09:55:58.865Z,96.20
2018-01-27T09:56:58.859Z,91.70
2018-01-27T09:57:58.851Z,85.80
2018-01-27T09:58:58.850Z,95.70
2018-01-27T09:59:58.844Z,86.30
2018-01-27T10:00:58.838Z,92.10
2018-01-27T10:01:58.830Z,87.80
2018-01-27T10:02:58.826Z,91.60
2018-01-27T10:03:58.819Z,87.60
2018-01-27T10:04:58.819Z,87.40
2018-01-27T10:05:58.808Z,82.30
2018-01-27T10:06:58.797Z,84.50
2018-01-27T10:07:58.793Z,88.40
2018-01-27T10:08:58.787Z,87.50
2018-01-27T10:09:58.779Z,82.20
2018-01-27T10:10:58.775Z,78.50
2018-01-27T10:11:58.769Z,80.70
2018-01-27T10:12:58.764Z,75.40
2018-01-27T10:13:58.759Z,82.20
2018-01-27T10:14:58.758Z,80.40
2018-01-27T10:15:58.754Z,76.50
2018-01-27T10:16:58.747Z,82.40
2018-01-27T10:17:58.742Z,81.70
2018-01-27T10:18:58.740Z,75.10
2018-01-27T10:19:58.735Z,70.60
2018-01-27T10:20:58.732Z,62.80
2018-01-27T10:21:58.728Z,64.60
2018-01-27T10:22:58.722Z,63.60
2018-01-27T10:23:58.718Z,69.40
2018-01-27T10:24:58.717Z,65.50
2018-01-27T10:25:58.714Z,62.50
2018-01-27T10:26:58.712Z,61.80
2018-01-27T10:27:58.711Z,66.10
2018-01-27T10:28:58.712Z,60.80
2018-01-27T10:29:58.708Z,63.50
2018-01-27T10:30:58.711Z,61.50
2018-01-27T10:31:58.711Z,64.00
2018-01-27T10:32:58.711Z,57.50
2018-01-27T10:33:58.709Z,60.80
2018-01-27T10:34:58.710Z,60.30
2018-01-27T10:35:58.711Z,61.80
2018-01-27T10:36:58.712Z,61.90
2018-01-27T10:37:58.711Z,61.50
2018-01-27T10:38:58.707Z,59.10
2018-01-27T10:39:58.709Z,60.40
2018-01-27T10:40:58.712Z,59.60
2018-01-27T10:41:58.712Z,59.10
2018-01-27T10:42:58.714Z,60.80
2018-01-27T10:43:58.715Z,57.20
2018-01-27T10:44:58.717Z,59.80
2018-01-27T10:45:58.718Z,61.30
2018-01-27T10:46:58.725Z,55.40
2018-01-27T10:47:58.726Z,61.40
2018-01-27T10:48:58.729Z,55.50
2018-01-27T10:49:58.730Z,56.60
2018-01-27T10:50:58.727Z,58.40
2018-01-27T10:51:58.729Z,62.90
2018-01-27T10:52:58.731Z,54.90
2018-01-27T10:53:58.733Z,55.30
2018-01-27T10:54:58.739Z,54.40
2018-01-27T10:55:58.740Z,57.10
2018-01-27T10:56:58.742Z,55.70
2018-01-27T10:57:58.741Z,58.80
2018-01-27T10:58:58.744Z,54.40
2018-01-27T10:59:58.746Z,59.30
2018-01-27T11:00:58.747Z,55.30
2018-01-27T11:01:58.747Z,54.60
2018-01-27T11:02:58.744Z,54.30
2018-01-27T11:03:58.745Z,53.40
2018-01-27T11:04:58.746Z,53.60
2018-01-27T11:05:58.746Z,48.30
2018-01-27T11:06:58.748Z,45.50
2018-01-27T11:07:58.751Z,49.50
2018-01-27T11:08:58.752Z,49.20
2018-01-27T11:09:58.752Z,52.20
2018-01-27T11:10:58.760Z,50.30
2018-01-27T11:11:58.762Z,51.70
2018-01-27T11:12:58.761Z,54.40
2018-01-27T11:13:58.762Z,53.50
2018-01-27T11:14:58.763Z,56.70
2018-01-27T11:15:58.766Z,55.50
2018-01-27T11:16:58.766Z,60.90
2018-01-27T11:17:58.765Z,59.40
2018-01-27T11:18:58.762Z,55.30
2018-01-27T11:19:58.763Z,58.30
2018-01-27T11:20:58.765Z,54.30
2018-01-27T11:21:58.763Z,55.00
2018-01-27T11:22:58.763Z,55.50
2018-01-27T11:23:58.764Z,54.40
2018-01-27T11:24:58.763Z,55.70
2018-01-27T11:25:58.763Z,54.00
2018-01-27T11:26:58.769Z,57.40
2018-01-27T11:27:58.768Z,56.10
2018-01-27T11:28:58.768Z,56.20
2018-01-27T11:29:58.768Z,58.60
2018-01-27T11:30:58.769Z,57.50
2018-01-27T11:31:58.768Z,53.90
2018-01-27T11:32:58.768Z,53.40
2018-01-27T11:33:58.766Z,57.90
2018-01-27T11:34:58.762Z,55.70
2018-01-27T11:35:58.765Z,51.50
2018-01-27T11:36:58.761Z,53.00
2018-01-27T11:37:58.760Z,56.00
2018-01-27T11:38:58.758Z,52.90
2018-01-27T11:39:58.759Z,52.30
2018-01-27T11:40:58.759Z,51.90
2018-01-27T11:41:58.756Z,50.20
2018-01-27T11:42:58.760Z,51.20
2018-01-27T11:43:58.759Z,50.30
2018-01-27T11:44:58.758Z,48.10
2018-01-27T11:45:58.756Z,47.70
2018-01-27T11:46:58.755Z,47.30
2018-01-27T11:47:58.752Z,48.60
2018-01-27T11:48:58.752Z,47.80
2018-01-27T11:49:58.749Z,48.00
2018-01-27T11:50:58.743Z,46.70
2018-01-27T11:51:58.742Z,46.40
2018-01-27T11:52:58.740Z,44.80
2018-01-27T11:53:58.742Z,46.60
2018-01-27T11:54:58.788Z,49.60
2018-01-27T11:55:58.738Z,44.80
2018-01-27T11:56:58.736Z,46.60
2018-01-27T11:57:58.733Z,47.80
2018-01-27T11:58:58.727Z,45.20
2018-01-27T11:59:58.725Z,46.30
2018-01-27T12:00:58.722Z,44.80
2018-01-27T12:01:58.719Z,41.90
2018-01-27T12:02:58.715Z,43.10
2018-01-27T12:03:58.715Z,45.80
2018-01-27T12:04:58.716Z,43.90
2018-01-27T12:05:58.708Z,45.80
2018-01-27T12:06:58.708Z,44.80
2018-01-27T12:07:58.706Z,43.00
2018-01-27T12:08:58.709Z,40.90
2018-01-27T12:09:58.701Z,42.30
2018-01-27T12:10:58.697Z,40.70
2018-01-27T12:11:58.694Z,41.60
2018-01-27T12:12:58.691Z,38.40
2018-01-27T12:13:58.686Z,38.70
2018-01-27T12:14:58.681Z,39.00
2018-01-27T12:15:58.677Z,37.80
2018-01-27T12:16:58.674Z,36.50
2018-01-27T12:17:58.671Z,42.00
2018-01-27T12:18:58.670Z,37.30
2018-01-27T12:19:58.665Z,33.30
2018-01-27T12:20:58.662Z,37.20
2018-01-27T12:21:58.659Z,38.10
2018-01-27T12:22:58.660Z,36.90
2018-01-27T12:23:58.658Z,37.30
2018-01-27T12:24:58.654Z,40.90
2018-01-27T12:25:58.651Z,37.00
2018-01-27T12:26:58.648Z,36.90
2018-01-27T12:27:58.646Z,36.30
2018-01-27T12:28:58.643Z,41.30
2018-01-27T12:29:58.639Z,38.60
2018-01-27T12:30:58.633Z,34.90
2018-01-27T12:31:58.630Z,40.90
2018-01-27T12:32:58.627Z,38.80
2018-01-27T12:33:58.623Z,37.20
2018-01-27T12:34:58.621Z,35.90
2018-01-27T12:35:58.622Z,41.20
2018-01-27T12:36:58.616Z,42.30
2018-01-27T12:37:58.612Z,41.10
2018-01-27T12:38:58.613Z,40.00
2018-01-27T12:39:58.610Z,43.30
2018-01-27T12:40:58.608Z,38.20
2018-01-27T12:41:58.608Z,39.90
2018-01-27T12:42:58.601Z,39.70
2018-01-27T12:43:58.599Z,37.80
2018-01-27T12:44:58.601Z,39.20