createdAt,value
2022-12-23T00:02:02.617Z,4.63
2022-12-23T00:04:30.649Z,3.47
2022-12-23T00:06:58.438Z,4.25
2022-12-23T00:09:26.262Z,3.30
2022-12-23T00:12:07.979Z,2.60
2022-12-23T00:14:54.427Z,3.75
2022-12-23T00:17:23.298Z,3.67
2022-12-23T00:19:51.439Z,3.33
2022-12-23T00:22:19.316Z,3.67
2022-12-23T00:24:47.145Z,3.55
2022-12-23T00:27:14.982Z,3.85
2022-12-23T00:29:44.348Z,3.03
2022-12-23T00:32:12.179Z,3.58
2022-12-23T00:34:40.088Z,3.40
2022-12-23T00:37:07.886Z,3.47
2022-12-23T00:39:55.070Z,3.25
2022-12-23T00:42:40.725Z,3.47
2022-12-23T00:45:16.435Z,3.20
2022-12-23T00:48:02.058Z,2.78
2022-12-23T00:50:30.332Z,3.38
2022-12-23T00:52:58.745Z,3.10
2022-12-23T00:55:26.767Z,3.20
2022-12-23T00:57:54.636Z,2.88
2022-12-23T01:00:45.598Z,2.90
2022-12-23T01:03:33.197Z,3.30
2022-12-23T01:06:01.545Z,3.45
2022-12-23T01:08:29.746Z,3.08
2022-12-23T01:10:57.605Z,3.33
2022-12-23T01:13:25.495Z,3.03
2022-12-23T01:16:00.156Z,3.15
2022-12-23T01:18:28.027Z,3.25
2022-12-23T01:20:56.028Z,3.03
2022-12-23T01:23:23.877Z,3.08
2022-12-23T01:25:58.281Z,3.00
2022-12-23T01:28:26.835Z,3.10
2022-12-23T01:30:56.346Z,3.67
2022-12-23T01:33:24.655Z,2.55
2022-12-23T01:35:52.549Z,3.15
2022-12-23T01:38:20.335Z,3.28
2022-12-23T01:40:48.349Z,3.30
2022-12-23T01:43:16.735Z,2.83
2022-12-23T01:45:44.879Z,2.67
2022-12-23T01:48:18.184Z,3.13
2022-12-23T01:50:50.081Z,2.97
2022-12-23T01:53:20.990Z,3.53
2022-12-23T01:55:52.903Z,2.85
2022-12-23T01:58:25.139Z,3.47
2022-12-23T02:01:12.866Z,3.65
2022-12-23T02:03:45.129Z,3.35
2022-12-23T02:06:36.926Z,3.55
2022-12-23T02:09:18.023Z,3.60
2022-12-23T02:12:21.615Z,3.35
2022-12-23T02:15:28.469Z,3.15
2022-12-23T02:18:07.303Z,3.05
2022-12-23T02:20:55.866Z,3.33
2022-12-23T02:23:53.867Z,3.53
2022-12-23T02:26:57.238Z,3.42
2022-12-23T02:32:15.671Z,3.45
2022-12-23T02:34:53.929Z,2.83
2022-12-23T02:37:29.102Z,2.92
2022-12-23T02:40:03.960Z,3.03
2022-12-23T02:42:37.299Z,3.97
2022-12-23T02:45:11.233Z,3.20
2022-12-23T02:47:44.142Z,2.97
2022-12-23T02:50:18.186Z,3.40
2022-12-23T02:52:49.283Z,3.00
2022-12-23T02:55:23.300Z,3.25
2022-12-23T02:57:55.018Z,2.85
2022-12-23T03:00:23.757Z,2.90
2022-12-23T03:02:53.022Z,2.90
2022-12-23T03:05:29.883Z,3.15
2022-12-23T03:08:02.613Z,2.38
2022-12-23T03:10:40.803Z,2.78
2022-12-23T03:13:19.397Z,2.97
2022-12-23T03:15:53.475Z,3.03
2022-12-23T03:18:33.725Z,2.97
2022-12-23T03:21:08.030Z,1.75
2022-12-23T03:23:42.085Z,2.17
2022-12-23T03:26:15.624Z,3.28
2022-12-23T03:28:48.537Z,2.80
2022-12-23T03:31:24.496Z,2.13
2022-12-23T03:34:00.457Z,2.40
2022-12-23T03:36:33.261Z,2.50
2022-12-23T03:39:04.635Z,2.00
2022-12-23T03:41:37.037Z,2.55
2022-12-23T03:44:10.099Z,2.17
2022-12-23T03:46:41.971Z,2.20
2022-12-23T03:49:14.910Z,2.28
2022-12-23T03:51:49.832Z,2.08
2022-12-23T03:54:22.269Z,2.50
2022-12-23T03:56:55.792Z,2.20
2022-12-23T03:59:33.196Z,1.92
2022-12-23T04:02:09.981Z,2.50
2022-12-23T04:04:51.633Z,2.38
2022-12-23T04:07:23.688Z,2.40
2022-12-23T04:09:53.670Z,2.65
2022-12-23T04:12:24.356Z,2.80
2022-12-23T04:14:52.773Z,2.58
2022-12-23T04:17:20.999Z,2.75
2022-12-23T04:19:50.856Z,2.47
2022-12-23T04:22:18.778Z,2.20
2022-12-23T04:24:46.602Z,2.42
2022-12-23T04:27:16.244Z,2.35
2022-12-23T04:29:44.893Z,2.72
2022-12-23T04:32:12.717Z,2.72
2022-12-23T04:34:40.572Z,2.35
2022-12-23T04:37:09.735Z,2.85
2022-12-23T04:39:37.691Z,2.78
2022-12-23T04:42:05.452Z,2.58
2022-12-23T04:44:33.297Z,2.60
2022-12-23T04:47:01.199Z,3.03
2022-12-23T04:49:29.240Z,3.03
2022-12-23T04:51:58.377Z,2.45
2022-12-23T04:54:27.646Z,3.33
2022-12-23T04:56:55.442Z,3.40
2022-12-23T04:59:23.298Z,2.47
2022-12-23T05:01:51.250Z,3.20
2022-12-23T05:04:19.188Z,3.17
2022-12-23T05:06:47.078Z,3.05
2022-12-23T05:09:14.941Z,2.50
2022-12-23T05:11:44.149Z,3.05
2022-12-23T05:14:12.759Z,2.60
2022-12-23T05:16:40.959Z,2.97
2022-12-23T05:19:09.096Z,2.45
2022-12-23T05:21:37.037Z,2.95
2022-12-23T05:24:05.201Z,2.85
2022-12-23T05:26:33.039Z,2.63
2022-12-23T05:29:02.203Z,2.33
2022-12-23T05:31:30.516Z,2.63
2022-12-23T05:34:04.085Z,3.03
2022-12-23T05:36:34.040Z,2.83
2022-12-23T05:39:01.912Z,3.10
2022-12-23T05:41:29.957Z,2.47
2022-12-23T05:43:57.788Z,2.70
2022-12-23T05:46:27.465Z,3.15
2022-12-23T05:48:55.456Z,3.05
2022-12-23T05:51:23.403Z,3.22
2022-12-23T05:53:51.205Z,2.60
2022-12-23T05:56:19.062Z,3.05
2022-12-23T05:58:46.863Z,2.88
2022-12-23T06:01:15.813Z,2.50
2022-12-23T06:03:45.070Z,2.47
2022-12-23T06:06:13.040Z,2.58
2022-12-23T06:08:40.875Z,2.75
2022-12-23T06:11:08.740Z,2.70
2022-12-23T06:13:36.546Z,2.15
2022-12-23T06:16:04.800Z,2.20
2022-12-23T06:18:32.566Z,2.45
2022-12-23T06:21:01.917Z,2.50
2022-12-23T06:23:29.752Z,2.10
2022-12-23T06:26:00.659Z,2.47
2022-12-23T06:28:29.548Z,3.03
2022-12-23T06:30:58.110Z,4.38
2022-12-23T06:33:26.315Z,2.80
2022-12-23T06:35:54.185Z,3.58
2022-12-23T06:38:23.601Z,4.30
2022-12-23T06:40:51.408Z,3.50
2022-12-23T06:43:19.315Z,2.75
2022-12-23T06:45:48.556Z,2.60
2022-12-23T06:48:17.173Z,2.58
2022-12-23T06:50:45.785Z,2.55
2022-12-23T06:53:14.046Z,2.35
2022-12-23T06:55:43.299Z,2.40
2022-12-23T06:58:11.204Z,2.65
2022-12-23T07:00:39.024Z,2.70
2022-12-23T07:03:06.979Z,2.40
2022-12-23T07:05:37.348Z,4.07
2022-12-23T07:08:06.123Z,3.78
2022-12-23T07:10:34.845Z,2.70
2022-12-23T07:13:04.073Z,2.97
2022-12-23T07:15:31.898Z,2.67
2022-12-23T07:17:59.741Z,3.13
2022-12-23T07:20:27.565Z,3.03
2022-12-23T07:22:55.711Z,2.90
2022-12-23T07:25:23.971Z,3.03
2022-12-23T07:27:54.171Z,2.75
2022-12-23T07:30:23.823Z,3.17
2022-12-23T07:32:52.300Z,2.60
2022-12-23T07:35:20.251Z,3.58
2022-12-23T07:40:44.252Z,2.97
2022-12-23T07:43:12.175Z,2.92
2022-12-23T07:45:41.399Z,3.20
2022-12-23T07:48:10.188Z,3.30
2022-12-23T07:50:38.613Z,3.35
2022-12-23T07:53:06.514Z,2.95
2022-12-23T07:55:34.247Z,3.08
2022-12-23T07:58:27.010Z,2.60
2022-12-23T08:01:02.446Z,3.30
2022-12-23T08:03:30.649Z,3.97
2022-12-23T08:06:03.218Z,4.00
2022-12-23T08:08:31.404Z,4.03
2022-12-23T08:11:00.630Z,2.95
2022-12-23T08:13:28.905Z,2.58
2022-12-23T08:15:58.014Z,2.35
2022-12-23T08:18:27.687Z,2.47
2022-12-23T08:20:57.046Z,2.78
2022-12-23T08:23:26.275Z,3.03
2022-12-23T08:26:01.088Z,2.40
2022-12-23T08:28:29.380Z,2.05
2022-12-23T08:31:03.611Z,1.73
2022-12-23T08:33:33.308Z,2.35
2022-12-23T08:36:01.162Z,2.40
2022-12-23T08:38:29.127Z,2.80
2022-12-23T08:40:57.134Z,3.03
2022-12-23T08:43:27.713Z,3.28
2022-12-23T08:45:59.787Z,3.00
2022-12-23T08:48:27.634Z,3.42
2022-12-23T08:50:56.887Z,3.47
2022-12-23T08:53:24.726Z,3.30
2022-12-23T08:55:52.633Z,4.40
2022-12-23T08:58:20.490Z,4.65
2022-12-23T09:00:48.464Z,6.65
2022-12-23T09:03:16.428Z,6.47
2022-12-23T09:05:44.417Z,6.20
2022-12-23T09:08:13.646Z,6.15
2022-12-23T09:10:43.285Z,5.10
2022-12-23T09:13:16.287Z,9.32
2022-12-23T09:15:48.017Z,7.85
2022-12-23T09:18:15.959Z,6.72
2022-12-23T09:20:43.900Z,5.57
2022-12-23T09:23:13.138Z,8.25
2022-12-23T09:25:40.991Z,4.85
2022-12-23T09:28:08.842Z,5.35
2022-12-23T09:30:36.739Z,4.97
2022-12-23T09:33:04.787Z,5.13
2022-12-23T09:35:33.345Z,5.75
2022-12-23T09:38:01.184Z,6.97
2022-12-23T09:40:31.894Z,6.47
2022-12-23T09:43:11.203Z,7.13
2022-12-23T09:46:00.099Z,5.75
2022-12-23T09:48:34.126Z,5.95
2022-12-23T09:51:03.828Z,4.57
2022-12-23T09:53:45.623Z,3.70
2022-12-23T09:56:23.844Z,4.40
2022-12-23T09:59:02.783Z,4.45
2022-12-23T10:01:41.461Z,4.25
2022-12-23T10:04:42.483Z,4.47
2022-12-23T10:07:28.548Z,5.00
2022-12-23T10:09:58.725Z,4.47
2022-12-23T10:12:40.122Z,6.72
2022-12-23T10:15:20.564Z,5.20
2022-12-23T10:17:53.628Z,5.70
2022-12-23T10:20:30.990Z,5.05
2022-12-23T10:23:00.863Z,4.45
2022-12-23T10:25:35.771Z,2.90
2022-12-23T10:28:11.236Z,3.22
2022-12-23T10:31:05.728Z,3.17
2022-12-23T10:33:37.610Z,2.95
2022-12-23T10:36:10.805Z,3.85
2022-12-23T10:38:51.947Z,2.65
2022-12-23T10:41:29.456Z,3.28
2022-12-23T10:44:26.305Z,4.35
2022-12-23T10:47:06.445Z,3.80
2022-12-23T10:49:44.775Z,3.00
2022-12-23T10:52:16.721Z,3.10
2022-12-23T10:54:47.508Z,3.33
2022-12-23T10:57:17.623Z,4.07
2022-12-23T10:59:47.153Z,3.25
2022-12-23T11:02:45.529Z,3.88
2022-12-23T11:05:16.793Z,3.25
2022-12-23T11:07:46.715Z,4.25
2022-12-23T11:13:11.912Z,3.05
2022-12-23T11:15:42.390Z,3.65
2022-12-23T11:18:19.095Z,3.20
2022-12-23T11:21:03.801Z,4.97
2022-12-23T11:23:33.728Z,5.93
2022-12-23T11:26:04.228Z,3.47
2022-12-23T11:28:33.577Z,3.50
2022-12-23T11:31:08.612Z,4.38
2022-12-23T11:33:40.035Z,3.83
2022-12-23T11:36:15.396Z,4.25
2022-12-23T11:38:50.929Z,3.85
2022-12-23T11:41:21.913Z,4.13
2022-12-23T11:43:57.480Z,4.45
2022-12-23T11:46:29.387Z,4.22
2022-12-23T11:49:15.145Z,4.22
2022-12-23T11:51:43.595Z,4.25
2022-12-23T11:54:18.004Z,4.55
2022-12-23T11:56:49.576Z,4.70
2022-12-23T11:59:29.670Z,4.32
2022-12-23T12:02:00.855Z,4.40
2022-12-23T12:04:32.736Z,4.70
2022-12-23T12:07:02.000Z,4.83
2022-12-23T12:09:32.101Z,6.10
2022-12-23T12:12:05.625Z,5.25
2022-12-23T12:14:41.750Z,4.53
2022-12-23T12:17:19.321Z,5.93
2022-12-23T12:19:57.536Z,4.80
2022-12-23T12:25:38.079Z,5.05
2022-12-23T12:28:13.590Z,3.78
2022-12-23T12:30:47.869Z,4.00
2022-12-23T12:33:23.989Z,3.75
2022-12-23T12:36:04.944Z,3.97
2022-12-23T12:38:35.088Z,5.03
2022-12-23T12:41:19.901Z,5.38
2022-12-23T12:43:53.699Z,5.95
2022-12-23T12:46:29.909Z,7.88
2022-12-23T12:49:06.694Z,7.07
2022-12-23T12:51:41.776Z,5.18
2022-12-23T12:54:22.387Z,5.00
2022-12-23T12:56:53.428Z,4.22
2022-12-23T12:59:23.512Z,4.40
2022-12-23T13:02:05.216Z,4.75
2022-12-23T13:05:11.647Z,4.13
2022-12-23T13:07:55.060Z,4.40
2022-12-23T13:10:52.655Z,3.47
2022-12-23T13:13:33.160Z,3.58
2022-12-23T13:16:09.304Z,3.58
2022-12-23T13:18:45.939Z,4.03
2022-12-23T13:21:25.367Z,3.58
2022-12-23T13:24:04.145Z,3.78
2022-12-23T13:26:45.728Z,4.03
2022-12-23T13:29:45.155Z,3.47
2022-12-23T13:32:22.939Z,3.88
2022-12-23T13:35:02.615Z,3.88
2022-12-23T13:37:37.979Z,3.72
2022-12-23T13:40:18.060Z,3.75
2022-12-23T13:42:51.212Z,3.83
2022-12-23T13:45:21.274Z,3.47
2022-12-23T13:48:05.565Z,3.90
2022-12-23T13:50:39.605Z,3.65
2022-12-23T13:53:22.541Z,3.08
2022-12-23T13:56:03.095Z,3.05
2022-12-23T13:58:32.983Z,3.15
2022-12-23T14:01:23.067Z,2.88
2022-12-23T14:03:51.108Z,3.10
2022-12-23T14:06:44.040Z,2.80
2022-12-23T14:09:17.187Z,3.30
2022-12-23T14:11:45.885Z,2.80
2022-12-23T14:14:21.373Z,2.80
2022-12-23T14:17:00.892Z,3.00
2022-12-23T14:19:44.795Z,3.13
2022-12-23T14:22:34.465Z,3.38
2022-12-23T14:25:33.279Z,11.50
2022-12-23T14:28:08.932Z,8.60
2022-12-23T14:30:41.388Z,9.35
2022-12-23T14:36:22.632Z,3.83
2022-12-23T14:39:24.018Z,4.20
2022-12-23T14:41:55.676Z,3.55
2022-12-23T14:44:46.819Z,3.20
2022-12-23T14:47:32.898Z,3.03
2022-12-23T14:50:34.272Z,3.67
2022-12-23T14:53:03.534Z,3.25
2022-12-23T14:55:47.732Z,3.40
2022-12-23T14:58:44.359Z,3.20
2022-12-23T15:01:16.038Z,3.00
2022-12-23T15:03:47.987Z,3.10
2022-12-23T15:06:24.665Z,3.70
2022-12-23T15:08:55.143Z,3.83
2022-12-23T15:11:26.688Z,3.13
2022-12-23T15:13:58.050Z,4.40
2022-12-23T15:16:34.862Z,4.90
2022-12-23T15:19:13.982Z,4.57
2022-12-23T15:21:43.212Z,6.15
2022-12-23T15:24:16.774Z,8.80
2022-12-23T15:27:24.691Z,4.57
2022-12-23T15:29:47.309Z,5.00
2022-12-23T15:32:15.291Z,5.30
2022-12-23T15:34:43.417Z,4.90
2022-12-23T15:37:13.102Z,5.25
2022-12-23T15:39:43.721Z,5.32
2022-12-23T15:42:26.194Z,3.80
2022-12-23T15:44:55.460Z,7.00
2022-12-23T15:47:30.177Z,4.35
2022-12-23T15:50:00.183Z,3.88
2022-12-23T15:52:30.420Z,3.38
2022-12-23T15:55:03.691Z,3.50
2022-12-23T15:57:32.352Z,3.45
2022-12-23T16:00:01.896Z,3.83
2022-12-23T16:05:27.746Z,3.90
2022-12-23T16:08:10.586Z,3.17
2022-12-23T16:13:14.813Z,3.20
2022-12-23T16:15:44.319Z,3.35
2022-12-23T16:18:13.231Z,3.35
2022-12-23T16:20:45.087Z,3.67
2022-12-23T16:23:14.111Z,4.00
2022-12-23T16:25:50.525Z,3.40
2022-12-23T16:28:23.964Z,2.85
2022-12-23T16:30:55.637Z,3.65
2022-12-23T16:33:34.962Z,10.27
2022-12-23T16:36:19.325Z,9.00
2022-12-23T16:38:47.660Z,5.65
2022-12-23T16:41:15.817Z,4.00
2022-12-23T16:43:51.600Z,3.25
2022-12-23T16:46:24.011Z,3.83
2022-12-23T16:48:55.587Z,3.25
2022-12-23T16:51:24.514Z,3.47
2022-12-23T16:53:55.072Z,2.92
2022-12-23T16:56:25.026Z,2.92
2022-12-23T16:58:52.861Z,2.58
2022-12-23T17:01:24.633Z,3.15
2022-12-23T17:03:53.484Z,2.43
2022-12-23T17:06:21.646Z,2.63
2022-12-23T17:08:50.497Z,2.38
2022-12-23T17:14:17.557Z,2.30
2022-12-23T17:16:47.550Z,1.98
2022-12-23T17:19:15.674Z,1.98
2022-12-23T17:21:45.203Z,2.17
2022-12-23T17:24:18.204Z,2.47
2022-12-23T17:26:46.072Z,2.13
2022-12-23T17:29:14.084Z,2.65
2022-12-23T17:31:43.287Z,2.63
2022-12-23T17:34:16.937Z,5.43
2022-12-23T17:36:49.895Z,5.95
2022-12-23T17:39:18.505Z,3.58
2022-12-23T17:41:46.897Z,4.22
2022-12-23T17:44:16.100Z,3.15
2022-12-23T17:46:45.474Z,4.50
2022-12-23T17:49:14.762Z,4.35
2022-12-23T17:51:43.427Z,5.15
2022-12-23T17:54:25.061Z,5.90
2022-12-23T17:56:53.277Z,6.05
2022-12-23T17:59:21.462Z,3.80
2022-12-23T18:01:50.242Z,3.20
2022-12-23T18:04:20.532Z,5.07
2022-12-23T18:06:48.445Z,3.70
2022-12-23T18:09:16.742Z,4.38
2022-12-23T18:11:47.619Z,5.28
2022-12-23T18:14:18.542Z,4.22
2022-12-23T18:16:52.227Z,3.15
2022-12-23T18:19:22.486Z,3.05
2022-12-23T18:21:51.210Z,2.75
2022-12-23T18:24:19.411Z,2.58
2022-12-23T18:26:47.543Z,2.95
2022-12-23T18:29:15.466Z,2.53
2022-12-23T18:31:51.580Z,2.65
2022-12-23T18:34:21.845Z,2.20
2022-12-23T18:36:51.553Z,4.65
2022-12-23T18:39:19.923Z,2.90
2022-12-23T18:41:47.813Z,3.55
2022-12-23T18:44:18.225Z,4.18
2022-12-23T18:46:46.150Z,4.28
2022-12-23T18:49:14.068Z,4.90
2022-12-23T18:51:43.317Z,3.60
2022-12-23T18:54:15.139Z,4.40
2022-12-23T18:56:43.121Z,4.70
2022-12-23T18:59:20.072Z,4.95
2022-12-23T19:01:50.758Z,3.80
2022-12-23T19:04:18.685Z,3.35
2022-12-23T19:06:47.919Z,4.28
2022-12-23T19:09:18.145Z,3.25
2022-12-23T19:11:48.347Z,3.88
2022-12-23T19:14:16.421Z,5.03
2022-12-23T19:16:50.960Z,5.25
2022-12-23T19:19:19.962Z,4.70
2022-12-23T19:21:49.376Z,3.22
2022-12-23T19:24:17.211Z,3.05
2022-12-23T19:26:45.096Z,3.10
2022-12-23T19:29:12.903Z,3.15
2022-12-23T19:31:40.768Z,2.60
2022-12-23T19:34:14.619Z,2.47
2022-12-23T19:36:43.610Z,2.50
2022-12-23T19:39:16.156Z,2.63
2022-12-23T19:41:47.255Z,2.10
2022-12-23T19:44:15.194Z,2.75
2022-12-23T19:46:43.194Z,2.50
2022-12-23T19:49:17.493Z,2.00
2022-12-23T19:51:47.710Z,2.15
2022-12-23T19:54:17.030Z,1.83
2022-12-23T19:56:45.309Z,1.70
2022-12-23T19:59:13.553Z,1.48
2022-12-23T20:01:41.416Z,1.40
2022-12-23T20:04:10.888Z,1.30
2022-12-23T20:06:40.298Z,1.38
2022-12-23T20:09:09.192Z,1.20
2022-12-23T20:11:40.629Z,1.40
2022-12-23T20:14:09.706Z,1.30
2022-12-23T20:16:39.063Z,1.75
2022-12-23T20:19:07.865Z,1.80
2022-12-23T20:21:37.391Z,1.42
2022-12-23T20:24:05.793Z,1.70
2022-12-23T20:26:34.055Z,1.70
2022-12-23T20:29:03.229Z,1.70
2022-12-23T20:31:33.404Z,1.65
2022-12-23T20:34:02.308Z,1.60
2022-12-23T20:36:31.878Z,2.00
2022-12-23T20:39:00.263Z,2.63
2022-12-23T20:41:29.699Z,2.33
2022-12-23T20:44:32.593Z,2.10
2022-12-23T20:46:47.181Z,2.05
2022-12-23T20:49:15.069Z,2.50
2022-12-23T20:51:42.962Z,2.47
2022-12-23T20:54:10.833Z,2.42
2022-12-23T20:56:38.643Z,2.47
2022-12-23T20:59:06.504Z,2.92
2022-12-23T21:01:36.571Z,2.60
2022-12-23T21:04:08.268Z,2.72
2022-12-23T21:06:36.683Z,3.13
2022-12-23T21:09:06.751Z,3.13
2022-12-23T21:11:59.803Z,2.70
2022-12-23T21:14:27.801Z,2.53
2022-12-23T21:16:55.829Z,2.67
2022-12-23T21:19:26.569Z,2.53
2022-12-23T21:21:54.754Z,2.20
2022-12-23T21:24:22.562Z,2.30
2022-12-23T21:26:56.459Z,2.05
2022-12-23T21:29:25.303Z,2.00
2022-12-23T21:31:53.216Z,2.10
2022-12-23T21:34:21.180Z,1.80
2022-12-23T21:36:50.478Z,1.75
2022-12-23T21:39:18.396Z,1.98
2022-12-23T21:41:46.261Z,1.88
2022-12-23T21:44:14.914Z,2.00
2022-12-23T21:46:42.951Z,2.08
2022-12-23T21:49:11.434Z,2.20
2022-12-23T21:51:41.025Z,1.70
2022-12-23T21:54:11.789Z,1.90
2022-12-23T21:56:40.885Z,1.77
2022-12-23T21:59:11.704Z,1.20
2022-12-23T22:01:40.913Z,1.70
2022-12-23T22:04:08.818Z,1.60
2022-12-23T22:06:38.493Z,1.40
2022-12-23T22:09:07.618Z,1.30
2022-12-23T22:11:38.208Z,1.95
2022-12-23T22:14:08.166Z,1.50
2022-12-23T22:16:36.847Z,1.90
2022-12-23T22:19:06.094Z,1.63
2022-12-23T22:21:35.270Z,2.60
2022-12-23T22:24:04.379Z,1.50
2022-12-23T22:26:33.652Z,1.80
2022-12-23T22:29:05.013Z,2.50
2022-12-23T22:31:36.998Z,1.83
2022-12-23T22:34:05.669Z,2.13
2022-12-23T22:36:34.357Z,2.38
2022-12-23T22:39:27.845Z,1.98
2022-12-23T22:41:55.667Z,2.10
2022-12-23T22:44:24.851Z,2.95
2022-12-23T22:46:52.791Z,2.03
2022-12-23T22:49:20.637Z,2.55
2022-12-23T22:51:48.471Z,2.10
2022-12-23T22:54:16.306Z,2.00
2022-12-23T22:56:45.743Z,2.42
2022-12-23T22:59:21.043Z,2.38
2022-12-23T23:01:51.718Z,2.15
2022-12-23T23:06:39.418Z,3.40
2022-12-23T23:09:08.772Z,2.35
2022-12-23T23:11:37.042Z,2.53
2022-12-23T23:16:56.778Z,2.90
2022-12-23T23:19:24.660Z,2.50
2022-12-23T23:21:54.503Z,2.63
2022-12-23T23:24:27.733Z,2.63
2022-12-23T23:26:58.799Z,2.90
2022-12-23T23:29:26.652Z,2.95
2022-12-23T23:31:54.463Z,3.15
2022-12-23T23:34:22.437Z,2.83
2022-12-23T23:36:50.350Z,2.70
2022-12-23T23:39:19.638Z,3.25
2022-12-23T23:41:47.425Z,3.10
2022-12-23T23:44:15.246Z,2.70
2022-12-23T23:46:43.049Z,3.38
2022-12-23T23:49:11.187Z,3.20
2022-12-23T23:51:39.199Z,2.70
2022-12-23T23:54:08.382Z,2.58
2022-12-23T23:56:39.144Z,3.75
2022-12-23T23:59:08.426Z,2.90
