createdAt,value
2023-01-13T05:13:26.597Z,515.00
2023-01-13T05:25:26.495Z,507.00
2023-01-13T05:26:26.550Z,508.00
2023-01-13T05:27:26.458Z,504.00
2023-01-13T05:28:26.452Z,501.00
2023-01-13T05:29:26.447Z,505.00
2023-01-13T05:30:26.425Z,505.00
2023-01-13T05:31:26.445Z,505.00
2023-01-13T05:32:26.415Z,507.00
2023-01-13T05:33:26.401Z,504.00
2023-01-13T05:34:26.395Z,500.00
2023-01-13T05:35:26.390Z,509.00
2023-01-13T05:36:26.368Z,504.00
2023-01-13T05:37:26.361Z,508.00
2023-01-13T05:38:26.356Z,509.00
2023-01-13T05:39:26.343Z,509.00
2023-01-13T05:40:26.343Z,505.00
2023-01-13T05:41:26.320Z,505.00
2023-01-13T05:42:26.354Z,507.00
2023-01-13T05:43:26.304Z,510.00
2023-01-13T05:44:26.292Z,513.00
2023-01-13T05:45:26.281Z,509.00
2023-01-13T05:46:26.309Z,508.00
2023-01-13T05:47:26.265Z,509.00
2023-01-13T05:48:26.257Z,506.00
2023-01-13T05:49:27.208Z,501.00
2023-01-13T05:50:26.233Z,511.00
2023-01-13T05:51:26.460Z,508.00
2023-01-13T05:52:26.218Z,508.00
2023-01-13T05:53:26.214Z,509.00
2023-01-13T05:54:26.196Z,507.00
2023-01-13T05:55:26.186Z,512.00
2023-01-13T05:56:26.184Z,507.00
2023-01-13T05:57:26.168Z,511.00
2023-01-13T05:58:26.189Z,511.00
2023-01-13T05:59:26.161Z,509.00
2023-01-13T06:00:26.148Z,509.00
2023-01-13T06:01:26.285Z,511.00
2023-01-13T06:02:26.121Z,513.00
2023-01-13T06:03:26.111Z,516.00
2023-01-13T06:04:26.132Z,509.00
2023-01-13T06:05:26.099Z,511.00
2023-01-13T06:06:26.083Z,506.00
2023-01-13T06:07:26.077Z,507.00
2023-01-13T06:08:26.104Z,514.00
2023-01-13T06:09:26.052Z,506.00
2023-01-13T06:10:26.046Z,500.00
2023-01-13T06:11:26.075Z,500.00
2023-01-13T06:12:26.023Z,504.00
2023-01-13T06:13:26.011Z,500.00
2023-01-13T06:14:26.042Z,506.00
2023-01-13T06:15:25.997Z,506.00
2023-01-13T06:16:26.006Z,503.00
2023-01-13T06:17:26.217Z,503.00
2023-01-13T06:18:25.971Z,502.00
2023-01-13T06:19:25.962Z,504.00
2023-01-13T06:20:25.968Z,510.00
2023-01-13T06:21:26.216Z,508.00
2023-01-13T06:22:25.938Z,508.00
2023-01-13T06:23:25.936Z,506.00
2023-01-13T06:24:26.222Z,504.00
2023-01-13T06:25:25.905Z,501.00
2023-01-13T06:26:25.909Z,507.00
2023-01-13T06:27:25.881Z,502.00
2023-01-13T06:28:26.223Z,502.00
2023-01-13T06:29:25.871Z,500.00
2023-01-13T06:30:25.909Z,505.00
2023-01-13T06:31:25.855Z,504.00
2023-01-13T06:32:25.840Z,502.00
2023-01-13T06:33:26.229Z,503.00
2023-01-13T06:34:25.817Z,500.00
2023-01-13T06:35:25.812Z,504.00
2023-01-13T06:36:26.226Z,501.00
2023-01-13T06:37:25.789Z,506.00
2023-01-13T06:38:25.794Z,500.00
2023-01-13T06:39:25.767Z,505.00
2023-01-13T06:40:26.909Z,504.00
2023-01-13T06:41:25.751Z,500.00
2023-01-13T06:42:25.741Z,501.00
2023-01-13T06:43:26.223Z,502.00
2023-01-13T06:44:25.727Z,506.00
2023-01-13T06:45:25.717Z,503.00
2023-01-13T06:46:25.868Z,508.00
2023-01-13T06:47:25.692Z,500.00
2023-01-13T06:48:26.484Z,502.00
2023-01-13T06:49:25.676Z,503.00
2023-01-13T06:50:25.671Z,502.00
2023-01-13T06:51:25.654Z,503.00
2023-01-13T06:52:25.729Z,507.00
2023-01-13T06:54:27.701Z,504.00
2023-01-13T06:55:25.800Z,504.00
2023-01-13T06:56:25.604Z,508.00
2023-01-13T06:57:25.603Z,512.00
2023-01-13T06:58:25.742Z,517.00
2023-01-13T06:59:25.579Z,530.00
2023-01-13T07:02:25.703Z,546.00
2023-01-13T07:03:25.729Z,552.00
2023-01-13T07:11:25.738Z,593.00
2023-01-13T07:14:26.467Z,609.00
2023-01-13T07:15:25.817Z,604.00
2023-01-13T07:18:25.820Z,609.00
2023-01-13T07:24:25.799Z,617.00
2023-01-13T07:29:25.740Z,625.00
2023-01-13T07:34:25.774Z,636.00
2023-01-13T08:33:25.731Z,581.00
2023-01-13T09:07:27.612Z,711.00
2023-01-13T10:38:26.763Z,540.00
2023-01-13T10:52:27.063Z,517.00
2023-01-13T11:09:30.711Z,501.00
2023-01-13T11:11:26.457Z,502.00
2023-01-13T22:45:16.719Z,594.00
2023-01-13T22:47:16.698Z,597.00
2023-01-13T22:48:16.685Z,595.00
2023-01-13T22:49:16.678Z,596.00
2023-01-13T22:50:16.687Z,595.00
2023-01-13T22:51:16.676Z,596.00
2023-01-13T22:52:16.651Z,593.00
2023-01-13T22:53:16.641Z,591.00
2023-01-13T22:54:16.638Z,593.00
2023-01-13T22:55:16.631Z,594.00
2023-01-13T22:56:16.615Z,595.00
2023-01-13T22:57:16.608Z,599.00
2023-01-13T22:58:16.595Z,600.00
2023-01-13T22:59:16.607Z,599.00
2023-01-13T23:00:16.572Z,596.00
2023-01-13T23:01:16.697Z,595.00
2023-01-13T23:02:16.592Z,597.00
2023-01-13T23:03:16.543Z,596.00
2023-01-13T23:04:16.700Z,601.00
2023-01-13T23:05:16.524Z,594.00
2023-01-13T23:06:16.516Z,596.00
2023-01-13T23:07:16.512Z,596.00
2023-01-13T23:08:16.494Z,599.00
2023-01-13T23:09:16.490Z,596.00
2023-01-13T23:10:16.478Z,597.00
2023-01-13T23:11:16.468Z,600.00
2023-01-13T23:12:16.459Z,596.00
2023-01-13T23:13:16.447Z,594.00
2023-01-13T23:14:16.438Z,602.00
2023-01-13T23:15:16.428Z,600.00
2023-01-13T23:16:16.426Z,597.00
2023-01-13T23:17:16.413Z,598.00
2023-01-13T23:18:16.422Z,599.00
2023-01-13T23:19:16.442Z,595.00
2023-01-13T23:20:16.382Z,602.00
2023-01-13T23:21:16.374Z,601.00
2023-01-13T23:22:16.365Z,597.00
2023-01-13T23:23:16.355Z,598.00
2023-01-13T23:24:16.342Z,597.00
2023-01-13T23:25:16.338Z,600.00
2023-01-13T23:26:16.325Z,600.00
2023-01-13T23:27:16.313Z,596.00
2023-01-13T23:28:16.312Z,597.00
2023-01-13T23:29:16.299Z,599.00
2023-01-13T23:30:16.285Z,599.00
2023-01-13T23:31:16.323Z,602.00
2023-01-13T23:32:16.280Z,599.00
2023-01-13T23:33:16.270Z,598.00
2023-01-13T23:34:16.269Z,598.00
2023-01-13T23:35:16.260Z,594.00
2023-01-13T23:36:16.232Z,598.00
2023-01-13T23:37:16.220Z,597.00
2023-01-13T23:38:16.209Z,603.00
2023-01-13T23:39:16.206Z,601.00
2023-01-13T23:40:16.221Z,601.00
2023-01-13T23:41:16.210Z,602.00
2023-01-13T23:42:16.172Z,600.00
2023-01-13T23:43:16.160Z,596.00
2023-01-13T23:44:16.157Z,598.00
2023-01-13T23:45:16.140Z,597.00
2023-01-13T23:46:16.142Z,602.00
2023-01-13T23:47:16.121Z,605.00
2023-01-13T23:48:16.113Z,605.00
2023-01-13T23:49:16.107Z,603.00
2023-01-13T23:50:16.120Z,601.00
2023-01-13T23:51:16.084Z,605.00
2023-01-13T23:52:16.085Z,601.00
2023-01-13T23:53:16.063Z,608.00
2023-01-13T23:54:16.054Z,604.00
2023-01-13T23:55:16.054Z,604.00
2023-01-13T23:56:16.048Z,597.00
2023-01-13T23:57:16.026Z,606.00
2023-01-13T23:58:16.013Z,606.00
2023-01-13T23:59:16.011Z,603.00
