createdAt,value
2019-05-07T00:02:13.456Z,5.30
2019-05-07T00:04:42.782Z,5.30
2019-05-07T00:07:13.009Z,5.20
2019-05-07T00:09:43.057Z,5.20
2019-05-07T00:12:12.567Z,5.10
2019-05-07T00:14:42.970Z,5.10
2019-05-07T00:17:13.056Z,5.00
2019-05-07T00:19:43.157Z,4.90
2019-05-07T00:22:12.549Z,4.80
2019-05-07T00:24:42.659Z,4.80
2019-05-07T00:27:13.133Z,4.70
2019-05-07T00:29:42.950Z,4.70
2019-05-07T00:32:12.245Z,4.60
2019-05-07T00:34:42.651Z,4.60
2019-05-07T00:37:13.166Z,4.70
2019-05-07T00:39:46.294Z,4.60
2019-05-07T00:42:16.483Z,4.60
2019-05-07T00:45:13.191Z,4.60
2019-05-07T00:47:29.175Z,4.50
2019-05-07T00:49:59.430Z,4.40
2019-05-07T00:52:28.142Z,4.40
2019-05-07T00:54:56.772Z,4.40
2019-05-07T00:57:25.315Z,4.30
2019-05-07T00:59:53.890Z,4.30
2019-05-07T01:02:23.255Z,4.30
2019-05-07T01:04:53.161Z,4.20
2019-05-07T01:07:22.898Z,4.20
2019-05-07T01:09:52.388Z,4.20
2019-05-07T01:12:22.270Z,4.10
2019-05-07T01:14:52.895Z,4.20
2019-05-07T01:17:22.713Z,4.10
2019-05-07T01:19:53.232Z,4.10
2019-05-07T01:22:22.329Z,4.00
2019-05-07T01:24:52.539Z,4.00
2019-05-07T01:27:22.624Z,3.90
2019-05-07T01:29:52.854Z,3.90
2019-05-07T01:32:26.378Z,3.90
2019-05-07T01:34:59.102Z,3.90
2019-05-07T01:37:27.580Z,3.80
2019-05-07T01:39:56.146Z,3.90
2019-05-07T01:42:24.697Z,3.80
2019-05-07T01:44:53.383Z,3.80
2019-05-07T01:47:23.742Z,3.80
2019-05-07T01:49:52.422Z,3.70
2019-05-07T01:52:22.711Z,3.70
2019-05-07T01:54:52.294Z,3.70
2019-05-07T01:57:22.978Z,3.70
2019-05-07T01:59:52.749Z,3.70
2019-05-07T02:02:23.214Z,3.60
2019-05-07T02:04:56.533Z,3.60
2019-05-07T02:07:29.390Z,3.60
2019-05-07T02:09:59.577Z,3.50
2019-05-07T02:12:31.760Z,3.50
2019-05-07T02:15:02.464Z,3.50
2019-05-07T02:17:32.227Z,3.50
2019-05-07T02:20:02.688Z,3.50
2019-05-07T02:22:32.033Z,3.50
2019-05-07T02:25:03.097Z,3.50
2019-05-07T02:27:32.888Z,3.50
2019-05-07T02:30:04.153Z,3.50
2019-05-07T02:32:33.480Z,3.50
2019-05-07T02:35:03.982Z,3.50
2019-05-07T02:37:46.491Z,3.40
2019-05-07T02:40:15.413Z,3.40
2019-05-07T02:42:44.449Z,3.40
2019-05-07T02:45:33.388Z,3.30
2019-05-07T02:48:03.441Z,3.30
2019-05-07T02:50:39.710Z,3.20
2019-05-07T02:53:25.097Z,3.20
2019-05-07T02:55:55.419Z,3.00
2019-05-07T02:58:24.334Z,3.00
2019-05-07T03:00:53.420Z,2.90
2019-05-07T03:03:24.734Z,2.90
2019-05-07T03:05:53.910Z,2.80
2019-05-07T03:08:26.978Z,2.80
2019-05-07T03:10:53.331Z,2.80
2019-05-07T03:13:23.802Z,2.80
2019-05-07T03:15:53.978Z,2.70
2019-05-07T03:18:23.548Z,2.70
2019-05-07T03:20:59.683Z,2.70
2019-05-07T03:23:44.917Z,2.70
2019-05-07T03:26:17.959Z,2.80
2019-05-07T03:28:53.569Z,2.80
2019-05-07T03:31:26.758Z,2.80
2019-05-07T03:33:57.124Z,2.80
2019-05-07T03:36:47.457Z,2.80
2019-05-07T03:39:15.557Z,2.80
2019-05-07T03:41:44.714Z,2.90
2019-05-07T03:44:23.598Z,3.00
2019-05-07T03:47:01.139Z,3.10
2019-05-07T03:49:27.587Z,3.10
2019-05-07T03:51:56.990Z,3.30
2019-05-07T03:54:25.837Z,3.30
2019-05-07T03:56:54.508Z,3.40
2019-05-07T03:59:23.375Z,3.50
2019-05-07T04:01:53.854Z,3.50
2019-05-07T04:04:23.142Z,3.60
2019-05-07T04:06:53.795Z,3.60
2019-05-07T04:09:24.134Z,3.70
2019-05-07T04:11:52.986Z,3.70
2019-05-07T04:14:23.156Z,3.80
2019-05-07T04:16:53.558Z,3.90
2019-05-07T04:19:23.518Z,4.10
2019-05-07T04:21:53.368Z,4.40
2019-05-07T04:24:23.785Z,4.60
2019-05-07T04:26:53.991Z,4.80
2019-05-07T04:29:23.201Z,5.00
2019-05-07T04:31:53.351Z,5.10
2019-05-07T04:34:39.772Z,5.20
2019-05-07T04:37:08.325Z,5.30
2019-05-07T04:39:36.938Z,5.40
2019-05-07T04:42:05.568Z,5.50
2019-05-07T04:44:34.124Z,5.60
2019-05-07T04:47:04.360Z,5.80
2019-05-07T04:49:33.376Z,5.90
2019-05-07T04:52:06.680Z,6.10
2019-05-07T04:54:35.255Z,6.50
2019-05-07T04:57:05.585Z,7.30
2019-05-07T04:59:34.123Z,7.50
2019-05-07T05:02:13.695Z,7.50
2019-05-07T05:04:43.891Z,7.40
2019-05-07T05:07:13.346Z,7.30
2019-05-07T05:09:42.605Z,7.20
2019-05-07T05:12:13.177Z,7.10
2019-05-07T05:14:43.481Z,6.90
2019-05-07T05:17:12.960Z,6.80
2019-05-07T05:19:43.730Z,6.70
2019-05-07T05:22:13.695Z,6.60
2019-05-07T05:24:44.023Z,6.60
2019-05-07T05:27:12.642Z,6.60
2019-05-07T05:29:42.944Z,6.60
2019-05-07T05:32:12.061Z,6.80
2019-05-07T05:34:42.605Z,7.00
2019-05-07T05:37:14.026Z,7.20
2019-05-07T05:39:42.858Z,7.30
2019-05-07T05:42:13.037Z,7.30
2019-05-07T05:44:41.775Z,7.30
2019-05-07T05:47:11.947Z,7.40
2019-05-07T05:49:42.755Z,7.30
2019-05-07T05:52:15.227Z,7.40
2019-05-07T05:54:48.206Z,7.50
2019-05-07T05:57:22.870Z,7.50
2019-05-07T05:59:55.243Z,7.50
2019-05-07T06:02:39.574Z,7.40
2019-05-07T06:05:16.066Z,7.40
2019-05-07T06:07:49.222Z,7.40
2019-05-07T06:10:19.557Z,7.30
2019-05-07T06:12:49.746Z,7.30
2019-05-07T06:15:25.729Z,7.30
2019-05-07T06:17:55.910Z,7.30
2019-05-07T06:20:42.958Z,7.40
2019-05-07T06:23:19.229Z,7.60
2019-05-07T06:25:48.687Z,7.60
2019-05-07T06:28:17.402Z,7.60
2019-05-07T06:30:47.246Z,7.50
2019-05-07T06:33:15.790Z,7.50
2019-05-07T06:35:44.361Z,7.50
2019-05-07T06:38:14.006Z,7.70
2019-05-07T06:40:44.331Z,7.80
2019-05-07T06:43:23.786Z,7.90
2019-05-07T06:45:53.889Z,8.00
2019-05-07T06:48:37.727Z,8.10
2019-05-07T06:50:59.510Z,8.10
2019-05-07T06:53:30.101Z,8.20
2019-05-07T06:56:02.645Z,8.40
2019-05-07T06:58:35.083Z,8.70
2019-05-07T07:01:22.771Z,9.20
2019-05-07T07:04:04.991Z,9.40
2019-05-07T07:06:35.321Z,9.80
2019-05-07T07:09:13.273Z,10.00
2019-05-07T07:11:43.559Z,10.20
2019-05-07T07:14:12.146Z,10.40
2019-05-07T07:16:42.088Z,10.60
2019-05-07T07:19:12.434Z,11.00
2019-05-07T07:21:42.162Z,13.40
2019-05-07T07:24:12.711Z,16.00
2019-05-07T07:27:02.434Z,17.90
2019-05-07T07:29:34.807Z,19.10
2019-05-07T07:32:07.818Z,19.20
2019-05-07T07:34:38.150Z,19.80
2019-05-07T07:37:15.839Z,19.70
2019-05-07T07:39:44.620Z,18.20
2019-05-07T07:42:13.170Z,17.20
2019-05-07T07:44:42.561Z,17.30
2019-05-07T07:47:12.937Z,16.00
2019-05-07T07:49:42.045Z,14.90
2019-05-07T07:52:12.209Z,14.50
2019-05-07T07:54:42.864Z,14.60
2019-05-07T07:57:12.846Z,14.80
2019-05-07T07:59:45.624Z,13.90
2019-05-07T08:02:15.952Z,12.80
2019-05-07T08:04:44.564Z,12.20
2019-05-07T08:07:13.309Z,13.50
2019-05-07T08:09:42.906Z,15.20
2019-05-07T08:12:12.752Z,16.00
2019-05-07T08:14:42.959Z,15.70
2019-05-07T08:17:12.975Z,15.00
2019-05-07T08:19:42.901Z,14.20
2019-05-07T08:22:13.469Z,13.30
2019-05-07T08:24:42.628Z,12.80
2019-05-07T08:27:14.681Z,12.60
2019-05-07T08:29:43.006Z,12.60
2019-05-07T08:32:19.301Z,12.20
2019-05-07T08:34:55.047Z,11.90
2019-05-07T08:37:24.571Z,12.10
2019-05-07T08:39:53.250Z,12.20
2019-05-07T08:42:22.848Z,12.30
2019-05-07T08:44:56.102Z,12.70
2019-05-07T08:47:29.195Z,13.30
2019-05-07T08:49:57.747Z,13.50
2019-05-07T08:52:26.431Z,13.60
2019-05-07T08:54:56.620Z,13.30
2019-05-07T08:57:25.310Z,12.80
2019-05-07T09:00:00.861Z,12.40
2019-05-07T09:02:24.394Z,12.30
2019-05-07T09:04:52.942Z,12.00
2019-05-07T09:07:22.018Z,11.80
2019-05-07T09:09:52.334Z,11.70
2019-05-07T09:12:22.973Z,11.50
2019-05-07T09:14:52.899Z,11.70
2019-05-07T09:17:23.020Z,12.10
2019-05-07T09:19:54.757Z,12.20
2019-05-07T09:22:23.126Z,12.50
2019-05-07T09:24:52.616Z,12.90
2019-05-07T09:27:23.306Z,13.50
2019-05-07T09:29:56.235Z,13.70
2019-05-07T09:32:26.666Z,13.90
2019-05-07T09:34:57.026Z,13.80
2019-05-07T09:37:32.835Z,13.80
2019-05-07T09:40:02.925Z,14.00
2019-05-07T09:42:33.262Z,13.70
2019-05-07T09:45:02.170Z,13.70
2019-05-07T09:47:32.584Z,14.00
2019-05-07T09:50:07.025Z,14.10
2019-05-07T09:52:32.127Z,14.00
2019-05-07T09:55:11.013Z,13.90
2019-05-07T09:57:34.387Z,13.60
2019-05-07T10:00:02.308Z,13.60
2019-05-07T10:02:32.041Z,13.70
2019-05-07T10:05:02.387Z,13.90
2019-05-07T10:07:32.498Z,14.10
2019-05-07T10:10:03.248Z,14.40
2019-05-07T10:12:39.463Z,14.50
2019-05-07T10:15:08.423Z,14.70
2019-05-07T10:17:44.768Z,14.90
2019-05-07T10:20:21.847Z,14.60
2019-05-07T10:22:45.086Z,14.30
2019-05-07T10:25:14.118Z,14.00
2019-05-07T10:27:42.841Z,14.10
2019-05-07T10:30:12.867Z,14.20
2019-05-07T10:32:42.544Z,14.10
2019-05-07T10:35:12.727Z,14.20
2019-05-07T10:37:42.272Z,14.30
2019-05-07T10:40:12.383Z,14.00
2019-05-07T10:42:43.093Z,13.50
2019-05-07T10:45:15.827Z,13.50
2019-05-07T10:47:55.037Z,13.60
2019-05-07T10:50:38.657Z,13.70
2019-05-07T10:53:02.357Z,13.50
2019-05-07T10:55:32.841Z,13.20
2019-05-07T10:58:02.927Z,13.00
2019-05-07T11:00:33.065Z,12.80
2019-05-07T11:03:02.457Z,12.90
2019-05-07T11:05:32.626Z,13.10
2019-05-07T11:08:02.250Z,13.40
2019-05-07T11:10:32.607Z,13.70
2019-05-07T11:13:02.293Z,13.80
2019-05-07T11:15:32.640Z,14.00
2019-05-07T11:18:09.463Z,14.20
2019-05-07T11:20:47.368Z,14.50
2019-05-07T11:23:08.521Z,14.90
2019-05-07T11:25:37.202Z,15.10
2019-05-07T11:28:05.891Z,15.10
2019-05-07T11:30:34.534Z,15.00
2019-05-07T11:33:03.142Z,15.10
2019-05-07T11:35:31.993Z,15.10
2019-05-07T11:38:03.791Z,15.20
2019-05-07T11:40:32.206Z,15.20
2019-05-07T11:43:05.678Z,15.10
2019-05-07T11:45:54.165Z,15.10
2019-05-07T11:48:23.678Z,14.90
2019-05-07T11:51:01.450Z,14.90
2019-05-07T11:53:25.840Z,15.10
2019-05-07T11:55:54.412Z,15.30
2019-05-07T11:58:23.027Z,15.20
2019-05-07T12:00:58.739Z,15.20
2019-05-07T12:03:27.429Z,15.00
2019-05-07T12:05:55.977Z,15.10
2019-05-07T12:08:37.427Z,15.30
2019-05-07T12:10:54.883Z,15.40
2019-05-07T12:13:23.499Z,15.30
2019-05-07T12:15:52.376Z,15.20
2019-05-07T12:18:22.664Z,15.20
2019-05-07T12:20:53.902Z,15.20
2019-05-07T12:23:22.602Z,15.30
2019-05-07T12:25:52.903Z,15.30
2019-05-07T12:28:22.499Z,15.10
2019-05-07T12:31:01.582Z,14.90
2019-05-07T12:33:46.675Z,15.00
2019-05-07T12:36:16.257Z,15.30
2019-05-07T12:38:44.883Z,15.00
2019-05-07T12:41:33.926Z,14.70
2019-05-07T12:44:04.170Z,14.30
2019-05-07T12:46:33.754Z,14.00
2019-05-07T12:49:03.289Z,13.70
2019-05-07T12:51:37.520Z,13.40
2019-05-07T12:54:08.537Z,13.20
2019-05-07T12:56:37.224Z,13.30
2019-05-07T12:59:05.934Z,13.20
2019-05-07T13:01:38.925Z,13.20
2019-05-07T13:04:09.110Z,13.40
2019-05-07T13:06:42.187Z,13.50
2019-05-07T13:09:12.590Z,13.50
2019-05-07T13:11:42.511Z,13.70
2019-05-07T13:14:12.565Z,14.00
2019-05-07T13:16:42.226Z,14.40
2019-05-07T13:19:13.071Z,14.70
2019-05-07T13:21:47.436Z,14.90
2019-05-07T13:24:11.694Z,14.90
2019-05-07T13:26:42.741Z,14.90
2019-05-07T13:29:12.817Z,14.90
2019-05-07T13:31:42.523Z,15.10
2019-05-07T13:34:12.214Z,14.90
2019-05-07T13:36:42.955Z,14.50
2019-05-07T13:39:16.409Z,14.30
2019-05-07T13:41:46.757Z,14.10
2019-05-07T13:44:23.358Z,14.00
2019-05-07T13:46:54.415Z,14.00
2019-05-07T13:49:23.303Z,13.90
2019-05-07T13:52:03.115Z,14.00
2019-05-07T13:54:22.634Z,14.10
2019-05-07T13:56:52.513Z,14.20
2019-05-07T13:59:22.368Z,14.50
2019-05-07T14:01:53.570Z,14.50
2019-05-07T14:04:22.357Z,14.50
2019-05-07T14:06:52.836Z,14.60
2019-05-07T14:09:24.316Z,14.80
2019-05-07T14:11:53.274Z,15.10
2019-05-07T14:14:22.594Z,14.80
2019-05-07T14:16:52.955Z,14.80
2019-05-07T14:19:22.419Z,15.10
2019-05-07T14:21:52.521Z,15.40
2019-05-07T14:24:22.450Z,15.50
2019-05-07T14:26:52.746Z,15.50
2019-05-07T14:29:24.461Z,15.60
2019-05-07T14:31:53.425Z,15.50
2019-05-07T14:34:34.929Z,15.40
2019-05-07T14:37:13.351Z,15.40
2019-05-07T14:39:42.538Z,15.30
2019-05-07T14:42:12.980Z,15.10
2019-05-07T14:44:49.854Z,15.20
2019-05-07T14:47:19.439Z,15.20
2019-05-07T14:49:48.522Z,15.00
2019-05-07T14:52:29.174Z,14.60
2019-05-07T14:54:47.666Z,14.40
2019-05-07T14:57:16.354Z,14.10
2019-05-07T14:59:45.067Z,13.90
2019-05-07T15:02:13.754Z,13.80
2019-05-07T15:04:42.578Z,13.70
2019-05-07T15:07:12.011Z,13.60
2019-05-07T15:09:42.436Z,13.70
2019-05-07T15:12:14.453Z,13.80
2019-05-07T15:14:42.183Z,13.90
2019-05-07T15:17:24.886Z,13.80
2019-05-07T15:19:53.531Z,13.70
2019-05-07T15:22:46.239Z,13.50
2019-05-07T15:25:07.272Z,13.50
2019-05-07T15:27:36.854Z,13.50
2019-05-07T15:30:05.914Z,13.50
2019-05-07T15:32:34.600Z,13.30
2019-05-07T15:35:06.926Z,13.30
2019-05-07T15:37:35.498Z,13.40
2019-05-07T15:40:06.498Z,13.50
2019-05-07T15:42:35.178Z,13.50
2019-05-07T15:45:04.426Z,13.50
2019-05-07T15:47:37.482Z,13.50
2019-05-07T15:50:07.170Z,13.30
2019-05-07T15:52:58.486Z,13.10
2019-05-07T15:55:23.013Z,13.00
2019-05-07T15:57:52.251Z,13.00
2019-05-07T16:00:23.174Z,13.00
2019-05-07T16:02:56.658Z,12.90
2019-05-07T16:05:25.338Z,12.90
2019-05-07T16:07:54.090Z,12.90
2019-05-07T16:10:23.257Z,12.90
2019-05-07T16:12:53.166Z,12.90
2019-05-07T16:15:22.500Z,12.90
2019-05-07T16:17:55.905Z,12.90
2019-05-07T16:20:24.594Z,12.80
2019-05-07T16:22:55.065Z,12.70
2019-05-07T16:25:23.663Z,12.50
2019-05-07T16:27:52.736Z,12.40
2019-05-07T16:30:22.840Z,12.30
2019-05-07T16:32:55.110Z,12.20
2019-05-07T16:35:22.753Z,12.10
2019-05-07T16:37:52.221Z,12.00
2019-05-07T16:40:22.977Z,12.00
2019-05-07T16:42:52.445Z,12.10
2019-05-07T16:45:21.445Z,12.20
2019-05-07T16:47:51.989Z,12.40
2019-05-07T16:50:22.347Z,12.50
2019-05-07T16:52:52.381Z,12.70
2019-05-07T16:55:22.492Z,12.80
2019-05-07T16:58:01.945Z,12.80
2019-05-07T17:00:42.280Z,12.80
2019-05-07T17:03:12.623Z,12.70
2019-05-07T17:05:42.942Z,12.70
2019-05-07T17:08:13.297Z,12.60
2019-05-07T17:10:42.404Z,12.50
2019-05-07T17:13:12.521Z,12.40
2019-05-07T17:15:59.357Z,12.30
2019-05-07T17:18:28.646Z,12.20
2019-05-07T17:20:58.554Z,12.10
2019-05-07T17:23:34.393Z,12.00
2019-05-07T17:25:57.550Z,11.90
2019-05-07T17:28:27.690Z,11.90
2019-05-07T17:30:56.230Z,11.80
2019-05-07T17:33:24.776Z,11.80
2019-05-07T17:35:53.719Z,11.80
2019-05-07T17:38:23.047Z,11.70
2019-05-07T17:40:52.294Z,11.60
2019-05-07T17:43:22.000Z,11.50
2019-05-07T17:45:52.361Z,11.50
2019-05-07T17:48:23.051Z,11.40
2019-05-07T17:51:08.288Z,11.30
2019-05-07T17:53:37.301Z,11.20
2019-05-07T17:56:05.920Z,11.20
2019-05-07T17:58:34.469Z,11.10
2019-05-07T18:01:04.279Z,11.00
2019-05-07T18:03:34.535Z,11.00
2019-05-07T18:06:03.990Z,10.90
2019-05-07T18:08:32.924Z,10.80
2019-05-07T18:11:02.346Z,10.70
2019-05-07T18:13:32.856Z,10.60
2019-05-07T18:16:05.921Z,10.40
2019-05-07T18:18:34.489Z,10.30
2019-05-07T18:21:05.231Z,10.20
2019-05-07T18:23:34.321Z,10.00
2019-05-07T18:26:03.619Z,9.90
2019-05-07T18:28:34.013Z,9.70
2019-05-07T18:31:02.880Z,9.60
2019-05-07T18:33:35.632Z,9.50
2019-05-07T18:36:05.453Z,9.40
2019-05-07T18:38:34.057Z,9.20
2019-05-07T18:41:02.928Z,9.10
2019-05-07T18:43:33.133Z,9.00
2019-05-07T18:46:02.329Z,8.80
2019-05-07T18:48:31.136Z,8.70
2019-05-07T18:50:59.953Z,8.50
2019-05-07T18:53:28.502Z,8.40
2019-05-07T18:55:57.083Z,8.30
2019-05-07T18:58:25.773Z,8.20
2019-05-07T19:01:02.665Z,8.20
2019-05-07T19:03:32.504Z,8.10
2019-05-07T19:06:02.802Z,8.10
2019-05-07T19:08:32.698Z,8.20
2019-05-07T19:11:01.738Z,8.20
2019-05-07T19:13:32.475Z,8.20
2019-05-07T19:16:02.853Z,8.20
2019-05-07T19:18:32.183Z,8.20
2019-05-07T19:21:00.939Z,8.10
2019-05-07T19:23:29.485Z,8.10
2019-05-07T19:25:58.301Z,8.00
2019-05-07T19:28:26.838Z,8.00
2019-05-07T19:30:55.518Z,7.90
2019-05-07T19:33:27.008Z,7.80
2019-05-07T19:35:54.554Z,7.70
2019-05-07T19:38:23.175Z,7.60
2019-05-07T19:40:52.842Z,7.50
2019-05-07T19:43:21.575Z,7.40
2019-05-07T19:45:52.246Z,7.30
2019-05-07T19:48:22.934Z,7.20
2019-05-07T19:50:52.717Z,7.10
2019-05-07T19:53:23.298Z,7.00
2019-05-07T19:56:08.382Z,6.90
2019-05-07T19:58:37.003Z,6.80
2019-05-07T20:01:07.187Z,6.70
2019-05-07T20:03:35.974Z,6.60
2019-05-07T20:06:04.676Z,6.60
2019-05-07T20:08:33.299Z,6.50
2019-05-07T20:11:06.796Z,6.50
2019-05-07T20:13:35.422Z,6.40
2019-05-07T20:16:05.687Z,6.30
2019-05-07T20:18:34.334Z,6.30
2019-05-07T20:21:03.030Z,6.20
2019-05-07T20:23:32.695Z,6.10
2019-05-07T20:26:03.033Z,6.10
2019-05-07T20:28:32.591Z,6.00
2019-05-07T20:31:01.491Z,5.90
2019-05-07T20:33:32.533Z,5.90
2019-05-07T20:36:02.522Z,5.80
2019-05-07T20:38:32.068Z,5.70
2019-05-07T20:41:02.128Z,5.60
2019-05-07T20:43:52.302Z,5.50
2019-05-07T20:46:20.890Z,5.40
2019-05-07T20:48:49.620Z,5.30
2019-05-07T20:51:18.246Z,5.20
2019-05-07T20:53:54.264Z,5.10
2019-05-07T20:56:24.451Z,5.00
2019-05-07T20:58:53.182Z,4.90
2019-05-07T21:01:22.131Z,4.90
2019-05-07T21:03:52.570Z,4.80
2019-05-07T21:06:22.477Z,4.80
2019-05-07T21:08:51.348Z,4.70
2019-05-07T21:11:20.066Z,4.60
2019-05-07T21:13:48.611Z,4.50
2019-05-07T21:16:17.345Z,4.50
2019-05-07T21:18:45.966Z,4.40
2019-05-07T21:21:14.657Z,4.30
2019-05-07T21:23:44.781Z,4.20
2019-05-07T21:26:13.442Z,4.10
2019-05-07T21:28:43.164Z,4.00
2019-05-07T21:31:12.152Z,4.00
2019-05-07T21:33:42.816Z,3.90
2019-05-07T21:36:12.087Z,3.90
2019-05-07T21:38:42.510Z,3.80
2019-05-07T21:41:12.839Z,3.70
2019-05-07T21:43:45.588Z,3.60
2019-05-07T21:46:12.760Z,3.60
2019-05-07T21:48:43.826Z,3.50
2019-05-07T21:51:12.450Z,3.40
2019-05-07T21:53:45.604Z,3.40
2019-05-07T21:56:33.718Z,3.30
2019-05-07T21:59:04.077Z,3.30
2019-05-07T22:01:37.626Z,3.20
2019-05-07T22:04:06.323Z,3.10
2019-05-07T22:06:34.904Z,3.10
2019-05-07T22:09:05.064Z,3.00
2019-05-07T22:11:33.622Z,2.90
2019-05-07T22:14:02.338Z,2.90
2019-05-07T22:16:32.841Z,2.90
2019-05-07T22:19:02.602Z,2.80
2019-05-07T22:21:33.900Z,2.80
2019-05-07T22:24:02.817Z,2.70
2019-05-07T22:26:32.336Z,2.70
2019-05-07T22:29:03.158Z,2.60
2019-05-07T22:31:38.767Z,2.60
2019-05-07T22:34:12.823Z,2.50
2019-05-07T22:36:43.162Z,2.50
2019-05-07T22:39:12.616Z,2.40
2019-05-07T22:41:42.471Z,2.40
2019-05-07T22:44:11.993Z,2.30
2019-05-07T22:46:42.124Z,2.20
2019-05-07T22:49:12.288Z,2.10
2019-05-07T22:51:40.996Z,2.10
2019-05-07T22:54:11.701Z,2.00
2019-05-07T22:56:59.282Z,2.00
2019-05-07T22:59:27.906Z,2.00
2019-05-07T23:01:56.466Z,1.90
2019-05-07T23:04:25.046Z,1.90
2019-05-07T23:06:53.612Z,1.90
2019-05-07T23:09:22.512Z,1.90
2019-05-07T23:11:52.593Z,1.80
2019-05-07T23:14:22.670Z,1.80
2019-05-07T23:16:52.625Z,1.80
2019-05-07T23:19:22.253Z,1.70
2019-05-07T23:21:52.140Z,1.70
2019-05-07T23:24:22.683Z,1.60
2019-05-07T23:26:53.535Z,1.60
2019-05-07T23:29:22.443Z,1.60
2019-05-07T23:31:52.790Z,1.60
2019-05-07T23:34:22.125Z,1.60
2019-05-07T23:36:53.121Z,1.50
2019-05-07T23:39:22.843Z,1.50
2019-05-07T23:42:08.414Z,1.50
2019-05-07T23:44:36.965Z,1.50
2019-05-07T23:47:05.666Z,1.50
2019-05-07T23:49:34.408Z,1.50
2019-05-07T23:52:03.099Z,1.50
2019-05-07T23:54:31.997Z,1.50
2019-05-07T23:57:07.056Z,1.50
2019-05-07T23:59:32.845Z,1.40
